createdAt,value
2022-08-11T00:07:33.138Z,27.20
2022-08-11T00:10:26.247Z,27.10
2022-08-11T00:13:03.333Z,27.20
2022-08-11T00:16:13.207Z,27.30
2022-08-11T00:18:51.599Z,27.30
2022-08-11T00:22:05.020Z,27.40
2022-08-11T01:00:15.095Z,27.30
2022-08-11T01:03:19.707Z,27.50
2022-08-11T01:06:25.803Z,27.60
2022-08-11T01:09:36.511Z,27.60
2022-08-11T01:12:31.784Z,27.70
2022-08-11T01:15:56.101Z,27.70
2022-08-11T01:18:37.523Z,27.80
2022-08-11T01:21:40.384Z,27.80
2022-08-11T01:25:02.299Z,27.80
2022-08-11T01:28:14.309Z,27.80
2022-08-11T01:31:26.202Z,27.90
2022-08-11T01:34:18.580Z,27.80
2022-08-11T01:37:28.021Z,27.80
2022-08-11T01:40:51.226Z,27.80
2022-08-11T01:44:30.178Z,27.90
2022-08-11T01:47:54.153Z,27.90
2022-08-11T01:51:17.092Z,28.00
2022-08-11T01:53:59.189Z,28.10
2022-08-11T01:57:14.386Z,28.30
2022-08-11T02:00:25.982Z,28.50
2022-08-11T02:03:39.931Z,28.70
2022-08-11T02:06:47.978Z,28.90
2022-08-11T02:09:49.636Z,28.90
2022-08-11T02:12:38.264Z,29.00
2022-08-11T02:15:17.497Z,29.10
2022-08-11T02:18:13.748Z,29.10
2022-08-11T02:24:56.564Z,29.20
2022-08-11T02:27:40.114Z,29.20
2022-08-11T02:30:16.577Z,29.10
2022-08-11T02:33:11.307Z,29.10
2022-08-11T02:36:04.375Z,29.20
2022-08-11T02:39:05.185Z,29.40
2022-08-11T02:42:32.587Z,29.50
2022-08-11T02:45:29.493Z,29.20
2022-08-11T02:48:55.458Z,29.10
2022-08-11T02:51:47.076Z,29.00
2022-08-11T02:54:33.247Z,29.10
2022-08-11T02:57:18.655Z,29.10
2022-08-11T03:00:48.138Z,29.30
2022-08-11T03:03:40.709Z,29.50
2022-08-11T03:34:44.429Z,29.30
2022-08-11T03:37:55.951Z,29.40
2022-08-11T03:42:04.106Z,29.90
2022-08-11T03:44:49.133Z,30.10
2022-08-11T03:47:29.328Z,29.70
2022-08-11T03:50:30.025Z,29.50
2022-08-11T03:53:37.051Z,29.40
2022-08-11T03:56:44.469Z,29.60
2022-08-11T04:00:11.271Z,29.70
2022-08-11T04:03:18.240Z,30.10
2022-08-11T04:06:25.138Z,30.20
2022-08-11T04:09:32.761Z,30.40
2022-08-11T04:12:44.253Z,30.10
2022-08-11T04:16:11.765Z,30.00
2022-08-11T04:19:04.282Z,30.10
2022-08-11T04:22:18.958Z,29.90
2022-08-11T04:24:53.542Z,30.00
2022-08-11T04:27:42.694Z,30.10
2022-08-11T04:30:30.468Z,30.30
2022-08-11T04:33:36.248Z,30.90
2022-08-11T04:37:01.549Z,31.10
2022-08-11T04:40:08.637Z,31.20
2022-08-11T04:43:22.583Z,30.90
2022-08-11T04:46:24.120Z,30.90
2022-08-11T04:49:34.411Z,30.90
2022-08-11T04:52:38.260Z,30.60
2022-08-11T04:56:17.872Z,30.70
2022-08-11T04:59:43.440Z,30.90
2022-08-11T05:02:44.809Z,31.30
2022-08-11T05:05:36.723Z,31.50
2022-08-11T05:08:28.839Z,31.40
2022-08-11T05:12:01.840Z,31.30
2022-08-11T05:14:55.886Z,31.30
2022-08-11T05:18:40.733Z,31.50
2022-08-11T05:26:45.381Z,31.80
2022-08-11T05:49:12.285Z,30.60
2022-08-11T05:52:12.711Z,30.60
2022-08-11T05:55:28.499Z,31.00
2022-08-11T05:58:28.859Z,31.30
2022-08-11T06:01:32.208Z,31.60
2022-08-11T06:19:26.341Z,32.80
2022-08-11T06:21:58.637Z,32.30
2022-08-11T06:24:32.605Z,32.40
2022-08-11T06:27:27.312Z,32.30
2022-08-11T06:30:44.782Z,32.10
2022-08-11T06:33:45.406Z,32.30
2022-08-11T06:36:25.718Z,32.60
2022-08-11T06:39:15.006Z,32.60
2022-08-11T06:42:07.276Z,32.40
2022-08-11T06:45:19.704Z,32.10
2022-08-11T06:48:13.735Z,32.00
2022-08-11T06:57:40.147Z,32.50
2022-08-11T07:00:44.127Z,32.40
2022-08-11T07:03:56.188Z,32.50
2022-08-11T07:07:16.337Z,32.60
2022-08-11T07:10:20.716Z,32.70
2022-08-11T07:13:10.654Z,32.50
2022-08-11T07:32:15.121Z,32.60
2022-08-11T07:35:35.514Z,32.20
2022-08-11T07:38:18.175Z,32.00
2022-08-11T07:41:16.266Z,31.90
2022-08-11T07:53:57.885Z,31.80
2022-08-11T07:56:31.294Z,31.90
2022-08-11T08:00:29.897Z,32.30
2022-08-11T08:04:14.827Z,32.40
2022-08-11T08:10:57.499Z,32.30
2022-08-11T08:14:06.866Z,32.40
2022-08-11T08:17:18.313Z,32.70
2022-08-11T08:36:26.812Z,32.50
2022-08-11T08:39:27.392Z,32.60
2022-08-11T08:42:24.128Z,32.80
2022-08-11T09:06:30.864Z,32.00
2022-08-11T09:09:23.064Z,32.00
2022-08-11T09:12:14.637Z,32.20
2022-08-11T09:15:06.921Z,32.40
2022-08-11T09:17:47.451Z,32.20
2022-08-11T09:20:40.975Z,32.10
2022-08-11T09:34:02.693Z,32.90
2022-08-11T09:36:53.231Z,32.80
2022-08-11T09:40:30.529Z,32.50
2022-08-11T09:44:03.966Z,32.20
2022-08-11T09:57:02.022Z,31.30
2022-08-11T10:00:11.396Z,31.30
2022-08-11T10:03:31.743Z,31.20
2022-08-11T10:19:33.188Z,31.20
2022-08-11T10:22:42.018Z,31.10
2022-08-11T10:25:34.482Z,31.00
2022-08-11T10:28:32.972Z,30.90
2022-08-11T10:31:24.462Z,30.80
2022-08-11T10:34:04.844Z,30.70
2022-08-11T10:36:44.449Z,30.60
2022-08-11T10:39:21.150Z,30.50
2022-08-11T10:42:34.956Z,30.40
2022-08-11T10:45:28.706Z,30.30
2022-08-11T10:48:01.250Z,30.20
2022-08-11T10:50:51.546Z,30.20
2022-08-11T10:53:42.080Z,30.20
2022-08-11T10:56:31.264Z,30.10
2022-08-11T10:59:06.192Z,30.00
2022-08-11T11:01:40.875Z,30.00
2022-08-11T11:04:15.812Z,29.90
2022-08-11T11:06:59.312Z,29.90
2022-08-11T11:09:43.829Z,29.80
2022-08-11T11:12:53.756Z,29.80
2022-08-11T11:15:49.612Z,29.70
2022-08-11T11:18:27.823Z,29.70
2022-08-11T11:21:05.388Z,29.70
2022-08-11T11:24:19.256Z,29.60
2022-08-11T11:27:16.078Z,29.60
2022-08-11T11:30:10.911Z,29.50
2022-08-11T11:33:24.390Z,29.50
2022-08-11T11:36:39.791Z,29.50
2022-08-11T11:39:34.208Z,29.40
2022-08-11T11:42:09.546Z,29.40
2022-08-11T11:44:45.507Z,29.30
2022-08-11T11:47:22.241Z,29.40
2022-08-11T11:50:15.880Z,29.40
2022-08-11T11:52:48.986Z,29.30
2022-08-11T11:58:18.690Z,29.30
2022-08-11T12:01:12.025Z,29.30
2022-08-11T12:03:51.760Z,29.30
2022-08-11T12:06:28.846Z,29.30
2022-08-11T12:09:22.690Z,29.30
2022-08-11T12:12:16.815Z,29.20
2022-08-11T12:15:12.933Z,29.20
2022-08-11T12:17:52.416Z,29.10
2022-08-11T12:20:31.680Z,29.20
2022-08-11T12:23:24.390Z,29.20
2022-08-11T12:26:35.413Z,29.20
2022-08-11T12:29:30.029Z,29.10
2022-08-11T12:32:02.640Z,29.10
2022-08-11T12:34:37.221Z,29.10
2022-08-11T12:37:14.907Z,29.10
2022-08-11T12:40:42.619Z,29.10
2022-08-11T12:43:37.132Z,29.00
2022-08-11T12:46:59.521Z,29.00
2022-08-11T12:49:56.545Z,28.90
2022-08-11T12:56:03.991Z,28.90
2022-08-11T12:58:41.308Z,28.90
2022-08-11T13:01:38.420Z,28.80
2022-08-11T13:04:28.549Z,28.80
2022-08-11T13:07:05.400Z,28.80
2022-08-11T13:09:42.672Z,28.80
2022-08-11T13:12:36.695Z,28.80
2022-08-11T13:15:11.074Z,28.80
2022-08-11T13:18:08.588Z,28.80
2022-08-11T13:21:01.352Z,28.80
2022-08-11T13:23:37.437Z,28.80
2022-08-11T13:26:47.751Z,28.80
2022-08-11T13:29:27.796Z,28.70
2022-08-11T13:32:26.370Z,28.70
2022-08-11T13:34:59.338Z,28.70
2022-08-11T13:38:18.712Z,28.70
2022-08-11T13:40:54.644Z,28.70
2022-08-11T13:43:31.153Z,28.70
2022-08-11T13:46:26.298Z,28.60
2022-08-11T13:49:13.163Z,28.60
2022-08-11T13:52:27.382Z,28.40
2022-08-11T13:55:01.822Z,28.30
2022-08-11T13:58:18.396Z,28.10
2022-08-11T14:00:38.073Z,28.10
2022-08-11T14:04:30.237Z,28.10
2022-08-11T14:06:50.695Z,28.10
2022-08-11T14:09:47.449Z,28.10
2022-08-11T14:12:51.555Z,28.10
2022-08-11T14:15:39.204Z,28.00
2022-08-11T14:18:25.586Z,27.90
2022-08-11T14:24:31.815Z,27.90
2022-08-11T14:27:09.186Z,27.90
2022-08-11T14:30:44.774Z,28.00
2022-08-11T14:33:20.484Z,28.10
2022-08-11T14:35:53.042Z,28.00
2022-08-11T14:38:44.350Z,28.10
2022-08-11T14:41:33.793Z,28.00
2022-08-11T14:44:25.912Z,27.90
2022-08-11T14:47:24.562Z,27.90
2022-08-11T14:50:09.801Z,27.80
2022-08-11T14:52:53.611Z,27.60
2022-08-11T14:56:04.184Z,27.40
2022-08-11T14:58:38.443Z,27.40
2022-08-11T15:01:30.640Z,27.50
2022-08-11T15:04:34.880Z,27.40
2022-08-11T15:07:17.077Z,27.30
2022-08-11T15:12:44.176Z,27.20
2022-08-11T15:15:37.513Z,27.30
2022-08-11T15:18:12.599Z,27.40
2022-08-11T15:21:02.793Z,27.30
2022-08-11T15:24:13.830Z,27.20
2022-08-11T15:27:28.885Z,27.20
2022-08-11T15:30:32.469Z,27.20
2022-08-11T15:33:28.029Z,27.20
2022-08-11T15:36:18.624Z,27.20
2022-08-11T15:39:19.477Z,27.00
2022-08-11T15:42:21.119Z,26.90
2022-08-11T15:45:16.868Z,26.90
2022-08-11T15:48:05.431Z,26.80
2022-08-11T15:50:42.680Z,26.80
2022-08-11T15:53:35.858Z,26.90
2022-08-11T15:56:11.585Z,26.90
2022-08-11T15:59:33.751Z,26.90
2022-08-11T16:02:21.477Z,26.90
2022-08-11T16:04:54.860Z,26.90
2022-08-11T16:07:34.243Z,26.90
2022-08-11T16:10:18.810Z,26.90
2022-08-11T16:13:09.739Z,26.80
2022-08-11T16:16:07.248Z,26.90
2022-08-11T16:18:59.154Z,26.90
2022-08-11T16:21:52.847Z,26.90
2022-08-11T16:27:06.061Z,26.80
2022-08-11T16:27:24.518Z,26.60
2022-08-11T16:29:58.280Z,26.70
2022-08-11T16:32:29.785Z,26.80
2022-08-11T16:35:29.936Z,26.70
2022-08-11T16:38:22.078Z,26.60
2022-08-11T16:40:56.558Z,26.40
2022-08-11T16:43:48.261Z,26.40
2022-08-11T16:46:44.837Z,26.40
2022-08-11T16:49:52.852Z,26.50
2022-08-11T16:52:25.868Z,26.60
2022-08-11T16:54:58.385Z,26.60
2022-08-11T16:57:48.247Z,26.50
2022-08-11T17:00:23.137Z,26.60
2022-08-11T17:03:15.573Z,26.40
2022-08-11T17:06:14.046Z,26.50
2022-08-11T17:09:08.759Z,26.50
2022-08-11T17:12:08.801Z,26.40
2022-08-11T17:15:02.301Z,26.40
2022-08-11T17:17:39.432Z,26.30
2022-08-11T17:20:40.019Z,26.20
2022-08-11T17:23:29.798Z,26.40
2022-08-11T17:26:04.323Z,26.40
2022-08-11T17:28:41.299Z,26.30
2022-08-11T17:31:33.762Z,26.40
2022-08-11T17:34:26.054Z,26.30
2022-08-11T17:36:58.428Z,26.30
2022-08-11T17:39:32.236Z,26.30
2022-08-11T17:42:21.746Z,26.30
2022-08-11T17:45:11.429Z,26.30
2022-08-11T17:48:01.581Z,26.30
2022-08-11T17:50:34.853Z,26.30
2022-08-11T17:53:26.269Z,26.30
2022-08-11T17:56:16.379Z,26.30
2022-08-11T17:59:09.028Z,26.20
2022-08-11T18:01:42.037Z,26.20
2022-08-11T18:04:18.550Z,26.30
2022-08-11T18:06:51.688Z,26.20
2022-08-11T18:09:42.254Z,26.20
2022-08-11T18:12:32.934Z,26.10
2022-08-11T18:15:23.939Z,26.00
2022-08-11T18:18:20.862Z,26.00
2022-08-11T18:21:10.947Z,26.00
2022-08-11T18:24:01.496Z,26.00
2022-08-11T18:26:51.458Z,26.10
2022-08-11T18:29:41.974Z,26.10
2022-08-11T18:32:49.198Z,26.10
2022-08-11T18:35:40.690Z,25.90
2022-08-11T18:38:34.765Z,25.90
2022-08-11T18:41:30.301Z,25.90
2022-08-11T18:44:24.814Z,25.90
2022-08-11T18:47:15.479Z,25.80
2022-08-11T18:50:08.494Z,25.80
2022-08-11T18:53:07.923Z,25.90
2022-08-11T18:55:57.076Z,25.90
2022-08-11T18:58:52.345Z,26.00
2022-08-11T19:01:46.074Z,26.00
2022-08-11T19:04:37.908Z,26.00
2022-08-11T19:07:29.593Z,26.00
2022-08-11T19:10:20.031Z,26.00
2022-08-11T19:13:10.578Z,26.00
2022-08-11T19:16:02.659Z,26.10
2022-08-11T19:18:55.881Z,26.00
2022-08-11T19:21:47.773Z,26.00
2022-08-11T19:24:38.390Z,26.00
2022-08-11T19:27:28.860Z,26.00
2022-08-11T19:30:19.550Z,26.00
2022-08-11T19:33:09.510Z,26.00
2022-08-11T19:35:59.513Z,25.80
2022-08-11T19:38:50.746Z,25.80
2022-08-11T19:42:00.890Z,25.90
2022-08-11T19:44:51.874Z,25.90
2022-08-11T19:47:42.101Z,25.90
2022-08-11T19:50:32.566Z,25.90
2022-08-11T19:53:24.013Z,26.00
2022-08-11T19:56:15.122Z,26.10
2022-08-11T19:59:06.356Z,26.10
2022-08-11T20:02:13.593Z,26.10
2022-08-11T20:05:03.816Z,26.00
2022-08-11T20:07:53.227Z,25.90
2022-08-11T20:10:43.333Z,25.80
2022-08-11T20:13:33.562Z,25.90
2022-08-11T20:16:24.515Z,26.00
2022-08-11T20:19:15.686Z,26.00
2022-08-11T20:22:08.941Z,26.00
2022-08-11T20:24:58.698Z,26.10
2022-08-11T20:27:51.268Z,26.10
2022-08-11T20:30:43.279Z,26.00
2022-08-11T20:33:32.840Z,26.00
2022-08-11T20:36:22.789Z,26.00
2022-08-11T20:39:14.211Z,26.10
2022-08-11T20:42:04.406Z,26.10
2022-08-11T20:44:57.154Z,26.10
2022-08-11T20:47:56.832Z,26.10
2022-08-11T20:50:50.945Z,26.10
2022-08-11T20:53:43.154Z,26.10
2022-08-11T20:56:33.265Z,25.90
2022-08-11T20:59:23.756Z,25.90
2022-08-11T21:02:16.338Z,25.80
2022-08-11T21:05:05.469Z,25.90
2022-08-11T21:08:01.398Z,25.90
2022-08-11T21:10:52.876Z,25.90
2022-08-11T21:13:46.894Z,25.90
2022-08-11T21:16:55.064Z,25.90
2022-08-11T21:19:59.718Z,25.80
2022-08-11T21:23:05.332Z,25.80
2022-08-11T21:26:05.470Z,25.80
2022-08-11T21:29:00.625Z,25.80
2022-08-11T21:31:52.777Z,25.80
2022-08-11T21:34:45.715Z,25.70
2022-08-11T21:37:37.933Z,25.70
2022-08-11T21:40:29.520Z,25.70
2022-08-11T21:43:19.513Z,25.80
2022-08-11T21:46:11.076Z,25.80
2022-08-11T21:49:01.763Z,25.80
2022-08-11T21:51:50.889Z,25.80
2022-08-11T21:54:41.443Z,25.80
2022-08-11T21:57:34.302Z,25.70
2022-08-11T22:00:24.155Z,25.70
2022-08-11T22:03:13.797Z,25.80
2022-08-11T22:06:03.753Z,25.80
2022-08-11T22:08:53.593Z,25.80
2022-08-11T22:11:44.000Z,25.70
2022-08-11T22:14:33.891Z,25.80
2022-08-11T22:17:23.597Z,25.80
2022-08-11T22:20:14.291Z,25.80
2022-08-11T22:23:04.098Z,25.80
2022-08-11T22:25:54.420Z,25.70
2022-08-11T22:28:48.742Z,25.80
2022-08-11T22:31:39.047Z,25.90
2022-08-11T22:34:29.205Z,26.00
2022-08-11T22:37:27.555Z,25.90
2022-08-11T22:40:18.244Z,25.90
2022-08-11T22:43:07.180Z,25.90
2022-08-11T22:45:56.304Z,25.80
2022-08-11T22:48:49.213Z,25.90
2022-08-11T22:51:41.298Z,25.90
2022-08-11T22:54:31.413Z,25.90
2022-08-11T22:57:21.808Z,26.00
2022-08-11T23:00:13.249Z,26.00
2022-08-11T23:03:02.940Z,25.90
2022-08-11T23:05:54.096Z,25.90
2022-08-11T23:08:44.483Z,25.80
2022-08-11T23:12:06.057Z,25.90
2022-08-11T23:14:45.630Z,25.90
2022-08-11T23:17:35.235Z,26.00
2022-08-11T23:20:36.434Z,26.20
2022-08-11T23:23:33.028Z,26.10
2022-08-11T23:26:23.662Z,26.20
2022-08-11T23:29:14.307Z,26.30
2022-08-11T23:32:05.512Z,26.30
2022-08-11T23:35:04.302Z,26.30
2022-08-11T23:38:11.235Z,26.30
2022-08-11T23:41:00.925Z,26.40
2022-08-11T23:43:50.161Z,26.40
2022-08-11T23:46:43.278Z,26.50
2022-08-11T23:49:32.953Z,26.40
2022-08-11T23:52:23.831Z,26.50
2022-08-11T23:55:13.794Z,26.60
2022-08-11T23:58:03.379Z,26.60
