createdAt,value
2024-02-21T00:03:30.918Z,37.83
2024-02-21T00:08:25.518Z,33.73
2024-02-21T00:13:18.817Z,38.67
2024-02-21T00:18:13.022Z,37.83
2024-02-21T00:23:06.748Z,31.73
2024-02-21T00:28:01.385Z,33.17
2024-02-21T00:32:54.633Z,35.13
2024-02-21T00:37:47.985Z,31.87
2024-02-21T00:42:41.359Z,42.17
2024-02-21T00:47:36.361Z,37.83
2024-02-21T00:52:29.571Z,33.73
2024-02-21T00:57:23.297Z,32.73
2024-02-21T01:02:16.766Z,36.33
2024-02-21T01:07:11.436Z,40.80
2024-02-21T01:12:04.925Z,43.70
2024-02-21T01:16:58.267Z,33.60
2024-02-21T01:21:51.496Z,39.30
2024-02-21T01:26:46.201Z,38.17
2024-02-21T01:31:39.319Z,36.73
2024-02-21T01:36:32.591Z,39.70
2024-02-21T01:41:25.977Z,39.90
2024-02-21T01:46:21.038Z,36.87
2024-02-21T01:51:14.769Z,34.13
2024-02-21T01:56:08.704Z,34.20
2024-02-21T02:01:02.073Z,30.47
2024-02-21T02:05:56.737Z,29.90
2024-02-21T02:10:50.085Z,30.10
2024-02-21T02:15:44.259Z,31.33
2024-02-21T02:20:38.016Z,30.50
2024-02-21T02:25:32.682Z,32.40
2024-02-21T02:30:25.943Z,39.40
2024-02-21T02:35:21.468Z,30.87
2024-02-21T02:40:15.187Z,29.60
2024-02-21T02:45:11.013Z,29.00
2024-02-21T02:50:04.566Z,33.90
2024-02-21T02:54:57.773Z,29.90
2024-02-21T02:59:51.155Z,28.30
2024-02-21T03:04:46.131Z,30.20
2024-02-21T03:09:39.534Z,31.13
2024-02-21T03:14:33.103Z,34.70
2024-02-21T03:19:26.776Z,31.37
2024-02-21T03:24:22.071Z,33.33
2024-02-21T03:29:15.688Z,34.53
2024-02-21T03:34:08.957Z,33.97
2024-02-21T03:39:02.378Z,36.07
2024-02-21T03:43:56.972Z,34.73
2024-02-21T03:48:50.408Z,30.87
2024-02-21T03:53:44.528Z,30.57
2024-02-21T03:58:37.966Z,29.57
2024-02-21T04:03:32.877Z,33.63
2024-02-21T04:08:37.859Z,31.30
2024-02-21T04:14:18.475Z,31.87
2024-02-21T04:19:13.927Z,31.37
2024-02-21T04:24:07.726Z,33.97
2024-02-21T04:29:01.222Z,26.03
2024-02-21T04:33:58.987Z,28.07
2024-02-21T04:38:53.826Z,31.37
2024-02-21T04:43:48.467Z,32.77
2024-02-21T04:48:45.000Z,29.77
2024-02-21T04:53:40.905Z,35.67
2024-02-21T04:58:35.538Z,34.13
2024-02-21T05:03:28.685Z,30.57
2024-02-21T05:08:22.004Z,30.33
2024-02-21T05:13:15.323Z,31.80
2024-02-21T05:18:09.971Z,31.07
2024-02-21T05:23:03.394Z,27.83
2024-02-21T05:27:57.173Z,30.00
2024-02-21T05:32:50.435Z,28.70
2024-02-21T05:37:45.052Z,27.20
2024-02-21T05:42:38.225Z,29.03
2024-02-21T05:47:33.257Z,32.80
2024-02-21T05:52:26.475Z,30.70
2024-02-21T05:57:21.248Z,28.47
2024-02-21T06:02:14.647Z,27.67
2024-02-21T06:07:08.250Z,28.80
2024-02-21T06:12:01.648Z,32.70
2024-02-21T06:16:56.456Z,32.00
2024-02-21T06:21:49.699Z,27.63
2024-02-21T06:26:44.824Z,37.47
2024-02-21T06:31:44.774Z,37.93
2024-02-21T06:36:39.308Z,36.93
2024-02-21T06:41:34.051Z,38.30
2024-02-21T06:46:30.954Z,34.57
2024-02-21T06:51:24.350Z,48.43
2024-02-21T06:56:19.101Z,51.50
2024-02-21T07:01:12.963Z,34.53
2024-02-21T07:06:06.953Z,37.10
2024-02-21T07:11:03.166Z,61.40
2024-02-21T07:16:11.076Z,75.20
2024-02-21T07:21:14.691Z,56.93
2024-02-21T07:26:08.038Z,45.93
2024-02-21T07:31:03.043Z,52.10
2024-02-21T07:35:56.361Z,54.13
2024-02-21T07:40:49.618Z,47.33
2024-02-21T07:45:42.871Z,45.13
2024-02-21T07:50:40.139Z,39.63
2024-02-21T07:55:33.664Z,32.13
2024-02-21T08:00:26.835Z,43.77
2024-02-21T08:05:20.344Z,37.27
2024-02-21T08:10:15.227Z,30.47
2024-02-21T08:15:09.654Z,27.73
2024-02-21T08:20:05.271Z,28.30
2024-02-21T08:24:59.343Z,39.57
2024-02-21T08:29:54.036Z,35.90
2024-02-21T08:34:50.405Z,29.88
2024-02-21T08:39:43.662Z,31.15
2024-02-21T08:44:36.905Z,21.50
2024-02-21T08:49:34.447Z,27.33
2024-02-21T08:54:28.397Z,29.67
2024-02-21T08:59:21.926Z,23.65
2024-02-21T09:04:15.168Z,21.00
2024-02-21T09:09:09.968Z,19.63
2024-02-21T09:14:05.072Z,19.33
2024-02-21T09:18:58.844Z,26.95
2024-02-21T09:23:52.089Z,26.50
2024-02-21T09:28:49.355Z,23.63
2024-02-21T09:33:45.124Z,21.75
2024-02-21T09:38:39.629Z,20.67
2024-02-21T09:43:36.065Z,23.17
2024-02-21T09:48:46.050Z,27.85
2024-02-21T09:53:40.303Z,24.73
2024-02-21T09:58:34.895Z,33.65
2024-02-21T10:03:31.197Z,25.98
2024-02-21T10:08:25.927Z,24.60
2024-02-21T10:13:28.004Z,25.48
2024-02-21T10:18:21.456Z,28.20
2024-02-21T10:23:14.734Z,23.50
2024-02-21T10:28:09.527Z,28.08
2024-02-21T10:33:03.290Z,28.05
2024-02-21T10:37:57.455Z,27.25
2024-02-21T10:42:54.902Z,35.22
2024-02-21T10:47:58.289Z,33.67
2024-02-21T10:53:02.664Z,31.65
2024-02-21T10:57:57.001Z,31.08
2024-02-21T11:02:52.258Z,38.67
2024-02-21T11:07:45.893Z,36.90
2024-02-21T11:12:39.525Z,40.67
2024-02-21T11:17:32.846Z,38.65
2024-02-21T11:22:32.595Z,44.15
2024-02-21T11:27:28.488Z,36.13
2024-02-21T11:32:22.858Z,31.67
2024-02-21T11:37:18.446Z,36.88
2024-02-21T11:42:13.879Z,34.08
2024-02-21T11:47:07.998Z,34.95
2024-02-21T11:52:03.277Z,26.75
2024-02-21T11:56:56.643Z,27.42
2024-02-21T12:01:53.184Z,28.55
2024-02-21T12:06:47.891Z,29.60
2024-02-21T12:11:41.234Z,31.33
2024-02-21T12:16:35.474Z,34.38
2024-02-21T12:21:34.090Z,27.40
2024-02-21T12:26:28.792Z,24.70
2024-02-21T12:31:22.740Z,30.88
2024-02-21T12:36:16.168Z,21.58
2024-02-21T12:41:14.530Z,22.40
2024-02-21T12:46:08.599Z,25.30
2024-02-21T12:51:02.052Z,27.30
2024-02-21T12:55:55.426Z,27.33
2024-02-21T13:00:50.499Z,26.98
2024-02-21T13:05:44.041Z,22.17
2024-02-21T13:10:37.685Z,21.58
2024-02-21T13:15:31.037Z,24.17
2024-02-21T13:20:25.897Z,24.27
2024-02-21T13:25:22.129Z,23.52
2024-02-21T13:30:18.767Z,22.35
2024-02-21T13:35:13.601Z,21.63
2024-02-21T13:40:11.235Z,22.05
2024-02-21T13:45:06.448Z,21.23
2024-02-21T13:49:59.863Z,19.60
2024-02-21T13:54:56.059Z,22.48
2024-02-21T13:59:53.533Z,21.88
2024-02-21T14:04:48.403Z,22.30
2024-02-21T14:09:41.671Z,20.73
2024-02-21T14:14:36.794Z,20.55
2024-02-21T14:19:33.306Z,21.67
2024-02-21T14:24:33.168Z,19.50
2024-02-21T14:29:26.501Z,24.42
2024-02-21T14:34:22.078Z,18.85
2024-02-21T14:39:16.847Z,17.92
2024-02-21T14:44:11.247Z,20.00
2024-02-21T14:49:04.854Z,18.08
2024-02-21T14:54:02.289Z,18.35
2024-02-21T14:59:05.788Z,21.52
2024-02-21T15:04:05.773Z,20.23
2024-02-21T15:08:59.062Z,21.63
2024-02-21T15:13:52.778Z,23.20
2024-02-21T15:18:57.063Z,27.75
2024-02-21T15:23:50.571Z,21.92
2024-02-21T15:28:44.003Z,29.48
2024-02-21T15:33:39.513Z,42.20
2024-02-21T15:38:36.817Z,45.47
2024-02-21T15:43:30.092Z,44.60
2024-02-21T15:48:26.169Z,49.33
2024-02-21T15:53:25.018Z,51.40
2024-02-21T15:58:24.062Z,48.45
2024-02-21T16:04:07.989Z,51.88
2024-02-21T16:09:01.388Z,60.20
2024-02-21T16:13:56.588Z,55.28
2024-02-21T16:18:49.972Z,39.40
2024-02-21T16:23:45.264Z,36.05
2024-02-21T16:28:39.923Z,31.85
2024-02-21T16:33:43.869Z,53.15
2024-02-21T16:38:42.568Z,45.55
2024-02-21T16:43:36.020Z,38.42
2024-02-21T16:48:30.852Z,39.65
2024-02-21T16:53:28.716Z,45.15
2024-02-21T16:58:25.029Z,66.07
2024-02-21T17:03:22.070Z,59.22
2024-02-21T17:08:16.112Z,95.72
2024-02-21T17:13:13.244Z,110.70
2024-02-21T17:18:10.138Z,110.10
2024-02-21T17:23:04.240Z,104.25
2024-02-21T17:27:59.889Z,92.82
2024-02-21T17:32:57.638Z,72.50
2024-02-21T17:37:51.105Z,80.05
2024-02-21T17:42:44.362Z,60.15
2024-02-21T17:47:40.044Z,54.92
2024-02-21T17:52:36.717Z,51.40
2024-02-21T17:57:34.584Z,29.80
2024-02-21T18:02:29.384Z,37.83
2024-02-21T18:07:22.877Z,37.63
2024-02-21T18:12:18.153Z,35.17
2024-02-21T18:17:11.509Z,37.65
2024-02-21T18:22:05.045Z,41.40
2024-02-21T18:26:59.222Z,36.95
2024-02-21T18:31:56.831Z,36.00
2024-02-21T18:36:50.089Z,33.13
2024-02-21T18:41:46.490Z,31.45
2024-02-21T18:46:40.239Z,41.28
2024-02-21T18:51:34.958Z,34.90
2024-02-21T18:56:29.728Z,40.58
2024-02-21T19:01:23.400Z,34.40
2024-02-21T19:06:20.826Z,24.50
2024-02-21T19:11:16.001Z,21.00
2024-02-21T19:16:16.658Z,38.50
2024-02-21T19:21:10.151Z,42.45
2024-02-21T19:26:08.002Z,41.97
2024-02-21T19:31:04.339Z,33.90
2024-02-21T19:35:57.770Z,28.45
2024-02-21T19:40:52.436Z,44.83
2024-02-21T19:45:47.778Z,39.10
2024-02-21T19:50:43.142Z,30.48
2024-02-21T19:55:49.504Z,33.85
2024-02-21T20:00:45.357Z,33.08
2024-02-21T20:05:41.112Z,44.33
2024-02-21T20:10:35.859Z,29.42
2024-02-21T20:15:29.421Z,25.83
2024-02-21T20:20:25.758Z,26.08
2024-02-21T20:25:26.995Z,29.40
2024-02-21T20:30:25.098Z,26.80
2024-02-21T20:35:19.590Z,28.00
2024-02-21T20:40:13.455Z,28.70
2024-02-21T20:45:10.276Z,23.63
2024-02-21T20:50:05.386Z,21.67
2024-02-21T20:55:06.926Z,23.27
2024-02-21T21:00:09.437Z,19.07
2024-02-21T21:05:09.800Z,21.80
2024-02-21T21:10:05.086Z,24.10
2024-02-21T21:14:58.412Z,18.13
2024-02-21T21:19:53.961Z,21.52
2024-02-21T21:24:51.529Z,19.13
2024-02-21T21:29:44.781Z,18.48
2024-02-21T21:34:38.418Z,19.48
2024-02-21T21:39:32.130Z,20.10
2024-02-21T21:44:26.945Z,18.95
2024-02-21T21:49:21.710Z,46.03
2024-02-21T21:54:15.066Z,35.00
2024-02-21T21:59:12.675Z,27.88
2024-02-21T22:04:07.770Z,48.42
2024-02-21T22:09:01.187Z,27.83
2024-02-21T22:13:54.654Z,33.35
2024-02-21T22:18:48.108Z,41.40
2024-02-21T22:23:45.940Z,28.63
2024-02-21T22:28:39.358Z,33.83
2024-02-21T22:33:32.593Z,31.20
2024-02-21T22:38:26.092Z,33.95
2024-02-21T22:43:20.923Z,35.17
2024-02-21T22:48:14.395Z,18.05
2024-02-21T22:53:07.723Z,14.95
2024-02-21T22:58:01.083Z,12.00
2024-02-21T23:02:55.867Z,10.57
2024-02-21T23:07:51.315Z,13.27
2024-02-21T23:12:45.204Z,11.73
2024-02-21T23:17:40.293Z,11.43
2024-02-21T23:22:35.016Z,13.23
2024-02-21T23:27:28.426Z,14.88
2024-02-21T23:32:21.871Z,16.13
2024-02-21T23:37:15.613Z,12.30
2024-02-21T23:42:10.400Z,11.90
2024-02-21T23:47:03.668Z,12.40
2024-02-21T23:51:56.994Z,13.25
2024-02-21T23:56:50.422Z,11.63
