createdAt,value
2022-12-03T00:00:16.281Z,22.83
2022-12-03T00:02:44.305Z,23.17
2022-12-03T00:05:12.346Z,23.43
2022-12-03T00:07:40.241Z,22.47
2022-12-03T00:10:09.184Z,23.90
2022-12-03T00:12:37.059Z,25.67
2022-12-03T00:15:08.196Z,23.77
2022-12-03T00:17:36.029Z,22.87
2022-12-03T00:20:04.952Z,23.97
2022-12-03T00:22:32.828Z,24.07
2022-12-03T00:25:00.809Z,22.90
2022-12-03T00:27:28.725Z,23.30
2022-12-03T00:29:56.592Z,23.67
2022-12-03T00:32:25.776Z,22.73
2022-12-03T00:34:54.002Z,25.30
2022-12-03T00:37:22.716Z,24.43
2022-12-03T00:39:50.521Z,25.17
2022-12-03T00:42:18.386Z,22.63
2022-12-03T00:44:46.221Z,22.40
2022-12-03T00:47:14.139Z,21.47
2022-12-03T00:49:43.349Z,25.30
2022-12-03T00:52:11.189Z,24.60
2022-12-03T00:54:39.446Z,22.90
2022-12-03T00:57:07.343Z,21.87
2022-12-03T00:59:35.380Z,22.30
2022-12-03T01:02:03.305Z,22.93
2022-12-03T01:04:32.640Z,22.73
2022-12-03T01:07:01.967Z,21.87
2022-12-03T01:09:29.878Z,25.63
2022-12-03T01:11:57.763Z,22.83
2022-12-03T01:14:25.659Z,23.83
2022-12-03T01:16:53.546Z,22.33
2022-12-03T01:19:21.466Z,24.73
2022-12-03T01:21:51.198Z,25.83
2022-12-03T01:24:20.693Z,25.73
2022-12-03T01:26:48.582Z,23.87
2022-12-03T01:29:16.633Z,22.23
2022-12-03T01:32:02.193Z,23.20
2022-12-03T01:34:30.032Z,27.23
2022-12-03T01:36:58.281Z,23.00
2022-12-03T01:39:27.558Z,22.67
2022-12-03T01:41:56.138Z,22.73
2022-12-03T01:44:26.355Z,27.87
2022-12-03T01:46:56.978Z,24.67
2022-12-03T01:49:28.433Z,24.53
2022-12-03T01:51:57.507Z,25.33
2022-12-03T01:54:31.947Z,24.97
2022-12-03T01:57:00.111Z,24.30
2022-12-03T01:59:34.927Z,26.43
2022-12-03T02:02:12.444Z,27.97
2022-12-03T02:04:40.529Z,27.33
2022-12-03T02:07:19.881Z,27.27
2022-12-03T02:09:49.196Z,25.03
2022-12-03T02:12:20.999Z,25.77
2022-12-03T02:14:50.324Z,25.93
2022-12-03T02:17:18.895Z,24.57
2022-12-03T02:19:47.917Z,26.33
2022-12-03T02:22:27.137Z,25.00
2022-12-03T02:25:00.165Z,28.47
2022-12-03T02:27:29.712Z,22.07
2022-12-03T02:29:57.806Z,25.13
2022-12-03T02:32:25.728Z,24.43
2022-12-03T02:34:53.966Z,26.80
2022-12-03T02:37:24.692Z,24.90
2022-12-03T02:39:56.758Z,24.07
2022-12-03T02:42:35.900Z,26.37
2022-12-03T02:45:09.141Z,27.50
2022-12-03T02:47:42.032Z,26.10
2022-12-03T02:50:12.404Z,25.77
2022-12-03T02:52:41.892Z,23.63
2022-12-03T02:55:10.837Z,29.30
2022-12-03T02:57:39.959Z,24.83
2022-12-03T03:00:11.477Z,25.80
2022-12-03T03:02:41.513Z,25.80
2022-12-03T03:05:11.704Z,24.13
2022-12-03T03:07:41.530Z,25.90
2022-12-03T03:10:14.709Z,28.60
2022-12-03T03:12:42.738Z,27.97
2022-12-03T03:15:12.835Z,26.93
2022-12-03T03:17:41.293Z,26.63
2022-12-03T03:20:11.333Z,26.47
2022-12-03T03:22:41.170Z,26.00
2022-12-03T03:25:11.714Z,25.97
2022-12-03T03:27:41.076Z,31.27
2022-12-03T03:30:10.618Z,28.30
2022-12-03T03:32:41.041Z,28.37
2022-12-03T03:35:10.226Z,27.50
2022-12-03T03:37:38.645Z,27.80
2022-12-03T03:40:08.797Z,29.03
2022-12-03T03:42:37.090Z,28.60
2022-12-03T03:45:07.124Z,28.13
2022-12-03T03:47:35.273Z,27.17
2022-12-03T03:50:05.080Z,29.37
2022-12-03T03:52:33.013Z,28.50
2022-12-03T03:55:01.024Z,29.70
2022-12-03T03:57:28.876Z,28.10
2022-12-03T03:59:56.823Z,27.77
2022-12-03T04:02:27.405Z,26.97
2022-12-03T04:04:55.812Z,31.30
2022-12-03T04:07:25.174Z,30.23
2022-12-03T04:09:53.086Z,32.13
2022-12-03T04:12:38.520Z,30.63
2022-12-03T04:15:07.976Z,28.90
2022-12-03T04:17:35.822Z,29.73
2022-12-03T04:20:03.979Z,30.47
2022-12-03T04:22:41.376Z,28.77
2022-12-03T04:25:28.487Z,29.90
2022-12-03T04:28:13.917Z,30.67
2022-12-03T04:30:41.852Z,32.50
2022-12-03T04:33:27.355Z,28.90
2022-12-03T04:35:55.304Z,32.10
2022-12-03T04:38:24.531Z,29.93
2022-12-03T04:41:01.690Z,30.60
2022-12-03T04:43:29.849Z,28.90
2022-12-03T04:45:57.771Z,31.57
2022-12-03T04:48:26.087Z,30.03
2022-12-03T04:50:54.143Z,30.77
2022-12-03T04:53:22.030Z,32.80
2022-12-03T04:55:51.282Z,31.17
2022-12-03T04:58:19.173Z,32.37
2022-12-03T05:00:47.089Z,34.00
2022-12-03T05:03:14.953Z,31.37
2022-12-03T05:05:42.826Z,33.60
2022-12-03T05:08:10.738Z,32.80
2022-12-03T05:10:38.693Z,34.07
2022-12-03T05:13:07.904Z,32.23
2022-12-03T05:15:35.825Z,31.13
2022-12-03T05:18:03.661Z,37.03
2022-12-03T05:20:49.775Z,29.33
2022-12-03T05:23:20.796Z,35.20
2022-12-03T05:25:48.990Z,35.87
2022-12-03T05:28:18.252Z,32.60
2022-12-03T05:30:46.221Z,32.47
2022-12-03T05:33:14.138Z,33.00
2022-12-03T05:35:42.008Z,31.80
2022-12-03T05:38:09.937Z,31.63
2022-12-03T05:40:38.057Z,33.87
2022-12-03T05:43:05.198Z,34.40
2022-12-03T05:45:36.474Z,31.13
2022-12-03T05:48:05.845Z,33.60
2022-12-03T05:50:36.205Z,37.83
2022-12-03T05:53:16.029Z,33.50
2022-12-03T05:55:44.201Z,34.23
2022-12-03T05:58:12.572Z,34.07
2022-12-03T06:00:43.017Z,32.50
2022-12-03T06:03:11.481Z,30.13
2022-12-03T06:05:39.549Z,34.40
2022-12-03T06:08:07.580Z,33.23
2022-12-03T06:10:35.560Z,33.43
2022-12-03T06:13:03.394Z,33.93
2022-12-03T06:15:31.518Z,31.67
2022-12-03T06:18:00.770Z,33.97
2022-12-03T06:20:28.667Z,35.67
2022-12-03T06:22:56.536Z,34.80
2022-12-03T06:25:24.391Z,34.27
2022-12-03T06:27:52.285Z,33.03
2022-12-03T06:30:20.334Z,32.93
2022-12-03T06:32:48.214Z,35.37
2022-12-03T06:35:17.450Z,34.83
2022-12-03T06:37:45.264Z,32.23
2022-12-03T06:40:14.271Z,34.80
2022-12-03T06:42:42.151Z,30.50
2022-12-03T06:45:10.688Z,31.90
2022-12-03T06:47:38.910Z,32.30
2022-12-03T06:50:08.535Z,36.13
2022-12-03T06:52:37.712Z,28.03
2022-12-03T06:55:06.422Z,29.80
2022-12-03T06:57:34.270Z,34.00
2022-12-03T07:00:02.186Z,30.73
2022-12-03T07:02:30.060Z,32.37
2022-12-03T07:04:58.261Z,30.77
2022-12-03T07:07:26.350Z,32.67
2022-12-03T07:09:55.858Z,31.03
2022-12-03T07:12:23.696Z,31.50
2022-12-03T07:14:52.073Z,30.23
2022-12-03T07:17:20.293Z,28.53
2022-12-03T07:19:48.147Z,29.87
2022-12-03T07:22:16.009Z,32.30
2022-12-03T07:24:43.838Z,30.23
2022-12-03T07:27:13.092Z,30.90
2022-12-03T07:29:40.959Z,30.33
2022-12-03T07:32:08.871Z,29.57
2022-12-03T07:34:36.875Z,29.90
2022-12-03T07:37:05.394Z,30.53
2022-12-03T07:39:33.210Z,30.10
2022-12-03T07:42:03.008Z,31.50
2022-12-03T07:44:32.358Z,31.07
2022-12-03T07:47:00.282Z,31.57
2022-12-03T07:49:28.266Z,30.37
2022-12-03T07:51:57.086Z,30.97
2022-12-03T07:54:26.047Z,32.10
2022-12-03T07:56:59.534Z,32.53
2022-12-03T07:59:29.763Z,30.57
2022-12-03T08:01:59.056Z,30.90
2022-12-03T08:04:26.941Z,29.60
2022-12-03T08:06:55.094Z,30.63
2022-12-03T08:09:23.366Z,33.27
2022-12-03T08:11:51.245Z,30.27
2022-12-03T08:14:21.132Z,28.93
2022-12-03T08:16:49.677Z,30.93
2022-12-03T08:19:19.346Z,31.53
2022-12-03T08:21:47.245Z,32.87
2022-12-03T08:24:17.157Z,32.03
2022-12-03T08:26:46.924Z,31.73
2022-12-03T08:29:17.539Z,31.93
2022-12-03T08:31:49.522Z,32.07
2022-12-03T08:34:21.577Z,34.20
2022-12-03T08:36:52.216Z,28.33
2022-12-03T08:39:29.789Z,31.97
2022-12-03T08:42:20.973Z,32.33
2022-12-03T08:44:48.957Z,30.87
2022-12-03T08:47:21.059Z,33.23
2022-12-03T08:49:55.000Z,33.67
2022-12-03T08:52:27.578Z,31.80
2022-12-03T08:54:57.359Z,35.57
2022-12-03T08:57:28.857Z,31.63
2022-12-03T09:00:01.018Z,32.10
2022-12-03T09:02:33.942Z,32.87
2022-12-03T09:05:14.824Z,32.27
2022-12-03T09:07:42.706Z,28.60
2022-12-03T09:10:11.377Z,29.40
2022-12-03T09:12:39.317Z,33.97
2022-12-03T09:15:08.299Z,34.30
2022-12-03T09:17:36.335Z,30.77
2022-12-03T09:20:07.016Z,30.17
2022-12-03T09:22:35.048Z,32.70
2022-12-03T09:25:02.861Z,31.03
2022-12-03T09:27:30.778Z,30.77
2022-12-03T09:29:58.907Z,30.80
2022-12-03T09:32:26.935Z,29.13
2022-12-03T09:34:55.437Z,30.20
2022-12-03T09:37:24.898Z,29.77
2022-12-03T09:39:52.746Z,28.60
2022-12-03T09:42:20.864Z,29.33
2022-12-03T09:44:48.783Z,29.97
2022-12-03T09:47:16.685Z,30.00
2022-12-03T09:49:44.818Z,27.80
2022-12-03T09:52:20.007Z,27.50
2022-12-03T09:54:49.192Z,31.77
2022-12-03T09:57:18.764Z,27.13
2022-12-03T09:59:47.062Z,27.77
2022-12-03T10:02:22.231Z,30.90
2022-12-03T10:04:50.493Z,29.27
2022-12-03T10:07:18.561Z,30.20
2022-12-03T10:09:46.581Z,29.60
2022-12-03T10:12:21.107Z,30.20
2022-12-03T10:14:49.125Z,30.63
2022-12-03T10:17:18.222Z,30.40
2022-12-03T10:19:46.346Z,29.40
2022-12-03T10:22:14.449Z,30.40
2022-12-03T10:24:44.670Z,29.33
2022-12-03T10:27:25.330Z,30.87
2022-12-03T10:29:57.981Z,29.07
2022-12-03T10:32:27.395Z,29.13
2022-12-03T10:35:09.339Z,32.83
2022-12-03T10:37:37.237Z,29.63
2022-12-03T10:40:09.216Z,30.97
2022-12-03T10:42:40.487Z,30.00
2022-12-03T10:45:13.347Z,33.23
2022-12-03T10:47:41.370Z,29.57
2022-12-03T10:50:18.290Z,29.07
2022-12-03T10:52:46.958Z,31.93
2022-12-03T10:55:15.862Z,26.63
2022-12-03T10:57:47.073Z,28.93
2022-12-03T11:00:18.747Z,30.43
2022-12-03T11:02:51.750Z,32.20
2022-12-03T11:05:27.862Z,28.50
2022-12-03T11:07:57.198Z,29.67
2022-12-03T11:10:25.481Z,29.77
2022-12-03T11:13:45.108Z,26.53
2022-12-03T11:16:14.196Z,26.67
2022-12-03T11:19:02.519Z,27.00
2022-12-03T11:21:30.945Z,29.40
2022-12-03T11:24:28.679Z,31.57
2022-12-03T11:27:19.409Z,28.93
2022-12-03T11:29:57.516Z,28.07
2022-12-03T11:33:06.161Z,30.57
2022-12-03T11:35:52.887Z,29.67
2022-12-03T11:39:02.206Z,31.43
2022-12-03T11:41:34.909Z,28.73
2022-12-03T11:44:22.022Z,30.17
2022-12-03T11:46:51.439Z,30.53
2022-12-03T11:49:33.640Z,28.27
2022-12-03T11:52:04.112Z,26.30
2022-12-03T11:54:35.548Z,26.73
2022-12-03T11:57:03.700Z,27.80
2022-12-03T11:59:31.556Z,28.30
2022-12-03T12:02:00.771Z,30.97
2022-12-03T12:04:32.547Z,31.93
2022-12-03T12:07:00.903Z,32.13
2022-12-03T12:09:59.155Z,32.83
2022-12-03T12:12:31.652Z,32.50
2022-12-03T12:15:00.459Z,31.70
2022-12-03T12:17:35.890Z,32.23
2022-12-03T12:20:25.066Z,32.10
2022-12-03T12:22:54.047Z,31.30
2022-12-03T12:25:41.687Z,35.70
2022-12-03T12:28:09.867Z,35.77
2022-12-03T12:30:38.013Z,34.50
2022-12-03T12:33:18.886Z,35.40
2022-12-03T12:35:46.786Z,38.83
2022-12-03T12:38:17.862Z,34.57
2022-12-03T12:40:48.962Z,37.80
2022-12-03T12:43:25.181Z,34.83
2022-12-03T12:45:55.532Z,35.60
2022-12-03T12:48:27.173Z,35.27
2022-12-03T12:51:01.055Z,34.07
2022-12-03T12:53:32.073Z,33.77
2022-12-03T12:56:02.030Z,34.43
2022-12-03T12:58:33.198Z,37.93
2022-12-03T13:01:04.855Z,36.60
2022-12-03T13:03:36.013Z,38.17
2022-12-03T13:06:04.656Z,34.33
2022-12-03T13:08:34.586Z,35.20
2022-12-03T13:11:03.650Z,37.87
2022-12-03T13:13:43.086Z,35.70
2022-12-03T13:16:18.363Z,38.23
2022-12-03T13:18:49.502Z,37.33
2022-12-03T13:21:24.468Z,39.73
2022-12-03T13:23:54.788Z,38.37
2022-12-03T13:26:38.346Z,39.60
2022-12-03T13:29:15.518Z,40.03
2022-12-03T13:31:51.214Z,35.53
2022-12-03T13:34:23.534Z,37.20
2022-12-03T13:36:57.714Z,40.13
2022-12-03T13:39:31.514Z,43.50
2022-12-03T13:42:20.618Z,39.57
2022-12-03T13:44:50.542Z,40.70
2022-12-03T13:47:21.597Z,43.30
2022-12-03T13:49:55.070Z,41.80
2022-12-03T13:52:26.017Z,46.47
2022-12-03T13:54:56.043Z,48.27
2022-12-03T13:57:24.570Z,44.80
2022-12-03T13:59:52.791Z,44.03
2022-12-03T14:02:20.864Z,41.83
2022-12-03T14:04:52.177Z,43.70
2022-12-03T14:07:23.265Z,42.93
2022-12-03T14:09:51.443Z,44.17
2022-12-03T14:12:33.430Z,44.70
2022-12-03T14:15:01.781Z,40.30
2022-12-03T14:17:30.762Z,41.17
2022-12-03T14:20:01.408Z,48.63
2022-12-03T14:22:30.045Z,47.07
2022-12-03T14:24:58.732Z,41.90
2022-12-03T14:27:27.428Z,44.90
2022-12-03T14:29:55.503Z,48.43
2022-12-03T14:32:23.564Z,48.07
2022-12-03T14:34:51.491Z,45.23
2022-12-03T14:37:20.731Z,44.27
2022-12-03T14:39:48.653Z,44.67
2022-12-03T14:42:16.870Z,47.53
2022-12-03T14:44:46.411Z,44.53
2022-12-03T14:47:15.266Z,44.87
2022-12-03T14:49:43.213Z,43.30
2022-12-03T14:52:12.746Z,44.53
2022-12-03T14:54:43.126Z,43.83
2022-12-03T14:57:12.408Z,44.97
2022-12-03T14:59:40.569Z,42.27
2022-12-03T15:02:08.838Z,43.73
2022-12-03T15:04:38.205Z,43.80
2022-12-03T15:07:06.695Z,43.13
2022-12-03T15:09:34.874Z,41.53
2022-12-03T15:12:05.567Z,41.77
2022-12-03T15:14:33.473Z,39.90
2022-12-03T15:17:01.430Z,43.13
2022-12-03T15:19:29.319Z,41.07
2022-12-03T15:21:57.143Z,39.60
2022-12-03T15:24:25.245Z,40.37
2022-12-03T15:26:53.516Z,38.67
2022-12-03T15:29:22.887Z,40.77
2022-12-03T15:31:50.871Z,42.83
2022-12-03T15:34:22.602Z,37.83
2022-12-03T15:36:51.098Z,43.07
2022-12-03T15:39:18.966Z,40.80
2022-12-03T15:41:46.834Z,38.00
2022-12-03T15:44:14.703Z,41.73
2022-12-03T15:46:44.018Z,41.80
2022-12-03T15:49:11.954Z,37.13
2022-12-03T15:51:39.860Z,37.50
2022-12-03T15:54:07.711Z,38.40
2022-12-03T15:56:37.608Z,42.77
2022-12-03T15:59:05.743Z,43.70
2022-12-03T16:01:33.898Z,45.23
2022-12-03T16:04:03.374Z,37.27
2022-12-03T16:06:31.266Z,42.23
2022-12-03T16:08:59.116Z,36.37
2022-12-03T16:11:27.009Z,38.30
2022-12-03T16:13:54.885Z,37.47
2022-12-03T16:16:22.743Z,36.73
2022-12-03T16:18:50.617Z,40.17
2022-12-03T16:21:26.223Z,35.27
2022-12-03T16:23:54.997Z,36.83
2022-12-03T16:26:23.265Z,37.87
2022-12-03T16:28:51.182Z,41.10
2022-12-03T16:31:19.864Z,40.70
2022-12-03T16:33:47.942Z,36.53
2022-12-03T16:36:15.886Z,39.60
2022-12-03T16:38:45.089Z,41.77
2022-12-03T16:41:12.951Z,40.23
2022-12-03T16:43:40.890Z,40.53
2022-12-03T16:46:21.346Z,39.43
2022-12-03T16:48:49.295Z,42.00
2022-12-03T16:51:19.193Z,40.27
2022-12-03T16:53:48.679Z,41.37
2022-12-03T16:56:16.832Z,41.87
2022-12-03T16:58:44.868Z,40.37
2022-12-03T17:01:13.091Z,40.20
2022-12-03T17:03:42.201Z,40.57
2022-12-03T17:06:10.168Z,37.77
2022-12-03T17:08:38.051Z,42.23
2022-12-03T17:11:07.436Z,40.80
2022-12-03T17:13:35.296Z,40.37
2022-12-03T17:16:03.245Z,38.90
2022-12-03T17:18:31.102Z,36.90
2022-12-03T17:20:58.953Z,37.90
2022-12-03T17:23:27.147Z,42.00
2022-12-03T17:25:55.044Z,38.00
2022-12-03T17:28:24.261Z,43.37
2022-12-03T17:30:52.215Z,42.20
2022-12-03T17:33:20.089Z,43.30
2022-12-03T17:35:47.962Z,45.53
2022-12-03T17:38:16.378Z,39.33
2022-12-03T17:40:44.230Z,41.73
2022-12-03T17:43:12.052Z,43.20
2022-12-03T17:45:41.699Z,49.17
2022-12-03T17:48:09.537Z,39.97
2022-12-03T17:50:37.711Z,48.43
2022-12-03T17:53:07.888Z,40.07
2022-12-03T17:55:41.099Z,41.70
2022-12-03T17:58:13.661Z,43.77
2022-12-03T18:00:43.118Z,41.37
2022-12-03T18:03:11.104Z,39.97
2022-12-03T18:05:39.166Z,43.60
2022-12-03T18:08:07.794Z,39.70
2022-12-03T18:10:36.068Z,49.57
2022-12-03T18:13:03.910Z,41.53
2022-12-03T18:15:32.093Z,42.47
2022-12-03T18:18:01.316Z,43.87
2022-12-03T18:20:29.347Z,44.77
2022-12-03T18:22:58.825Z,46.50
2022-12-03T18:25:29.180Z,45.90
2022-12-03T18:27:57.195Z,38.47
2022-12-03T18:30:25.397Z,43.20
2022-12-03T18:32:53.245Z,44.60
2022-12-03T18:35:22.505Z,45.20
2022-12-03T18:37:50.951Z,48.80
2022-12-03T18:40:21.696Z,47.50
2022-12-03T18:42:49.862Z,44.33
2022-12-03T18:45:17.795Z,43.13
2022-12-03T18:47:45.758Z,39.90
2022-12-03T18:50:14.845Z,43.20
2022-12-03T18:52:44.061Z,40.97
2022-12-03T18:55:17.397Z,41.80
2022-12-03T18:57:45.393Z,50.10
2022-12-03T19:00:14.847Z,44.67
2022-12-03T19:05:31.475Z,41.43
2022-12-03T19:08:01.038Z,49.97
2022-12-03T19:10:29.141Z,46.83
2022-12-03T19:12:56.973Z,44.07
2022-12-03T19:15:24.863Z,45.67
2022-12-03T19:17:52.759Z,45.90
2022-12-03T19:20:20.822Z,42.77
2022-12-03T19:22:48.691Z,41.97
2022-12-03T19:25:17.914Z,40.70
2022-12-03T19:27:45.806Z,44.23
2022-12-03T19:30:14.335Z,43.07
2022-12-03T19:32:42.150Z,46.40
2022-12-03T19:35:11.238Z,46.23
2022-12-03T19:37:39.348Z,47.63
2022-12-03T19:40:10.174Z,43.63
2022-12-03T19:42:39.633Z,43.13
2022-12-03T19:45:08.653Z,45.63
2022-12-03T19:47:36.702Z,42.80
2022-12-03T19:50:05.063Z,41.00
2022-12-03T19:52:36.222Z,45.37
2022-12-03T19:55:05.058Z,51.83
2022-12-03T19:57:32.936Z,42.17
2022-12-03T20:00:02.186Z,43.50
2022-12-03T20:02:40.343Z,43.87
2022-12-03T20:05:08.452Z,45.13
2022-12-03T20:07:36.326Z,40.70
2022-12-03T20:10:05.022Z,41.13
2022-12-03T20:12:33.784Z,49.10
2022-12-03T20:15:02.982Z,43.37
2022-12-03T20:17:30.838Z,41.13
2022-12-03T20:19:58.685Z,45.70
2022-12-03T20:22:26.526Z,40.47
2022-12-03T20:24:54.423Z,41.93
2022-12-03T20:27:23.149Z,43.73
2022-12-03T20:29:51.325Z,43.70
2022-12-03T20:32:20.632Z,43.63
2022-12-03T20:34:49.507Z,38.37
2022-12-03T20:37:17.449Z,45.93
2022-12-03T20:39:45.358Z,42.63
2022-12-03T20:42:13.204Z,42.73
2022-12-03T20:44:41.069Z,43.67
2022-12-03T20:47:08.945Z,43.63
2022-12-03T20:49:38.976Z,41.20
2022-12-03T20:52:06.870Z,43.50
2022-12-03T20:54:34.725Z,46.57
2022-12-03T20:57:02.596Z,39.47
2022-12-03T20:59:30.486Z,41.77
2022-12-03T21:01:58.514Z,43.97
2022-12-03T21:04:26.389Z,43.17
2022-12-03T21:06:55.576Z,41.57
2022-12-03T21:09:23.467Z,41.77
2022-12-03T21:11:51.337Z,43.97
2022-12-03T21:14:19.213Z,43.47
2022-12-03T21:19:37.230Z,46.00
2022-12-03T21:22:07.251Z,45.43
2022-12-03T21:24:35.562Z,44.07
2022-12-03T21:27:03.569Z,50.10
2022-12-03T21:29:31.491Z,45.43
2022-12-03T21:31:59.395Z,50.00
2022-12-03T21:34:32.680Z,49.17
2022-12-03T21:37:03.671Z,45.33
2022-12-03T21:39:32.950Z,48.00
2022-12-03T21:42:22.198Z,45.77
2022-12-03T21:44:48.749Z,49.60
2022-12-03T21:47:16.671Z,47.03
2022-12-03T21:49:44.734Z,54.03
2022-12-03T21:52:12.564Z,48.27
2022-12-03T21:54:41.742Z,47.60
2022-12-03T21:57:09.598Z,49.87
2022-12-03T21:59:37.428Z,49.37
2022-12-03T22:02:05.411Z,45.97
2022-12-03T22:04:33.360Z,51.17
2022-12-03T22:07:01.214Z,44.70
2022-12-03T22:09:29.134Z,47.17
2022-12-03T22:12:00.596Z,50.60
2022-12-03T22:14:28.769Z,50.63
2022-12-03T22:16:56.873Z,49.10
2022-12-03T22:19:25.113Z,48.97
2022-12-03T22:21:53.258Z,48.17
2022-12-03T22:24:21.373Z,50.67
2022-12-03T22:26:49.261Z,51.87
2022-12-03T22:29:18.510Z,53.17
2022-12-03T22:31:46.510Z,50.53
2022-12-03T22:34:14.418Z,47.83
2022-12-03T22:36:42.253Z,48.00
2022-12-03T22:39:10.139Z,51.63
2022-12-03T22:41:38.002Z,48.00
2022-12-03T22:44:06.133Z,51.50
2022-12-03T22:46:35.416Z,47.50
2022-12-03T22:49:06.994Z,48.77
2022-12-03T22:51:35.633Z,47.13
2022-12-03T22:54:03.675Z,49.53
2022-12-03T22:56:32.129Z,47.33
2022-12-03T22:59:00.165Z,48.67
2022-12-03T23:01:30.097Z,45.07
2022-12-03T23:03:59.571Z,44.47
2022-12-03T23:06:28.634Z,46.97
2022-12-03T23:08:56.991Z,45.73
2022-12-03T23:11:25.311Z,49.20
2022-12-03T23:13:53.740Z,49.53
2022-12-03T23:16:23.684Z,50.80
2022-12-03T23:18:51.696Z,45.60
2022-12-03T23:21:29.299Z,46.93
2022-12-03T23:23:58.140Z,44.63
2022-12-03T23:26:26.249Z,46.23
2022-12-03T23:28:54.129Z,45.80
2022-12-03T23:31:23.965Z,47.83
2022-12-03T23:33:52.887Z,45.13
2022-12-03T23:36:23.227Z,44.53
2022-12-03T23:38:51.358Z,50.00
2022-12-03T23:41:21.108Z,45.00
2022-12-03T23:43:49.501Z,49.93
2022-12-03T23:46:36.263Z,50.17
2022-12-03T23:49:04.101Z,48.30
2022-12-03T23:51:33.278Z,45.97
2022-12-03T23:54:01.118Z,45.60
2022-12-03T23:56:31.124Z,43.80
2022-12-03T23:58:59.459Z,42.90
