createdAt,value
2019-05-13T00:02:04.350Z,8.80
2019-05-13T00:04:33.755Z,8.70
2019-05-13T00:07:04.395Z,8.60
2019-05-13T00:09:33.903Z,8.60
2019-05-13T00:12:04.730Z,8.50
2019-05-13T00:14:34.466Z,8.50
2019-05-13T00:17:04.247Z,8.50
2019-05-13T00:19:33.897Z,8.50
2019-05-13T00:22:03.766Z,8.40
2019-05-13T00:24:33.964Z,8.30
2019-05-13T00:27:03.956Z,8.30
2019-05-13T00:29:34.035Z,8.20
2019-05-13T00:32:04.753Z,8.20
2019-05-13T00:34:33.864Z,8.10
2019-05-13T00:37:08.746Z,8.00
2019-05-13T00:39:33.608Z,8.00
2019-05-13T00:42:04.011Z,7.90
2019-05-13T00:44:33.818Z,7.80
2019-05-13T00:47:04.470Z,7.70
2019-05-13T00:49:34.533Z,7.70
2019-05-13T00:52:04.025Z,7.60
2019-05-13T00:54:34.237Z,7.50
2019-05-13T00:57:04.239Z,7.50
2019-05-13T00:59:33.831Z,7.50
2019-05-13T01:02:03.767Z,7.50
2019-05-13T01:04:33.901Z,7.40
2019-05-13T01:07:04.391Z,7.30
2019-05-13T01:09:34.198Z,7.30
2019-05-13T01:12:04.425Z,7.30
2019-05-13T01:14:34.178Z,7.20
2019-05-13T01:17:03.888Z,7.10
2019-05-13T01:19:34.195Z,7.00
2019-05-13T01:22:03.541Z,7.00
2019-05-13T01:24:33.752Z,7.00
2019-05-13T01:27:03.882Z,7.00
2019-05-13T01:29:34.401Z,7.00
2019-05-13T01:32:04.526Z,7.00
2019-05-13T01:34:34.040Z,6.90
2019-05-13T01:37:04.251Z,6.80
2019-05-13T01:39:34.898Z,6.70
2019-05-13T01:42:03.830Z,6.60
2019-05-13T01:44:33.578Z,6.50
2019-05-13T01:47:04.558Z,6.50
2019-05-13T01:49:33.684Z,6.40
2019-05-13T01:52:03.700Z,6.40
2019-05-13T01:54:33.931Z,6.40
2019-05-13T01:57:04.439Z,6.40
2019-05-13T01:59:34.601Z,6.30
2019-05-13T02:02:03.634Z,6.20
2019-05-13T02:04:33.532Z,6.20
2019-05-13T02:07:04.022Z,6.10
2019-05-13T02:09:33.693Z,6.10
2019-05-13T02:12:04.702Z,6.00
2019-05-13T02:14:34.156Z,6.00
2019-05-13T02:17:04.244Z,6.20
2019-05-13T02:19:33.673Z,6.20
2019-05-13T02:22:04.040Z,6.20
2019-05-13T02:24:34.096Z,6.20
2019-05-13T02:27:03.804Z,6.10
2019-05-13T02:29:34.458Z,6.10
2019-05-13T02:32:03.102Z,6.00
2019-05-13T02:34:32.349Z,6.00
2019-05-13T02:37:03.211Z,6.00
2019-05-13T02:39:32.834Z,5.90
2019-05-13T02:42:03.542Z,5.90
2019-05-13T02:44:33.263Z,5.90
2019-05-13T02:47:03.439Z,5.80
2019-05-13T02:49:32.734Z,5.70
2019-05-13T02:52:02.737Z,5.70
2019-05-13T02:54:34.060Z,5.70
2019-05-13T02:57:03.615Z,5.70
2019-05-13T02:59:33.527Z,5.70
2019-05-13T03:02:03.869Z,5.70
2019-05-13T03:04:32.865Z,5.60
2019-05-13T03:07:03.057Z,5.60
2019-05-13T03:09:32.482Z,5.50
2019-05-13T03:12:03.991Z,5.40
2019-05-13T03:14:32.256Z,5.40
2019-05-13T03:17:03.392Z,5.40
2019-05-13T03:19:33.172Z,5.30
2019-05-13T03:22:03.128Z,5.30
2019-05-13T03:24:33.145Z,5.30
2019-05-13T03:27:02.672Z,5.30
2019-05-13T03:29:33.033Z,5.30
2019-05-13T03:32:06.662Z,5.20
2019-05-13T03:34:36.191Z,5.20
2019-05-13T03:37:06.852Z,5.20
2019-05-13T03:39:33.383Z,5.10
2019-05-13T03:42:03.626Z,5.20
2019-05-13T03:44:32.823Z,5.10
2019-05-13T03:47:03.918Z,5.00
2019-05-13T03:49:36.488Z,5.00
2019-05-13T03:52:05.317Z,5.00
2019-05-13T03:54:34.220Z,5.00
2019-05-13T03:57:03.747Z,5.00
2019-05-13T03:59:33.429Z,5.10
2019-05-13T04:02:02.897Z,5.10
2019-05-13T04:04:32.510Z,5.10
2019-05-13T04:07:02.674Z,5.00
2019-05-13T04:09:36.134Z,5.00
2019-05-13T04:12:03.123Z,4.90
2019-05-13T04:14:33.442Z,4.90
2019-05-13T04:17:03.113Z,5.00
2019-05-13T04:19:33.686Z,5.10
2019-05-13T04:22:03.029Z,5.10
2019-05-13T04:24:33.496Z,5.10
2019-05-13T04:27:03.022Z,5.10
2019-05-13T04:29:32.864Z,5.00
2019-05-13T04:32:02.558Z,4.90
2019-05-13T04:34:33.643Z,5.00
2019-05-13T04:37:02.664Z,5.00
2019-05-13T04:39:44.584Z,5.00
2019-05-13T04:42:02.495Z,5.00
2019-05-13T04:44:32.413Z,5.10
2019-05-13T04:47:03.740Z,5.20
2019-05-13T04:49:32.766Z,5.20
2019-05-13T04:52:03.300Z,5.30
2019-05-13T04:54:33.065Z,5.40
2019-05-13T04:57:03.163Z,5.40
2019-05-13T04:59:34.646Z,5.50
2019-05-13T05:02:36.624Z,5.60
2019-05-13T05:05:03.311Z,5.60
2019-05-13T05:07:42.010Z,5.70
2019-05-13T05:10:33.583Z,6.00
2019-05-13T05:13:07.136Z,6.10
2019-05-13T05:15:41.562Z,6.30
2019-05-13T05:18:26.947Z,6.30
2019-05-13T05:21:13.415Z,6.40
2019-05-13T05:23:57.054Z,6.50
2019-05-13T05:27:01.976Z,6.70
2019-05-13T05:29:42.264Z,6.90
2019-05-13T05:32:31.864Z,7.00
2019-05-13T05:35:25.649Z,7.20
2019-05-13T05:38:16.843Z,7.30
2019-05-13T05:40:47.875Z,7.40
2019-05-13T05:43:18.564Z,7.50
2019-05-13T05:45:46.981Z,7.60
2019-05-13T05:48:17.614Z,7.70
2019-05-13T05:50:47.781Z,7.90
2019-05-13T05:53:21.824Z,7.90
2019-05-13T05:55:52.534Z,8.10
2019-05-13T05:58:23.350Z,8.20
2019-05-13T06:00:55.028Z,8.40
2019-05-13T06:03:25.398Z,8.50
2019-05-13T06:05:55.333Z,8.60
2019-05-13T06:08:24.146Z,8.70
2019-05-13T06:10:53.790Z,8.80
2019-05-13T06:13:22.951Z,9.00
2019-05-13T06:15:51.536Z,9.20
2019-05-13T06:18:22.266Z,9.30
2019-05-13T06:20:51.212Z,9.40
2019-05-13T06:23:21.989Z,9.50
2019-05-13T06:25:52.385Z,9.60
2019-05-13T06:28:21.686Z,9.60
2019-05-13T06:30:51.958Z,9.90
2019-05-13T06:33:21.226Z,10.00
2019-05-13T06:35:52.160Z,10.20
2019-05-13T06:38:22.561Z,10.30
2019-05-13T06:41:00.462Z,10.40
2019-05-13T06:43:21.674Z,10.50
2019-05-13T06:45:51.358Z,10.60
2019-05-13T06:48:19.966Z,10.80
2019-05-13T06:50:48.377Z,10.90
2019-05-13T06:53:16.791Z,11.20
2019-05-13T06:55:45.274Z,11.20
2019-05-13T06:58:13.994Z,11.20
2019-05-13T07:00:43.077Z,11.10
2019-05-13T07:03:12.659Z,11.00
2019-05-13T07:05:42.443Z,11.00
2019-05-13T07:08:11.963Z,11.00
2019-05-13T07:10:41.451Z,11.10
2019-05-13T07:13:11.433Z,11.30
2019-05-13T07:15:41.640Z,11.40
2019-05-13T07:18:11.730Z,11.40
2019-05-13T07:20:42.662Z,11.40
2019-05-13T07:23:12.107Z,11.40
2019-05-13T07:25:42.041Z,11.40
2019-05-13T07:28:12.636Z,11.30
2019-05-13T07:30:43.109Z,11.30
2019-05-13T07:33:12.811Z,11.30
2019-05-13T07:35:44.500Z,11.50
2019-05-13T07:38:12.898Z,11.50
2019-05-13T07:40:41.987Z,11.70
2019-05-13T07:43:12.417Z,11.70
2019-05-13T07:45:42.281Z,11.80
2019-05-13T07:48:20.719Z,11.80
2019-05-13T07:50:55.526Z,11.80
2019-05-13T07:53:18.214Z,11.90
2019-05-13T07:55:42.189Z,12.10
2019-05-13T07:58:11.708Z,12.30
2019-05-13T08:00:41.918Z,12.80
2019-05-13T08:03:12.436Z,13.50
2019-05-13T08:05:41.811Z,14.20
2019-05-13T08:08:11.649Z,14.80
2019-05-13T08:10:41.518Z,15.10
2019-05-13T08:13:11.844Z,15.30
2019-05-13T08:15:42.081Z,15.40
2019-05-13T08:18:12.241Z,15.60
2019-05-13T08:20:41.949Z,15.50
2019-05-13T08:23:11.842Z,15.50
2019-05-13T08:25:42.361Z,15.70
2019-05-13T08:28:12.296Z,16.00
2019-05-13T08:30:42.673Z,16.20
2019-05-13T08:33:12.440Z,16.40
2019-05-13T08:35:41.794Z,16.60
2019-05-13T08:38:11.996Z,16.70
2019-05-13T08:40:42.494Z,16.80
2019-05-13T08:43:12.145Z,16.90
2019-05-13T08:45:42.122Z,17.10
2019-05-13T08:48:12.798Z,17.00
2019-05-13T08:50:42.032Z,16.90
2019-05-13T08:53:12.108Z,16.70
2019-05-13T08:55:42.604Z,16.40
2019-05-13T08:58:12.510Z,16.30
2019-05-13T09:00:52.535Z,16.20
2019-05-13T09:03:21.538Z,16.10
2019-05-13T09:05:52.171Z,15.90
2019-05-13T09:08:22.477Z,15.60
2019-05-13T09:10:53.200Z,15.60
2019-05-13T09:13:22.314Z,15.60
2019-05-13T09:15:51.829Z,15.60
2019-05-13T09:18:22.823Z,15.70
2019-05-13T09:20:52.129Z,15.80
2019-05-13T09:23:22.261Z,15.80
2019-05-13T09:25:52.092Z,15.80
2019-05-13T09:28:21.961Z,15.80
2019-05-13T09:30:53.046Z,15.80
2019-05-13T09:33:21.960Z,15.80
2019-05-13T09:35:53.389Z,15.80
2019-05-13T09:38:22.174Z,15.90
2019-05-13T09:40:52.963Z,15.90
2019-05-13T09:43:22.141Z,15.90
2019-05-13T09:45:52.281Z,16.00
2019-05-13T09:48:22.477Z,16.00
2019-05-13T09:50:51.776Z,16.20
2019-05-13T09:53:22.291Z,16.30
2019-05-13T09:55:52.126Z,16.30
2019-05-13T09:58:22.323Z,16.30
2019-05-13T10:00:52.469Z,16.40
2019-05-13T10:03:25.306Z,16.40
2019-05-13T10:05:51.980Z,16.40
2019-05-13T10:08:21.988Z,16.40
2019-05-13T10:10:52.694Z,16.40
2019-05-13T10:13:23.128Z,16.50
2019-05-13T10:15:51.196Z,16.60
2019-05-13T10:18:21.943Z,16.70
2019-05-13T10:20:57.671Z,16.70
2019-05-13T10:23:23.656Z,16.70
2019-05-13T10:25:55.264Z,16.80
2019-05-13T10:28:25.486Z,16.90
2019-05-13T10:30:53.981Z,17.00
2019-05-13T10:33:22.837Z,17.20
2019-05-13T10:35:52.698Z,17.20
2019-05-13T10:38:25.018Z,17.30
2019-05-13T10:40:52.618Z,17.30
2019-05-13T10:43:31.169Z,17.20
2019-05-13T10:45:52.261Z,17.20
2019-05-13T10:48:22.114Z,17.20
2019-05-13T10:50:52.896Z,17.20
2019-05-13T10:53:22.173Z,17.10
2019-05-13T10:55:52.220Z,17.20
2019-05-13T10:58:23.289Z,17.30
2019-05-13T11:00:55.054Z,17.50
2019-05-13T11:03:23.649Z,17.60
2019-05-13T11:05:52.902Z,17.50
2019-05-13T11:08:22.384Z,17.50
2019-05-13T11:10:53.186Z,17.50
2019-05-13T11:13:23.337Z,17.50
2019-05-13T11:15:57.561Z,17.50
2019-05-13T11:18:24.483Z,17.60
2019-05-13T11:20:52.830Z,17.60
2019-05-13T11:23:23.290Z,17.60
2019-05-13T11:25:52.429Z,17.80
2019-05-13T11:28:20.939Z,17.90
2019-05-13T11:30:49.512Z,17.90
2019-05-13T11:33:22.053Z,17.90
2019-05-13T11:35:52.291Z,18.00
2019-05-13T11:38:22.136Z,18.00
2019-05-13T11:40:52.392Z,18.00
2019-05-13T11:43:21.476Z,18.10
2019-05-13T11:45:50.874Z,18.20
2019-05-13T11:48:23.185Z,18.20
2019-05-13T11:50:53.230Z,18.30
2019-05-13T11:53:32.733Z,18.40
2019-05-13T11:55:52.212Z,18.50
2019-05-13T11:58:21.291Z,18.40
2019-05-13T12:00:53.378Z,18.40
2019-05-13T12:03:23.315Z,18.40
2019-05-13T12:05:53.838Z,18.40
2019-05-13T12:08:23.031Z,18.50
2019-05-13T12:10:52.272Z,18.60
2019-05-13T12:13:23.265Z,18.70
2019-05-13T12:15:54.346Z,18.80
2019-05-13T12:18:23.603Z,18.70
2019-05-13T12:20:53.941Z,18.60
2019-05-13T12:23:22.210Z,18.70
2019-05-13T12:25:52.885Z,18.80
2019-05-13T12:28:20.761Z,18.90
2019-05-13T12:30:52.794Z,19.00
2019-05-13T12:33:22.378Z,19.00
2019-05-13T12:35:53.022Z,19.00
2019-05-13T12:38:22.591Z,19.00
2019-05-13T12:40:52.772Z,19.10
2019-05-13T12:43:24.106Z,19.20
2019-05-13T12:45:53.298Z,19.30
2019-05-13T12:48:22.997Z,19.30
2019-05-13T12:50:53.796Z,19.30
2019-05-13T12:53:22.375Z,19.40
2019-05-13T12:55:53.781Z,19.30
2019-05-13T12:58:23.681Z,19.20
2019-05-13T13:00:53.269Z,19.30
2019-05-13T13:03:23.335Z,19.30
2019-05-13T13:05:52.428Z,19.30
2019-05-13T13:08:38.412Z,19.40
2019-05-13T13:10:53.298Z,19.50
2019-05-13T13:13:23.069Z,19.60
2019-05-13T13:15:53.129Z,19.60
2019-05-13T13:18:22.596Z,19.60
2019-05-13T13:20:57.864Z,19.50
2019-05-13T13:23:23.704Z,19.50
2019-05-13T13:25:54.116Z,19.60
2019-05-13T13:28:23.968Z,19.70
2019-05-13T13:30:52.886Z,19.80
2019-05-13T13:33:22.290Z,19.80
2019-05-13T13:35:58.953Z,19.80
2019-05-13T13:38:25.267Z,19.80
2019-05-13T13:40:53.462Z,19.80
2019-05-13T13:43:24.747Z,19.90
2019-05-13T13:46:07.289Z,19.90
2019-05-13T13:48:25.581Z,19.90
2019-05-13T13:50:55.906Z,19.80
2019-05-13T13:53:25.987Z,19.80
2019-05-13T13:55:55.806Z,19.80
2019-05-13T13:58:25.529Z,19.80
2019-05-13T14:01:05.600Z,19.80
2019-05-13T14:03:22.606Z,20.00
2019-05-13T14:05:53.713Z,20.10
2019-05-13T14:08:21.742Z,20.20
2019-05-13T14:10:51.462Z,20.20
2019-05-13T14:13:21.777Z,20.20
2019-05-13T14:15:52.770Z,20.20
2019-05-13T14:18:26.686Z,20.10
2019-05-13T14:20:52.871Z,20.00
2019-05-13T14:23:21.603Z,19.80
2019-05-13T14:25:52.886Z,19.60
2019-05-13T14:28:22.968Z,19.60
2019-05-13T14:30:51.566Z,19.40
2019-05-13T14:33:20.163Z,19.30
2019-05-13T14:35:48.850Z,19.30
2019-05-13T14:38:17.257Z,19.30
2019-05-13T14:40:46.141Z,19.20
2019-05-13T14:43:14.978Z,19.10
2019-05-13T14:45:43.379Z,19.20
2019-05-13T14:48:12.635Z,19.20
2019-05-13T14:50:42.003Z,19.20
2019-05-13T14:53:10.581Z,19.10
2019-05-13T14:55:41.761Z,19.20
2019-05-13T14:58:09.502Z,19.10
2019-05-13T15:00:37.911Z,19.10
2019-05-13T15:03:06.329Z,19.10
2019-05-13T15:05:35.062Z,19.00
2019-05-13T15:08:03.747Z,18.90
2019-05-13T15:10:32.162Z,18.90
2019-05-13T15:13:03.048Z,18.90
2019-05-13T15:15:31.705Z,18.90
2019-05-13T15:18:01.484Z,18.80
2019-05-13T15:20:32.859Z,18.80
2019-05-13T15:23:00.179Z,18.80
2019-05-13T15:25:28.599Z,18.70
2019-05-13T15:27:57.018Z,18.70
2019-05-13T15:30:25.476Z,18.70
2019-05-13T15:32:53.914Z,18.60
2019-05-13T15:35:22.322Z,18.40
2019-05-13T15:37:52.420Z,18.40
2019-05-13T15:40:22.009Z,18.40
2019-05-13T15:42:51.732Z,18.40
2019-05-13T15:45:21.275Z,18.50
2019-05-13T15:47:51.642Z,18.60
2019-05-13T15:50:21.414Z,18.60
2019-05-13T15:52:50.058Z,18.70
2019-05-13T15:55:21.198Z,18.60
2019-05-13T15:57:51.656Z,18.50
2019-05-13T16:00:21.974Z,18.50
2019-05-13T16:02:52.278Z,18.50
2019-05-13T16:05:20.605Z,18.50
2019-05-13T16:07:49.028Z,18.50
2019-05-13T16:10:18.600Z,18.50
2019-05-13T16:12:47.770Z,18.40
2019-05-13T16:15:16.687Z,18.40
2019-05-13T16:17:45.197Z,18.40
2019-05-13T16:20:14.125Z,18.30
2019-05-13T16:22:42.886Z,18.30
2019-05-13T16:25:13.718Z,18.30
2019-05-13T16:27:42.384Z,18.30
2019-05-13T16:30:11.968Z,18.30
2019-05-13T16:32:42.519Z,18.20
2019-05-13T16:35:13.656Z,18.20
2019-05-13T16:37:42.219Z,18.20
2019-05-13T16:40:11.824Z,18.10
2019-05-13T16:42:42.204Z,18.10
2019-05-13T16:45:12.636Z,18.00
2019-05-13T16:47:55.800Z,18.00
2019-05-13T16:50:11.795Z,17.80
2019-05-13T16:52:41.804Z,17.80
2019-05-13T16:55:12.851Z,17.70
2019-05-13T16:57:42.335Z,17.70
2019-05-13T17:00:13.057Z,17.60
2019-05-13T17:02:42.164Z,17.60
2019-05-13T17:05:12.080Z,17.60
2019-05-13T17:07:42.158Z,17.50
2019-05-13T17:10:12.403Z,17.50
2019-05-13T17:12:42.957Z,17.60
2019-05-13T17:15:11.982Z,17.60
2019-05-13T17:17:41.109Z,17.70
2019-05-13T17:20:09.871Z,17.60
2019-05-13T17:22:38.278Z,17.50
2019-05-13T17:25:07.230Z,17.40
2019-05-13T17:27:35.637Z,17.30
2019-05-13T17:30:05.915Z,17.20
2019-05-13T17:32:34.612Z,17.20
2019-05-13T17:35:03.403Z,17.30
2019-05-13T17:37:31.801Z,17.20
2019-05-13T17:40:01.432Z,17.20
2019-05-13T17:42:31.967Z,17.20
2019-05-13T17:45:02.383Z,17.20
2019-05-13T17:47:31.706Z,17.10
2019-05-13T17:50:01.055Z,17.00
2019-05-13T17:52:29.641Z,17.00
2019-05-13T17:54:58.369Z,17.00
2019-05-13T17:57:26.821Z,17.00
2019-05-13T17:59:55.239Z,16.90
2019-05-13T18:02:23.656Z,16.90
2019-05-13T18:04:52.235Z,16.80
2019-05-13T18:07:21.506Z,16.70
2019-05-13T18:09:52.028Z,16.70
2019-05-13T18:12:22.322Z,16.70
2019-05-13T18:14:51.734Z,16.60
2019-05-13T18:17:41.825Z,16.60
2019-05-13T18:20:10.876Z,16.60
2019-05-13T18:22:41.754Z,16.60
2019-05-13T18:25:11.984Z,16.50
2019-05-13T18:27:41.544Z,16.40
2019-05-13T18:30:11.402Z,16.20
2019-05-13T18:32:40.432Z,16.20
2019-05-13T18:35:08.894Z,16.10
2019-05-13T18:37:37.579Z,16.10
2019-05-13T18:40:11.590Z,16.10
2019-05-13T18:42:42.129Z,16.10
2019-05-13T18:45:11.713Z,16.00
2019-05-13T18:47:40.458Z,16.10
2019-05-13T18:50:11.576Z,16.00
2019-05-13T18:52:41.959Z,16.00
2019-05-13T18:55:12.445Z,15.90
2019-05-13T18:57:41.314Z,15.80
2019-05-13T19:00:11.150Z,15.80
2019-05-13T19:02:41.479Z,15.80
2019-05-13T19:05:11.976Z,15.70
2019-05-13T19:07:41.817Z,15.60
2019-05-13T19:10:11.510Z,15.50
2019-05-13T19:12:42.020Z,15.50
2019-05-13T19:15:11.390Z,15.40
2019-05-13T19:17:41.500Z,15.40
2019-05-13T19:20:11.669Z,15.30
2019-05-13T19:22:41.274Z,15.30
2019-05-13T19:25:11.877Z,15.20
2019-05-13T19:27:41.343Z,15.20
2019-05-13T19:30:12.145Z,15.20
2019-05-13T19:32:41.723Z,15.10
2019-05-13T19:35:11.765Z,15.10
2019-05-13T19:37:42.536Z,15.10
2019-05-13T19:40:13.063Z,15.00
2019-05-13T19:42:42.046Z,15.00
2019-05-13T19:45:11.122Z,14.90
2019-05-13T19:47:41.885Z,14.80
2019-05-13T19:50:10.388Z,14.70
2019-05-13T19:52:38.858Z,14.70
2019-05-13T19:55:07.505Z,14.60
2019-05-13T19:57:35.978Z,14.60
2019-05-13T20:00:10.446Z,14.50
2019-05-13T20:02:37.424Z,14.40
2019-05-13T20:05:06.777Z,14.40
2019-05-13T20:07:35.197Z,14.40
2019-05-13T20:10:05.689Z,14.50
2019-05-13T20:12:34.100Z,14.40
2019-05-13T20:15:02.564Z,14.40
2019-05-13T20:17:32.130Z,14.30
2019-05-13T20:20:02.102Z,14.20
2019-05-13T20:22:31.367Z,14.20
2019-05-13T20:24:59.926Z,14.20
2019-05-13T20:27:28.653Z,14.10
2019-05-13T20:29:57.410Z,14.10
2019-05-13T20:32:25.808Z,14.00
2019-05-13T20:34:54.240Z,14.00
2019-05-13T20:37:22.641Z,14.10
2019-05-13T20:39:51.578Z,14.00
2019-05-13T20:42:20.461Z,14.00
2019-05-13T20:44:51.379Z,14.00
2019-05-13T20:47:21.330Z,13.90
2019-05-13T20:49:59.233Z,13.80
2019-05-13T20:52:22.162Z,13.70
2019-05-13T20:54:51.118Z,13.70
2019-05-13T20:57:22.205Z,13.70
2019-05-13T20:59:51.613Z,13.70
2019-05-13T21:02:22.150Z,13.60
2019-05-13T21:05:09.521Z,13.50
2019-05-13T21:07:41.654Z,13.50
2019-05-13T21:10:12.115Z,13.50
2019-05-13T21:12:42.035Z,13.40
2019-05-13T21:15:12.861Z,13.40
2019-05-13T21:17:41.191Z,13.40
2019-05-13T21:20:19.524Z,13.40
2019-05-13T21:22:42.229Z,13.30
2019-05-13T21:25:10.844Z,13.30
2019-05-13T21:27:39.241Z,13.20
2019-05-13T21:30:08.294Z,13.20
2019-05-13T21:32:36.693Z,13.20
2019-05-13T21:35:06.113Z,13.30
2019-05-13T21:37:34.505Z,13.30
2019-05-13T21:40:03.254Z,13.30
2019-05-13T21:42:32.125Z,13.20
2019-05-13T21:45:01.769Z,13.20
2019-05-13T21:47:31.221Z,13.10
2019-05-13T21:49:59.818Z,13.00
2019-05-13T21:52:28.212Z,13.10
2019-05-13T21:54:56.631Z,13.00
2019-05-13T21:57:25.016Z,13.10
2019-05-13T21:59:53.728Z,13.00
2019-05-13T22:02:23.406Z,12.90
2019-05-13T22:04:51.999Z,12.80
2019-05-13T22:07:22.296Z,12.80
2019-05-13T22:09:51.361Z,12.80
2019-05-13T22:12:21.722Z,12.80
2019-05-13T22:14:51.789Z,12.70
2019-05-13T22:17:20.599Z,12.80
2019-05-13T22:19:51.285Z,12.80
2019-05-13T22:22:19.405Z,12.90
2019-05-13T22:24:48.086Z,12.80
2019-05-13T22:27:16.778Z,12.70
2019-05-13T22:29:45.467Z,12.50
2019-05-13T22:32:14.253Z,12.30
2019-05-13T22:34:42.670Z,12.20
2019-05-13T22:37:11.790Z,12.20
2019-05-13T22:39:42.134Z,12.00
2019-05-13T22:42:12.439Z,11.80
2019-05-13T22:44:41.782Z,11.70
2019-05-13T22:47:13.107Z,11.70
2019-05-13T22:49:40.564Z,11.70
2019-05-13T22:52:11.302Z,11.70
2019-05-13T22:54:41.218Z,11.60
2019-05-13T22:57:11.942Z,11.60
2019-05-13T22:59:41.606Z,11.50
2019-05-13T23:02:10.171Z,11.40
2019-05-13T23:04:38.880Z,11.50
2019-05-13T23:07:07.292Z,11.50
2019-05-13T23:09:35.693Z,11.50
2019-05-13T23:12:04.366Z,11.40
2019-05-13T23:14:32.761Z,11.30
2019-05-13T23:17:02.146Z,11.30
2019-05-13T23:19:32.277Z,11.20
2019-05-13T23:22:01.688Z,11.10
2019-05-13T23:24:31.217Z,11.20
2019-05-13T23:27:01.953Z,11.10
2019-05-13T23:29:31.900Z,11.00
2019-05-13T23:32:01.477Z,11.00
2019-05-13T23:34:31.786Z,10.90
2019-05-13T23:37:00.219Z,10.90
2019-05-13T23:39:28.632Z,10.80
2019-05-13T23:41:57.320Z,10.80
2019-05-13T23:44:28.301Z,10.80
2019-05-13T23:46:56.125Z,10.80
2019-05-13T23:49:24.809Z,10.80
2019-05-13T23:51:53.218Z,10.70
2019-05-13T23:54:21.617Z,10.70
2019-05-13T23:56:50.569Z,10.70
2019-05-13T23:59:19.262Z,10.50
