createdAt,value
2018-09-06T00:01:19.453Z,16.30
2018-09-06T00:04:23.665Z,16.30
2018-09-06T00:07:27.973Z,16.20
2018-09-06T00:10:32.181Z,16.30
2018-09-06T00:13:36.401Z,16.20
2018-09-06T00:16:40.685Z,16.20
2018-09-06T00:19:44.905Z,16.20
2018-09-06T00:22:49.113Z,16.20
2018-09-06T00:25:53.316Z,16.20
2018-09-06T00:28:57.537Z,16.20
2018-09-06T00:32:01.788Z,16.20
2018-09-06T00:35:06.089Z,16.10
2018-09-06T00:38:10.381Z,16.10
2018-09-06T00:41:14.614Z,16.10
2018-09-06T00:44:18.852Z,16.10
2018-09-06T00:47:23.196Z,16.10
2018-09-06T00:50:27.445Z,16.00
2018-09-06T00:53:31.665Z,16.10
2018-09-06T00:56:35.868Z,16.10
2018-09-06T00:59:40.093Z,16.00
2018-09-06T01:02:44.728Z,16.10
2018-09-06T01:05:48.970Z,16.10
2018-09-06T01:08:53.212Z,16.10
2018-09-06T01:11:57.439Z,16.00
2018-09-06T01:15:01.663Z,16.10
2018-09-06T01:18:06.269Z,16.10
2018-09-06T01:21:10.501Z,16.10
2018-09-06T01:24:14.709Z,16.10
2018-09-06T01:27:18.958Z,16.10
2018-09-06T01:30:23.192Z,16.10
2018-09-06T01:33:27.417Z,16.10
2018-09-06T01:36:36.951Z,16.10
2018-09-06T01:39:41.304Z,16.10
2018-09-06T01:42:45.543Z,16.10
2018-09-06T01:45:49.794Z,16.10
2018-09-06T01:48:53.977Z,16.10
2018-09-06T01:51:58.208Z,16.10
2018-09-06T01:55:02.445Z,16.00
2018-09-06T01:58:06.673Z,16.00
2018-09-06T02:01:10.884Z,16.00
2018-09-06T02:04:15.165Z,16.00
2018-09-06T02:07:19.378Z,15.90
2018-09-06T02:10:23.585Z,15.90
2018-09-06T02:13:27.798Z,15.90
2018-09-06T02:16:32.080Z,15.90
2018-09-06T02:19:37.221Z,15.80
2018-09-06T02:22:41.465Z,15.80
2018-09-06T02:25:45.677Z,15.80
2018-09-06T02:28:49.912Z,15.80
2018-09-06T02:31:54.189Z,15.80
2018-09-06T02:34:58.411Z,15.80
2018-09-06T02:38:02.659Z,15.70
2018-09-06T02:41:06.933Z,15.70
2018-09-06T02:44:11.168Z,15.70
2018-09-06T02:47:15.385Z,15.60
2018-09-06T02:50:24.786Z,15.60
2018-09-06T02:53:32.127Z,15.60
2018-09-06T02:56:36.348Z,15.60
2018-09-06T02:59:40.604Z,15.60
2018-09-06T03:02:44.819Z,15.60
2018-09-06T03:05:49.061Z,15.50
2018-09-06T03:08:53.313Z,15.50
2018-09-06T03:12:02.850Z,15.50
2018-09-06T03:15:07.120Z,15.50
2018-09-06T03:18:11.356Z,15.50
2018-09-06T03:21:15.577Z,15.50
2018-09-06T03:24:19.816Z,15.50
2018-09-06T03:27:24.049Z,15.50
2018-09-06T03:30:28.269Z,15.50
2018-09-06T03:33:32.497Z,15.50
2018-09-06T03:36:36.689Z,15.50
2018-09-06T03:39:40.913Z,15.50
2018-09-06T03:42:45.125Z,15.50
2018-09-06T03:45:49.348Z,15.50
2018-09-06T03:48:53.554Z,15.50
2018-09-06T03:51:57.801Z,15.50
2018-09-06T03:55:02.045Z,15.50
2018-09-06T03:58:06.303Z,15.50
2018-09-06T04:01:10.488Z,15.50
2018-09-06T04:04:14.742Z,15.50
2018-09-06T04:07:18.945Z,15.50
2018-09-06T04:10:23.156Z,15.50
2018-09-06T04:13:27.363Z,15.50
2018-09-06T04:16:31.597Z,15.50
2018-09-06T04:19:36.260Z,15.50
2018-09-06T04:22:48.567Z,15.50
2018-09-06T04:25:52.790Z,15.50
2018-09-06T04:28:57.014Z,15.50
2018-09-06T04:32:01.285Z,15.50
2018-09-06T04:35:05.762Z,15.40
2018-09-06T04:38:09.984Z,15.40
2018-09-06T04:41:14.177Z,15.50
2018-09-06T04:44:18.401Z,15.40
2018-09-06T04:47:22.601Z,15.40
2018-09-06T04:50:26.831Z,15.40
2018-09-06T04:53:31.089Z,15.40
2018-09-06T04:56:35.351Z,15.40
2018-09-06T04:59:39.708Z,15.40
2018-09-06T05:02:43.925Z,15.40
2018-09-06T05:05:48.136Z,15.40
2018-09-06T05:08:52.401Z,15.40
2018-09-06T05:11:56.622Z,15.40
2018-09-06T05:15:00.869Z,15.40
2018-09-06T05:18:06.069Z,15.40
2018-09-06T05:21:10.320Z,15.40
2018-09-06T05:24:14.601Z,15.40
2018-09-06T05:27:18.840Z,15.40
2018-09-06T05:30:23.069Z,15.40
2018-09-06T05:33:27.318Z,15.40
2018-09-06T05:36:31.551Z,15.40
2018-09-06T05:39:36.170Z,15.50
2018-09-06T05:42:40.481Z,15.50
2018-09-06T05:45:44.693Z,15.50
2018-09-06T05:48:48.952Z,15.50
2018-09-06T05:51:53.193Z,15.60
2018-09-06T05:54:57.430Z,15.60
2018-09-06T05:58:01.712Z,15.70
2018-09-06T06:01:05.957Z,15.80
2018-09-06T06:04:10.190Z,15.80
2018-09-06T06:07:14.429Z,15.90
2018-09-06T06:10:18.677Z,16.00
2018-09-06T06:13:22.916Z,16.00
2018-09-06T06:16:27.147Z,16.10
2018-09-06T06:19:31.424Z,16.10
2018-09-06T06:22:35.653Z,16.20
2018-09-06T06:25:39.931Z,16.30
2018-09-06T06:28:44.161Z,16.30
2018-09-06T06:31:48.438Z,16.40
2018-09-06T06:34:52.673Z,16.40
2018-09-06T06:37:56.932Z,16.60
2018-09-06T06:41:01.205Z,16.60
2018-09-06T06:44:05.457Z,16.60
2018-09-06T06:47:09.692Z,16.80
2018-09-06T06:50:13.927Z,16.80
2018-09-06T06:53:18.279Z,16.90
2018-09-06T06:56:22.493Z,17.00
2018-09-06T06:59:26.733Z,17.10
2018-09-06T07:02:30.976Z,17.20
2018-09-06T07:05:35.204Z,17.30
2018-09-06T07:08:39.459Z,17.30
2018-09-06T07:11:44.009Z,17.40
2018-09-06T07:14:48.582Z,17.50
2018-09-06T07:17:52.864Z,17.60
2018-09-06T07:20:57.973Z,17.70
2018-09-06T07:24:02.401Z,17.80
2018-09-06T07:27:06.910Z,17.90
2018-09-06T07:30:11.337Z,17.90
2018-09-06T07:33:15.681Z,18.00
2018-09-06T07:36:20.159Z,18.10
2018-09-06T07:39:24.509Z,18.20
2018-09-06T07:42:30.162Z,18.30
2018-09-06T07:45:34.496Z,18.40
2018-09-06T07:48:39.776Z,18.40
2018-09-06T07:51:44.166Z,18.60
2018-09-06T07:54:48.565Z,18.70
2018-09-06T07:57:52.828Z,18.70
2018-09-06T08:00:57.769Z,18.70
2018-09-06T08:04:01.997Z,18.80
2018-09-06T08:07:06.452Z,18.90
2018-09-06T08:10:10.905Z,19.10
2018-09-06T08:13:16.052Z,19.20
2018-09-06T08:16:20.321Z,19.30
2018-09-06T08:19:24.736Z,19.40
2018-09-06T08:22:29.109Z,19.50
2018-09-06T08:25:33.499Z,19.60
2018-09-06T08:28:37.905Z,19.70
2018-09-06T08:31:43.714Z,19.80
2018-09-06T08:34:47.977Z,19.70
2018-09-06T08:37:52.755Z,19.80
2018-09-06T08:40:57.151Z,19.90
2018-09-06T08:44:01.383Z,20.10
2018-09-06T08:47:07.733Z,20.20
2018-09-06T08:50:12.044Z,20.30
2018-09-06T08:53:17.301Z,20.40
2018-09-06T08:56:23.438Z,20.50
2018-09-06T08:59:27.792Z,20.60
2018-09-06T09:02:32.163Z,20.70
2018-09-06T09:05:36.414Z,20.80
2018-09-06T09:08:40.893Z,20.90
2018-09-06T09:11:45.235Z,20.90
2018-09-06T09:14:49.980Z,21.00
2018-09-06T09:17:54.317Z,21.10
2018-09-06T09:20:59.809Z,21.10
2018-09-06T09:24:05.255Z,21.20
2018-09-06T09:27:09.486Z,21.20
2018-09-06T09:30:13.933Z,21.30
2018-09-06T09:33:18.193Z,21.30
2018-09-06T09:36:22.405Z,21.40
2018-09-06T09:39:26.660Z,21.50
2018-09-06T09:42:30.892Z,21.60
2018-09-06T09:45:35.136Z,21.70
2018-09-06T09:48:39.361Z,21.80
2018-09-06T09:51:43.612Z,21.80
2018-09-06T09:54:47.888Z,21.80
2018-09-06T09:57:52.116Z,21.80
2018-09-06T10:00:56.338Z,21.90
2018-09-06T10:04:05.903Z,21.90
2018-09-06T10:07:15.292Z,21.90
2018-09-06T10:10:19.541Z,21.80
2018-09-06T10:13:23.905Z,21.80
2018-09-06T10:16:28.152Z,21.80
2018-09-06T10:19:32.357Z,21.80
2018-09-06T10:22:36.769Z,21.90
2018-09-06T10:25:41.013Z,21.80
2018-09-06T10:28:45.261Z,21.80
2018-09-06T10:31:49.508Z,21.90
2018-09-06T10:34:53.749Z,21.90
2018-09-06T10:37:58.082Z,21.90
2018-09-06T10:41:02.354Z,22.00
2018-09-06T10:44:06.653Z,21.90
2018-09-06T10:47:10.897Z,22.00
2018-09-06T10:50:15.165Z,22.00
2018-09-06T10:53:19.385Z,22.10
2018-09-06T10:56:23.649Z,22.20
2018-09-06T10:59:28.231Z,22.20
2018-09-06T11:02:32.490Z,22.20
2018-09-06T11:05:36.826Z,22.20
2018-09-06T11:08:41.084Z,22.20
2018-09-06T11:11:45.289Z,22.20
2018-09-06T11:14:49.610Z,22.20
2018-09-06T11:17:53.856Z,22.30
2018-09-06T11:20:58.698Z,22.30
2018-09-06T11:24:02.881Z,22.30
2018-09-06T11:27:07.116Z,22.40
2018-09-06T11:30:11.322Z,22.40
2018-09-06T11:33:15.598Z,22.40
2018-09-06T11:36:19.819Z,22.40
2018-09-06T11:39:24.077Z,22.40
2018-09-06T11:42:28.321Z,22.40
2018-09-06T11:45:32.593Z,22.40
2018-09-06T11:48:36.809Z,22.60
2018-09-06T11:51:41.046Z,22.60
2018-09-06T11:54:45.285Z,22.60
2018-09-06T11:57:49.586Z,22.60
2018-09-06T12:00:53.807Z,22.60
2018-09-06T12:03:58.113Z,22.60
2018-09-06T12:07:02.740Z,22.60
2018-09-06T12:10:07.148Z,22.60
2018-09-06T12:13:11.391Z,22.70
2018-09-06T12:16:15.638Z,22.80
2018-09-06T12:19:19.887Z,22.80
2018-09-06T12:22:24.138Z,22.90
2018-09-06T12:25:28.499Z,22.90
2018-09-06T12:28:32.570Z,23.00
2018-09-06T12:31:36.849Z,23.10
2018-09-06T12:34:41.047Z,23.10
2018-09-06T12:37:45.265Z,23.10
2018-09-06T12:40:49.484Z,23.10
2018-09-06T12:43:53.749Z,23.10
2018-09-06T12:46:57.972Z,23.20
2018-09-06T12:50:02.414Z,23.20
2018-09-06T12:53:06.809Z,23.20
2018-09-06T12:56:11.098Z,23.10
2018-09-06T12:59:15.338Z,23.10
2018-09-06T13:02:19.567Z,23.20
2018-09-06T13:05:23.817Z,23.10
2018-09-06T13:08:28.029Z,23.00
2018-09-06T13:11:32.314Z,22.80
2018-09-06T13:14:36.534Z,22.70
2018-09-06T13:17:40.800Z,22.70
2018-09-06T13:20:45.033Z,22.60
2018-09-06T13:23:49.264Z,22.50
2018-09-06T13:26:53.538Z,22.50
2018-09-06T13:29:57.761Z,22.40
2018-09-06T13:33:02.022Z,22.40
2018-09-06T13:36:06.224Z,22.30
2018-09-06T13:39:11.706Z,22.40
2018-09-06T13:42:16.001Z,22.40
2018-09-06T13:45:20.299Z,22.30
2018-09-06T13:48:24.501Z,22.40
2018-09-06T13:51:28.729Z,22.40
2018-09-06T13:54:32.929Z,22.40
2018-09-06T13:57:37.121Z,22.50
2018-09-06T14:00:41.333Z,22.50
2018-09-06T14:03:45.580Z,22.50
2018-09-06T14:06:49.797Z,22.50
2018-09-06T14:09:54.141Z,22.40
2018-09-06T14:12:58.397Z,22.30
2018-09-06T14:16:02.651Z,22.20
2018-09-06T14:19:06.947Z,22.20
2018-09-06T14:22:11.184Z,22.30
2018-09-06T14:25:15.431Z,22.40
2018-09-06T14:28:19.689Z,22.40
2018-09-06T14:31:23.937Z,22.30
2018-09-06T14:34:28.209Z,22.30
2018-09-06T14:37:32.444Z,22.20
2018-09-06T14:40:36.697Z,22.20
2018-09-06T14:43:40.926Z,22.20
2018-09-06T14:46:45.178Z,22.20
2018-09-06T14:49:49.416Z,22.10
2018-09-06T14:52:53.629Z,22.00
2018-09-06T14:55:57.861Z,22.00
2018-09-06T14:59:02.080Z,22.00
2018-09-06T15:02:06.366Z,22.00
2018-09-06T15:05:10.597Z,21.90
2018-09-06T15:08:14.826Z,22.00
2018-09-06T15:11:19.093Z,22.00
2018-09-06T15:14:23.492Z,22.00
2018-09-06T15:17:27.718Z,21.90
2018-09-06T15:20:31.945Z,21.90
2018-09-06T15:23:36.209Z,21.90
2018-09-06T15:26:40.443Z,21.80
2018-09-06T15:29:44.673Z,21.80
2018-09-06T15:32:48.888Z,21.80
2018-09-06T15:35:53.133Z,21.80
2018-09-06T15:38:58.258Z,21.70
2018-09-06T15:42:02.516Z,21.70
2018-09-06T15:45:06.756Z,21.70
2018-09-06T15:48:11.019Z,21.70
2018-09-06T15:51:15.264Z,21.70
2018-09-06T15:54:19.514Z,21.70
2018-09-06T15:57:23.729Z,21.60
2018-09-06T16:00:27.965Z,21.60
2018-09-06T16:03:32.162Z,21.60
2018-09-06T16:06:36.400Z,21.50
2018-09-06T16:09:40.667Z,21.40
2018-09-06T16:12:45.090Z,21.40
2018-09-06T16:15:49.304Z,21.30
2018-09-06T16:18:53.552Z,21.20
2018-09-06T16:21:57.890Z,21.20
2018-09-06T16:25:02.163Z,21.10
2018-09-06T16:28:06.429Z,21.00
2018-09-06T16:31:10.690Z,21.00
2018-09-06T16:34:14.912Z,20.90
2018-09-06T16:37:19.142Z,20.80
2018-09-06T16:40:23.422Z,20.80
2018-09-06T16:43:27.641Z,20.70
2018-09-06T16:46:32.096Z,20.60
2018-09-06T16:49:37.146Z,20.60
2018-09-06T16:52:41.353Z,20.50
2018-09-06T16:55:45.598Z,20.50
2018-09-06T16:58:49.837Z,20.40
2018-09-06T17:01:54.072Z,20.40
2018-09-06T17:04:58.289Z,20.30
2018-09-06T17:08:02.506Z,20.30
2018-09-06T17:11:06.818Z,20.20
2018-09-06T17:14:11.052Z,20.20
2018-09-06T17:17:15.309Z,20.20
2018-09-06T17:20:19.568Z,20.10
2018-09-06T17:23:23.840Z,20.10
2018-09-06T17:26:28.089Z,20.00
2018-09-06T17:29:32.306Z,20.00
2018-09-06T17:32:36.659Z,19.90
2018-09-06T17:35:40.849Z,19.80
2018-09-06T17:38:45.128Z,19.80
2018-09-06T17:41:49.373Z,19.80
2018-09-06T17:44:53.602Z,19.70
2018-09-06T17:47:57.873Z,19.70
2018-09-06T17:51:02.091Z,19.70
2018-09-06T17:54:06.461Z,19.60
2018-09-06T17:57:10.711Z,19.60
2018-09-06T18:00:15.009Z,19.50
2018-09-06T18:03:20.014Z,19.50
2018-09-06T18:06:24.436Z,19.40
2018-09-06T18:09:28.657Z,19.40
2018-09-06T18:12:33.237Z,19.30
2018-09-06T18:15:37.527Z,19.40
2018-09-06T18:18:42.107Z,19.30
2018-09-06T18:21:46.338Z,19.30
2018-09-06T18:24:52.643Z,19.20
2018-09-06T18:27:56.982Z,19.20
2018-09-06T18:31:01.375Z,19.20
2018-09-06T18:34:05.621Z,19.20
2018-09-06T18:37:09.868Z,19.10
2018-09-06T18:40:14.185Z,19.10
2018-09-06T18:43:18.434Z,19.10
2018-09-06T18:46:22.803Z,19.10
2018-09-06T18:49:27.538Z,19.10
2018-09-06T18:52:31.922Z,19.00
2018-09-06T18:55:37.682Z,19.10
2018-09-06T18:58:42.020Z,19.00
2018-09-06T19:01:46.309Z,19.00
2018-09-06T19:04:50.528Z,19.00
2018-09-06T19:07:54.764Z,19.00
2018-09-06T19:10:59.093Z,19.00
2018-09-06T19:14:03.453Z,19.00
2018-09-06T19:17:07.781Z,19.00
2018-09-06T19:20:12.902Z,19.00
2018-09-06T19:23:17.160Z,19.00
2018-09-06T19:26:21.689Z,19.00
2018-09-06T19:29:25.880Z,19.00
2018-09-06T19:32:30.873Z,19.00
2018-09-06T19:35:35.353Z,19.00
2018-09-06T19:38:39.694Z,19.00
2018-09-06T19:41:44.052Z,19.00
2018-09-06T19:44:48.462Z,19.00
2018-09-06T19:47:53.161Z,19.00
2018-09-06T19:50:57.375Z,19.00
2018-09-06T19:54:01.618Z,19.10
2018-09-06T19:57:06.071Z,19.00
2018-09-06T20:00:10.621Z,19.10
2018-09-06T20:03:14.844Z,19.10
2018-09-06T20:06:19.095Z,19.10
2018-09-06T20:09:23.326Z,19.10
2018-09-06T20:12:27.652Z,19.10
2018-09-06T20:15:31.856Z,19.10
2018-09-06T20:18:36.122Z,19.10
2018-09-06T20:21:40.363Z,19.00
2018-09-06T20:24:44.594Z,19.00
2018-09-06T20:27:49.139Z,19.00
2018-09-06T20:30:53.368Z,19.00
2018-09-06T20:33:57.581Z,19.00
2018-09-06T20:37:01.816Z,18.90
2018-09-06T20:40:06.107Z,18.90
2018-09-06T20:43:10.321Z,18.90
2018-09-06T20:46:14.707Z,18.90
2018-09-06T20:49:19.046Z,18.80
2018-09-06T20:52:24.313Z,18.80
2018-09-06T20:55:28.590Z,18.80
2018-09-06T20:58:33.130Z,18.80
2018-09-06T21:01:37.426Z,18.80
2018-09-06T21:04:41.789Z,18.70
2018-09-06T21:07:46.049Z,18.70
2018-09-06T21:10:51.329Z,18.70
2018-09-06T21:13:55.563Z,18.70
2018-09-06T21:16:59.945Z,18.60
2018-09-06T21:20:04.400Z,18.60
2018-09-06T21:23:09.127Z,18.50
2018-09-06T21:26:13.476Z,18.60
2018-09-06T21:29:17.711Z,18.50
2018-09-06T21:32:22.256Z,18.50
2018-09-06T21:35:26.510Z,18.50
2018-09-06T21:38:30.778Z,18.40
2018-09-06T21:41:35.015Z,18.40
2018-09-06T21:44:39.241Z,18.30
2018-09-06T21:47:43.484Z,18.30
2018-09-06T21:50:47.755Z,18.20
2018-09-06T21:53:52.001Z,18.20
2018-09-06T21:56:56.300Z,18.10
2018-09-06T22:00:00.578Z,18.10
2018-09-06T22:03:10.133Z,18.00
2018-09-06T22:06:14.436Z,18.00
2018-09-06T22:09:18.687Z,17.90
2018-09-06T22:12:22.973Z,17.90
2018-09-06T22:15:27.196Z,17.90
2018-09-06T22:18:31.478Z,17.80
2018-09-06T22:21:35.876Z,17.80
2018-09-06T22:24:40.497Z,17.70
2018-09-06T22:27:44.812Z,17.80
2018-09-06T22:30:49.064Z,17.70
2018-09-06T22:33:53.301Z,17.70
2018-09-06T22:36:57.584Z,17.70
2018-09-06T22:40:01.812Z,17.70
2018-09-06T22:43:06.076Z,17.60
2018-09-06T22:46:10.320Z,17.60
2018-09-06T22:49:14.556Z,17.60
2018-09-06T22:52:18.834Z,17.60
2018-09-06T22:55:23.076Z,17.50
2018-09-06T22:58:27.369Z,17.50
2018-09-06T23:01:31.672Z,17.40
2018-09-06T23:04:35.936Z,17.40
2018-09-06T23:07:40.205Z,17.40
2018-09-06T23:10:44.457Z,17.40
2018-09-06T23:13:48.676Z,17.30
2018-09-06T23:16:53.064Z,17.40
2018-09-06T23:19:57.295Z,17.30
2018-09-06T23:23:01.545Z,17.30
2018-09-06T23:26:05.883Z,17.20
2018-09-06T23:29:10.149Z,17.20
2018-09-06T23:32:14.411Z,17.10
2018-09-06T23:35:18.630Z,17.10
2018-09-06T23:38:22.865Z,17.10
2018-09-06T23:41:27.119Z,17.10
2018-09-06T23:44:31.396Z,17.00
2018-09-06T23:47:35.645Z,17.00
2018-09-06T23:50:39.889Z,17.00
2018-09-06T23:53:44.118Z,17.00
2018-09-06T23:56:48.382Z,16.90
2018-09-06T23:59:52.637Z,16.90
