createdAt,value
2018-12-06T00:00:40.015Z,5.66
2018-12-06T00:04:46.199Z,5.59
2018-12-06T00:08:52.191Z,5.52
2018-12-06T00:12:57.815Z,5.51
2018-12-06T00:17:03.767Z,5.47
2018-12-06T00:21:09.804Z,5.35
2018-12-06T00:25:15.748Z,5.32
2018-12-06T00:29:21.623Z,5.37
2018-12-06T00:33:27.634Z,5.33
2018-12-06T00:37:33.631Z,5.22
2018-12-06T00:41:40.934Z,5.14
2018-12-06T00:45:47.681Z,5.26
2018-12-06T00:49:55.753Z,5.41
2018-12-06T00:54:02.622Z,5.45
2018-12-06T00:58:12.987Z,5.51
2018-12-06T01:02:19.140Z,5.55
2018-12-06T01:06:25.157Z,5.66
2018-12-06T01:10:31.463Z,5.75
2018-12-06T01:14:41.774Z,5.74
2018-12-06T01:18:47.816Z,5.78
2018-12-06T01:22:53.999Z,5.84
2018-12-06T01:26:59.837Z,5.72
2018-12-06T01:31:06.128Z,5.70
2018-12-06T01:35:12.286Z,5.71
2018-12-06T01:39:18.720Z,5.70
2018-12-06T01:43:25.673Z,5.49
2018-12-06T01:47:32.634Z,5.54
2018-12-06T01:51:38.607Z,5.47
2018-12-06T01:55:44.785Z,5.45
2018-12-06T01:59:51.037Z,5.60
2018-12-06T02:03:57.768Z,5.51
2018-12-06T02:08:03.803Z,5.60
2018-12-06T02:12:09.696Z,5.56
2018-12-06T02:16:15.866Z,5.63
2018-12-06T02:20:21.528Z,5.59
2018-12-06T02:24:27.360Z,5.84
2018-12-06T02:28:33.960Z,5.87
2018-12-06T02:32:41.874Z,5.91
2018-12-06T02:36:47.844Z,5.88
2018-12-06T02:40:53.721Z,5.87
2018-12-06T02:45:06.230Z,5.82
2018-12-06T02:49:12.192Z,5.95
2018-12-06T02:53:18.094Z,6.06
2018-12-06T02:57:24.230Z,6.02
2018-12-06T03:01:30.311Z,5.86
2018-12-06T03:05:36.517Z,5.96
2018-12-06T03:09:46.249Z,5.87
2018-12-06T03:13:52.496Z,5.97
2018-12-06T03:17:58.403Z,6.05
2018-12-06T03:22:04.565Z,5.97
2018-12-06T03:26:10.816Z,6.09
2018-12-06T03:30:16.869Z,6.11
2018-12-06T03:34:23.252Z,5.91
2018-12-06T03:38:29.752Z,5.88
2018-12-06T03:42:35.666Z,5.84
2018-12-06T03:46:41.730Z,5.98
2018-12-06T03:50:47.642Z,6.00
2018-12-06T03:54:54.620Z,6.09
2018-12-06T03:59:00.573Z,5.99
2018-12-06T04:03:06.658Z,5.94
2018-12-06T04:07:12.477Z,6.20
2018-12-06T04:11:18.179Z,6.13
2018-12-06T04:15:24.154Z,6.13
2018-12-06T04:19:30.299Z,6.13
2018-12-06T04:23:36.296Z,6.18
2018-12-06T04:27:42.293Z,6.28
2018-12-06T04:31:48.332Z,6.34
2018-12-06T04:35:54.233Z,6.31
2018-12-06T04:40:00.316Z,6.31
2018-12-06T04:44:06.576Z,6.39
2018-12-06T04:48:21.498Z,6.44
2018-12-06T04:52:21.611Z,6.45
2018-12-06T04:56:27.691Z,6.38
2018-12-06T05:00:33.833Z,6.46
2018-12-06T05:04:41.393Z,6.50
2018-12-06T05:08:48.652Z,6.31
2018-12-06T05:12:54.432Z,6.45
2018-12-06T05:17:01.049Z,6.40
2018-12-06T05:21:07.255Z,6.39
2018-12-06T05:25:13.667Z,6.44
2018-12-06T05:29:20.219Z,6.63
2018-12-06T05:33:27.348Z,6.67
2018-12-06T05:37:33.453Z,6.72
2018-12-06T05:41:39.519Z,6.71
2018-12-06T05:45:46.633Z,6.98
2018-12-06T05:49:52.831Z,6.99
2018-12-06T05:53:59.166Z,6.92
2018-12-06T05:58:06.063Z,6.89
2018-12-06T06:02:11.968Z,6.93
2018-12-06T06:06:19.190Z,6.96
2018-12-06T06:10:25.398Z,6.95
2018-12-06T06:14:31.434Z,7.04
2018-12-06T06:18:38.436Z,6.96
2018-12-06T06:22:44.601Z,7.02
2018-12-06T06:26:50.944Z,6.98
2018-12-06T06:30:57.008Z,7.18
2018-12-06T06:35:02.999Z,7.28
2018-12-06T06:39:10.336Z,7.14
2018-12-06T06:43:17.803Z,7.10
2018-12-06T06:47:24.014Z,7.14
2018-12-06T06:51:30.023Z,7.18
2018-12-06T06:55:35.980Z,7.05
2018-12-06T06:59:42.360Z,7.16
2018-12-06T07:03:48.601Z,7.35
2018-12-06T07:07:54.794Z,7.30
2018-12-06T07:12:00.880Z,7.23
2018-12-06T07:16:06.931Z,7.25
2018-12-06T07:20:13.140Z,7.31
2018-12-06T07:24:19.594Z,7.38
2018-12-06T07:28:25.851Z,7.11
2018-12-06T07:32:31.789Z,7.11
2018-12-06T07:36:38.699Z,7.09
2018-12-06T07:40:44.780Z,7.16
2018-12-06T07:44:50.952Z,7.22
2018-12-06T07:48:56.933Z,7.09
2018-12-06T07:53:03.004Z,7.14
2018-12-06T07:57:09.046Z,6.99
2018-12-06T08:01:14.739Z,7.05
2018-12-06T08:05:20.391Z,7.13
2018-12-06T08:09:25.980Z,7.12
2018-12-06T08:13:31.592Z,7.14
2018-12-06T08:17:37.361Z,7.18
2018-12-06T08:21:43.145Z,7.25
2018-12-06T08:25:49.180Z,7.17
2018-12-06T08:29:54.991Z,7.23
2018-12-06T08:34:06.064Z,7.22
2018-12-06T08:38:08.245Z,7.33
2018-12-06T08:42:13.919Z,7.28
2018-12-06T08:46:19.858Z,7.31
2018-12-06T08:50:25.388Z,7.39
2018-12-06T08:54:30.960Z,7.45
2018-12-06T08:58:36.525Z,7.52
2018-12-06T09:02:43.102Z,7.54
2018-12-06T09:06:48.812Z,7.51
2018-12-06T09:10:55.568Z,7.59
2018-12-06T09:15:01.317Z,7.59
2018-12-06T09:19:07.092Z,7.53
2018-12-06T09:23:13.126Z,7.65
2018-12-06T09:27:19.634Z,7.61
2018-12-06T09:31:25.264Z,7.70
2018-12-06T09:35:31.081Z,7.73
2018-12-06T09:39:37.047Z,7.69
2018-12-06T09:43:42.733Z,7.86
2018-12-06T09:47:48.435Z,7.92
2018-12-06T09:51:54.182Z,7.84
2018-12-06T09:55:59.914Z,7.88
2018-12-06T10:00:08.147Z,8.00
2018-12-06T10:04:14.229Z,8.03
2018-12-06T10:08:23.435Z,8.10
2018-12-06T10:12:32.713Z,8.15
2018-12-06T10:16:41.859Z,8.26
2018-12-06T10:20:52.540Z,8.23
2018-12-06T10:25:00.541Z,8.24
2018-12-06T10:29:09.682Z,8.28
2018-12-06T10:33:22.299Z,8.30
2018-12-06T10:37:30.286Z,8.23
2018-12-06T10:41:36.465Z,8.38
2018-12-06T10:45:44.834Z,8.29
2018-12-06T10:49:50.930Z,8.19
2018-12-06T10:54:03.902Z,8.32
2018-12-06T10:58:13.241Z,8.40
2018-12-06T11:02:24.506Z,8.41
2018-12-06T11:06:31.239Z,8.45
2018-12-06T11:10:37.157Z,8.50
2018-12-06T11:14:43.794Z,8.68
2018-12-06T11:18:49.617Z,8.73
2018-12-06T11:22:55.289Z,8.70
2018-12-06T11:27:01.184Z,8.65
2018-12-06T11:31:09.081Z,8.84
2018-12-06T11:35:17.372Z,8.82
2018-12-06T11:39:23.818Z,8.83
2018-12-06T11:43:29.739Z,8.83
2018-12-06T11:47:35.624Z,9.06
2018-12-06T11:51:42.884Z,8.96
2018-12-06T11:55:48.679Z,9.20
2018-12-06T12:00:01.839Z,9.13
2018-12-06T12:04:07.938Z,9.26
2018-12-06T12:08:15.659Z,9.30
2018-12-06T12:12:21.852Z,9.34
2018-12-06T12:16:31.390Z,9.54
2018-12-06T12:20:37.377Z,9.50
2018-12-06T12:24:43.235Z,9.67
2018-12-06T12:28:49.341Z,9.85
2018-12-06T12:32:55.059Z,9.72
2018-12-06T12:37:00.913Z,9.77
2018-12-06T12:41:06.682Z,9.75
2018-12-06T12:45:12.698Z,9.76
2018-12-06T12:49:19.026Z,9.68
2018-12-06T12:53:25.371Z,10.01
2018-12-06T12:57:31.625Z,9.89
2018-12-06T13:01:38.172Z,10.04
2018-12-06T13:05:43.834Z,9.94
2018-12-06T13:09:49.821Z,9.83
2018-12-06T13:13:55.817Z,9.86
2018-12-06T13:18:02.414Z,9.77
2018-12-06T13:22:08.557Z,9.80
2018-12-06T13:26:14.495Z,9.94
2018-12-06T13:30:20.493Z,9.79
2018-12-06T13:34:27.308Z,9.82
2018-12-06T13:38:33.029Z,9.82
2018-12-06T13:42:38.781Z,9.81
2018-12-06T13:46:44.539Z,9.94
2018-12-06T13:50:50.397Z,9.98
2018-12-06T13:54:56.159Z,9.99
2018-12-06T13:59:01.932Z,10.05
2018-12-06T14:03:08.804Z,10.14
2018-12-06T14:07:14.812Z,10.17
2018-12-06T14:11:20.738Z,10.25
2018-12-06T14:15:26.988Z,10.27
2018-12-06T14:19:32.788Z,10.27
2018-12-06T14:23:38.651Z,10.33
2018-12-06T14:27:44.230Z,10.32
2018-12-06T14:31:50.268Z,10.40
2018-12-06T14:35:55.911Z,10.39
2018-12-06T14:40:02.353Z,10.45
2018-12-06T14:44:08.101Z,10.49
2018-12-06T14:48:21.006Z,10.51
2018-12-06T14:52:30.645Z,10.40
2018-12-06T14:56:38.034Z,10.48
2018-12-06T15:00:47.823Z,10.35
2018-12-06T15:04:55.084Z,10.82
2018-12-06T15:09:01.573Z,10.82
2018-12-06T15:13:12.758Z,10.90
2018-12-06T15:17:18.840Z,10.87
2018-12-06T15:21:27.490Z,11.23
2018-12-06T15:25:42.004Z,11.08
2018-12-06T15:29:58.131Z,11.07
2018-12-06T15:34:05.848Z,10.86
2018-12-06T15:38:15.094Z,10.74
2018-12-06T15:42:29.385Z,10.67
2018-12-06T15:46:35.932Z,10.64
2018-12-06T15:50:43.089Z,10.64
2018-12-06T15:54:51.523Z,10.64
2018-12-06T15:59:00.703Z,10.66
2018-12-06T16:03:11.681Z,10.70
2018-12-06T16:07:19.045Z,10.55
2018-12-06T16:11:28.392Z,10.59
2018-12-06T16:15:57.207Z,10.54
2018-12-06T16:20:04.333Z,10.54
2018-12-06T16:24:13.980Z,10.57
2018-12-06T16:28:24.089Z,10.58
2018-12-06T16:32:31.829Z,10.58
2018-12-06T16:36:46.261Z,10.59
2018-12-06T16:41:07.328Z,10.64
2018-12-06T16:45:15.655Z,10.70
2018-12-06T16:49:25.896Z,10.89
2018-12-06T16:53:33.864Z,10.69
2018-12-06T16:57:46.464Z,10.90
2018-12-06T17:01:54.380Z,10.71
2018-12-06T17:06:02.902Z,10.75
2018-12-06T17:10:16.981Z,10.74
2018-12-06T17:14:25.302Z,10.80
2018-12-06T17:18:36.169Z,10.82
2018-12-06T17:22:49.369Z,10.87
2018-12-06T17:26:55.935Z,10.91
2018-12-06T17:31:05.066Z,10.94
2018-12-06T17:35:18.303Z,10.92
2018-12-06T17:39:30.180Z,10.96
2018-12-06T17:43:40.175Z,10.91
2018-12-06T17:47:51.083Z,10.92
2018-12-06T17:52:04.836Z,10.89
2018-12-06T17:56:20.159Z,10.90
2018-12-06T18:00:32.824Z,10.89
2018-12-06T18:04:46.970Z,10.91
2018-12-06T18:08:56.483Z,10.92
2018-12-06T18:13:02.780Z,10.88
2018-12-06T18:17:24.128Z,10.89
2018-12-06T18:21:34.630Z,10.92
2018-12-06T18:25:45.905Z,10.86
2018-12-06T18:29:59.455Z,10.87
2018-12-06T18:34:10.440Z,10.89
2018-12-06T18:38:19.801Z,10.91
2018-12-06T18:42:29.952Z,10.88
2018-12-06T18:46:40.566Z,10.89
2018-12-06T18:50:47.585Z,10.99
2018-12-06T18:54:53.745Z,11.03
2018-12-06T18:58:59.978Z,11.00
2018-12-06T19:03:07.477Z,11.03
2018-12-06T19:07:13.684Z,11.07
2018-12-06T19:11:20.763Z,11.13
2018-12-06T19:15:28.400Z,11.18
2018-12-06T19:19:39.299Z,11.18
2018-12-06T19:23:49.961Z,11.23
2018-12-06T19:27:56.314Z,11.26
2018-12-06T19:32:03.449Z,11.30
2018-12-06T19:36:09.524Z,11.24
2018-12-06T19:40:15.889Z,11.24
2018-12-06T19:44:22.215Z,11.29
2018-12-06T19:48:28.593Z,11.30
2018-12-06T19:52:34.983Z,11.30
2018-12-06T19:56:41.842Z,11.31
2018-12-06T20:00:47.884Z,11.33
2018-12-06T20:11:23.325Z,11.35
2018-12-06T20:15:29.936Z,11.33
2018-12-06T20:19:36.188Z,11.39
2018-12-06T20:23:43.203Z,11.42
2018-12-06T20:27:50.543Z,11.44
2018-12-06T20:31:56.628Z,11.47
2018-12-06T20:36:03.166Z,11.51
2018-12-06T20:40:09.753Z,11.54
2018-12-06T20:44:15.889Z,11.55
2018-12-06T20:48:22.827Z,11.57
2018-12-06T20:52:29.079Z,11.59
2018-12-06T20:56:36.019Z,11.60
2018-12-06T21:00:42.341Z,11.68
2018-12-06T21:04:50.488Z,11.66
2018-12-06T21:08:57.539Z,11.70
2018-12-06T21:13:04.980Z,11.70
2018-12-06T21:17:12.050Z,11.74
2018-12-06T21:21:19.159Z,11.78
2018-12-06T21:25:26.749Z,11.77
2018-12-06T21:29:32.953Z,11.80
2018-12-06T21:33:39.505Z,11.74
2018-12-06T21:37:47.527Z,11.72
2018-12-06T21:41:54.807Z,11.74
2018-12-06T21:46:01.244Z,11.76
2018-12-06T21:50:15.139Z,11.81
2018-12-06T21:58:45.389Z,11.80
2018-12-06T22:02:54.126Z,11.80
2018-12-06T22:07:03.135Z,11.82
2018-12-06T22:11:09.700Z,11.79
2018-12-06T22:15:17.980Z,11.78
2018-12-06T22:19:25.562Z,11.79
2018-12-06T22:23:37.850Z,11.82
2018-12-06T22:27:46.324Z,11.84
2018-12-06T22:31:56.019Z,11.82
2018-12-06T22:36:03.638Z,11.85
2018-12-06T22:40:10.770Z,11.83
2018-12-06T22:44:18.744Z,11.84
2018-12-06T22:48:25.688Z,11.82
2018-12-06T22:52:34.231Z,11.84
2018-12-06T22:56:46.881Z,11.79
2018-12-06T23:01:04.126Z,11.80
2018-12-06T23:05:14.599Z,11.84
2018-12-06T23:09:23.932Z,11.81
2018-12-06T23:13:30.745Z,11.81
2018-12-06T23:17:42.396Z,11.81
2018-12-06T23:21:50.526Z,11.81
2018-12-06T23:25:58.704Z,11.86
2018-12-06T23:30:06.100Z,11.82
2018-12-06T23:34:15.107Z,11.88
2018-12-06T23:38:20.924Z,11.85
2018-12-06T23:42:27.024Z,11.91
2018-12-06T23:46:32.823Z,11.90
2018-12-06T23:50:39.081Z,11.93
2018-12-06T23:54:45.264Z,11.87
2018-12-06T23:58:51.320Z,11.87
