createdAt,value
2023-01-03T00:01:32.636Z,7.90
2023-01-03T00:04:07.025Z,7.70
2023-01-03T00:06:42.852Z,7.60
2023-01-03T00:09:19.318Z,7.80
2023-01-03T00:12:10.493Z,7.80
2023-01-03T00:14:47.729Z,7.80
2023-01-03T00:17:23.800Z,7.80
2023-01-03T00:19:58.160Z,7.80
2023-01-03T00:22:34.966Z,7.90
2023-01-03T00:25:09.161Z,8.00
2023-01-03T00:27:42.923Z,8.10
2023-01-03T00:30:17.273Z,8.10
2023-01-03T00:32:52.882Z,8.20
2023-01-03T00:35:26.981Z,8.30
2023-01-03T00:38:01.274Z,8.30
2023-01-03T00:40:35.393Z,8.30
2023-01-03T00:43:25.517Z,8.30
2023-01-03T00:45:59.510Z,8.40
2023-01-03T00:48:35.581Z,8.30
2023-01-03T00:51:11.770Z,8.20
2023-01-03T00:53:46.311Z,8.20
2023-01-03T00:56:21.775Z,8.20
2023-01-03T00:58:55.691Z,8.10
2023-01-03T01:01:30.919Z,8.30
2023-01-03T01:04:11.132Z,8.40
2023-01-03T01:06:46.932Z,8.40
2023-01-03T01:09:22.509Z,8.40
2023-01-03T01:11:57.117Z,8.50
2023-01-03T01:14:32.994Z,8.60
2023-01-03T01:17:08.500Z,8.50
2023-01-03T01:19:45.601Z,8.60
2023-01-03T01:22:19.462Z,8.50
2023-01-03T01:24:53.173Z,8.60
2023-01-03T01:27:27.289Z,8.40
2023-01-03T01:30:01.337Z,8.30
2023-01-03T01:32:36.357Z,8.30
2023-01-03T01:35:12.855Z,8.30
2023-01-03T01:37:46.737Z,8.30
2023-01-03T01:40:23.395Z,8.50
2023-01-03T01:43:13.439Z,8.50
2023-01-03T01:45:49.722Z,8.50
2023-01-03T01:48:23.777Z,8.60
2023-01-03T01:51:01.003Z,8.60
2023-01-03T01:53:37.767Z,8.50
2023-01-03T01:56:17.637Z,8.50
2023-01-03T01:58:55.409Z,8.50
2023-01-03T02:01:29.760Z,8.30
2023-01-03T02:04:06.116Z,8.30
2023-01-03T02:06:44.042Z,8.10
2023-01-03T02:09:18.196Z,8.30
2023-01-03T02:12:18.742Z,8.30
2023-01-03T02:15:07.001Z,8.20
2023-01-03T02:17:51.384Z,8.20
2023-01-03T02:20:45.397Z,8.40
2023-01-03T02:23:51.873Z,8.40
2023-01-03T02:26:49.172Z,8.30
2023-01-03T02:29:48.623Z,8.40
2023-01-03T02:32:28.473Z,8.60
2023-01-03T02:35:09.523Z,8.80
2023-01-03T02:37:51.452Z,8.80
2023-01-03T02:40:33.004Z,8.70
2023-01-03T02:43:12.550Z,8.60
2023-01-03T02:46:04.614Z,8.60
2023-01-03T02:48:52.759Z,8.60
2023-01-03T02:51:30.250Z,8.70
2023-01-03T02:54:06.428Z,8.60
2023-01-03T02:56:42.717Z,8.60
2023-01-03T02:59:19.972Z,8.60
2023-01-03T03:01:56.091Z,8.50
2023-01-03T03:04:32.861Z,8.50
2023-01-03T03:07:12.519Z,8.50
2023-01-03T03:09:59.272Z,8.50
2023-01-03T03:12:52.833Z,8.80
2023-01-03T03:15:30.519Z,8.90
2023-01-03T03:18:12.030Z,8.90
2023-01-03T03:21:04.001Z,8.80
2023-01-03T03:23:57.657Z,8.90
2023-01-03T03:26:36.810Z,9.10
2023-01-03T03:29:13.581Z,9.10
2023-01-03T03:31:58.497Z,9.10
2023-01-03T03:34:39.648Z,8.90
2023-01-03T03:37:19.786Z,8.70
2023-01-03T03:40:10.107Z,8.70
2023-01-03T03:43:08.471Z,8.80
2023-01-03T03:45:49.955Z,8.90
2023-01-03T03:48:29.936Z,8.90
2023-01-03T03:51:11.242Z,8.90
2023-01-03T03:53:48.912Z,9.00
2023-01-03T03:56:25.704Z,9.10
2023-01-03T03:59:04.730Z,8.90
2023-01-03T04:01:44.330Z,9.00
2023-01-03T04:04:29.628Z,9.20
2023-01-03T04:07:06.430Z,9.50
2023-01-03T04:09:45.292Z,9.80
2023-01-03T04:12:21.763Z,9.80
2023-01-03T04:14:58.036Z,9.80
2023-01-03T04:17:39.310Z,9.80
2023-01-03T04:20:16.808Z,9.80
2023-01-03T04:22:53.201Z,9.90
2023-01-03T04:25:32.091Z,9.90
2023-01-03T04:28:08.528Z,9.90
2023-01-03T04:30:44.603Z,9.90
2023-01-03T04:33:21.573Z,10.00
2023-01-03T04:35:57.831Z,9.90
2023-01-03T04:38:34.752Z,9.90
2023-01-03T04:41:14.861Z,9.90
2023-01-03T04:44:04.789Z,9.90
2023-01-03T04:46:46.296Z,9.60
2023-01-03T04:49:26.919Z,9.20
2023-01-03T04:52:03.112Z,9.40
2023-01-03T04:54:39.527Z,9.90
2023-01-03T04:57:18.316Z,10.10
2023-01-03T04:59:54.909Z,10.40
2023-01-03T05:02:31.614Z,10.70
2023-01-03T05:05:06.608Z,10.80
2023-01-03T05:10:31.062Z,10.70
2023-01-03T05:13:15.145Z,10.60
2023-01-03T05:15:50.023Z,10.60
2023-01-03T05:18:24.353Z,10.70
2023-01-03T05:21:14.252Z,11.00
2023-01-03T05:24:04.290Z,11.10
2023-01-03T05:26:38.702Z,11.10
2023-01-03T05:29:16.791Z,11.10
2023-01-03T05:31:50.971Z,11.00
2023-01-03T05:34:25.076Z,10.70
2023-01-03T05:36:59.701Z,10.80
2023-01-03T05:39:34.510Z,10.40
2023-01-03T05:42:08.896Z,10.60
2023-01-03T05:44:44.933Z,10.60
2023-01-03T05:47:19.842Z,10.70
2023-01-03T05:49:54.483Z,10.90
2023-01-03T05:52:28.682Z,11.00
2023-01-03T05:55:03.005Z,11.10
2023-01-03T05:57:37.144Z,10.90
2023-01-03T06:00:14.123Z,11.00
2023-01-03T06:02:55.797Z,10.80
2023-01-03T06:05:30.735Z,10.80
2023-01-03T06:08:06.187Z,11.00
2023-01-03T06:10:43.644Z,11.20
2023-01-03T06:13:19.033Z,11.10
2023-01-03T06:16:08.678Z,11.20
2023-01-03T06:18:43.394Z,11.30
2023-01-03T06:21:17.938Z,11.30
2023-01-03T06:23:52.451Z,11.20
2023-01-03T06:26:27.619Z,11.10
2023-01-03T06:29:04.149Z,11.10
2023-01-03T06:31:42.004Z,10.90
2023-01-03T06:34:17.542Z,11.00
2023-01-03T06:37:02.793Z,11.20
2023-01-03T06:39:38.614Z,10.80
2023-01-03T06:42:28.681Z,10.80
2023-01-03T06:45:26.321Z,10.90
2023-01-03T06:48:23.374Z,11.10
2023-01-03T06:51:13.977Z,10.40
2023-01-03T06:53:52.223Z,10.80
2023-01-03T06:56:27.794Z,10.70
2023-01-03T06:59:02.492Z,10.90
2023-01-03T07:01:36.837Z,10.80
2023-01-03T07:04:13.798Z,10.70
2023-01-03T07:06:51.165Z,10.60
2023-01-03T07:09:25.977Z,10.40
2023-01-03T07:12:20.603Z,10.50
2023-01-03T07:14:53.693Z,10.80
2023-01-03T07:17:28.230Z,11.10
2023-01-03T07:20:04.644Z,10.80
2023-01-03T07:22:38.947Z,10.70
2023-01-03T07:25:13.908Z,10.60
2023-01-03T07:27:49.133Z,10.70
2023-01-03T07:30:23.264Z,10.70
2023-01-03T07:33:01.904Z,10.70
2023-01-03T07:35:47.577Z,10.60
2023-01-03T07:38:23.351Z,10.50
2023-01-03T07:41:01.859Z,10.40
2023-01-03T07:43:42.645Z,10.40
2023-01-03T07:46:30.149Z,10.60
2023-01-03T07:49:25.037Z,10.50
2023-01-03T07:52:04.129Z,10.50
2023-01-03T07:54:44.478Z,10.50
2023-01-03T07:57:20.826Z,10.50
2023-01-03T07:59:56.142Z,10.70
2023-01-03T08:02:31.156Z,10.70
2023-01-03T08:05:06.569Z,10.60
2023-01-03T08:07:43.250Z,10.40
2023-01-03T08:10:33.674Z,10.20
2023-01-03T08:13:24.092Z,10.40
2023-01-03T08:16:10.574Z,10.40
2023-01-03T08:18:55.864Z,10.40
2023-01-03T08:24:24.796Z,10.30
2023-01-03T08:27:00.346Z,10.10
2023-01-03T08:29:36.125Z,10.10
2023-01-03T08:32:13.230Z,10.00
2023-01-03T08:34:50.029Z,10.10
2023-01-03T08:37:25.303Z,10.10
2023-01-03T08:40:06.939Z,10.00
2023-01-03T08:42:42.448Z,10.00
2023-01-03T08:45:21.297Z,10.00
2023-01-03T08:47:59.376Z,9.90
2023-01-03T08:50:35.002Z,9.60
2023-01-03T08:53:09.805Z,9.60
2023-01-03T08:55:47.285Z,9.60
2023-01-03T08:58:22.496Z,9.60
2023-01-03T09:00:58.022Z,9.60
2023-01-03T09:03:33.265Z,9.50
2023-01-03T09:06:08.343Z,9.50
2023-01-03T09:08:42.819Z,9.60
2023-01-03T09:11:18.752Z,9.50
2023-01-03T09:13:53.284Z,9.50
2023-01-03T09:16:28.388Z,9.60
2023-01-03T09:19:04.508Z,9.50
2023-01-03T09:21:38.887Z,9.50
2023-01-03T09:24:13.644Z,9.60
2023-01-03T09:26:54.486Z,9.50
2023-01-03T09:29:29.730Z,9.40
2023-01-03T09:32:05.405Z,9.40
2023-01-03T09:34:40.406Z,9.50
2023-01-03T09:37:14.433Z,9.40
2023-01-03T09:39:48.671Z,9.40
2023-01-03T09:42:44.350Z,9.30
2023-01-03T09:45:21.208Z,9.30
2023-01-03T09:47:57.853Z,9.30
2023-01-03T09:50:57.045Z,9.20
2023-01-03T09:53:51.663Z,9.20
2023-01-03T09:56:42.099Z,9.20
2023-01-03T09:59:37.295Z,9.10
2023-01-03T10:02:44.882Z,9.00
2023-01-03T10:05:46.487Z,9.00
2023-01-03T10:08:35.993Z,8.90
2023-01-03T10:11:13.452Z,9.00
2023-01-03T10:14:01.379Z,8.90
2023-01-03T10:16:49.409Z,8.90
2023-01-03T10:19:48.426Z,8.80
2023-01-03T10:22:25.740Z,8.80
2023-01-03T10:25:06.195Z,8.60
2023-01-03T10:27:44.684Z,8.60
2023-01-03T10:30:22.729Z,8.40
2023-01-03T10:33:26.645Z,8.50
2023-01-03T10:36:01.368Z,8.50
2023-01-03T10:38:43.564Z,8.40
2023-01-03T10:41:24.514Z,8.30
2023-01-03T10:44:06.022Z,8.30
2023-01-03T10:46:55.432Z,8.40
2023-01-03T10:49:33.341Z,8.40
2023-01-03T10:52:15.208Z,8.30
2023-01-03T10:54:57.699Z,8.30
2023-01-03T10:57:50.948Z,8.40
2023-01-03T11:00:34.042Z,8.40
2023-01-03T11:03:20.635Z,8.50
2023-01-03T11:06:13.736Z,8.40
2023-01-03T11:08:51.180Z,8.40
2023-01-03T11:11:38.031Z,8.50
2023-01-03T11:14:34.784Z,8.50
2023-01-03T11:17:12.503Z,8.50
2023-01-03T11:19:47.918Z,8.40
2023-01-03T11:22:38.962Z,8.40
2023-01-03T11:25:38.752Z,8.40
2023-01-03T11:28:51.045Z,8.40
2023-01-03T11:31:43.926Z,8.30
2023-01-03T11:35:12.098Z,8.30
2023-01-03T11:37:46.914Z,8.20
2023-01-03T11:40:31.588Z,8.10
2023-01-03T11:43:24.306Z,8.00
2023-01-03T11:46:21.498Z,8.00
2023-01-03T11:49:13.888Z,8.10
2023-01-03T11:52:01.642Z,8.20
2023-01-03T11:54:59.713Z,8.10
2023-01-03T11:57:45.602Z,8.30
2023-01-03T12:00:35.572Z,8.10
2023-01-03T12:03:29.764Z,8.20
2023-01-03T12:06:14.594Z,8.30
2023-01-03T12:09:12.117Z,8.30
2023-01-03T12:12:09.197Z,8.00
2023-01-03T12:14:51.852Z,8.00
2023-01-03T12:17:34.421Z,8.00
2023-01-03T12:20:19.941Z,8.00
2023-01-03T12:23:00.166Z,8.10
2023-01-03T12:25:40.977Z,8.20
2023-01-03T12:28:24.108Z,8.20
2023-01-03T12:31:06.750Z,8.20
2023-01-03T12:33:52.041Z,8.30
2023-01-03T12:36:36.706Z,8.40
2023-01-03T12:39:33.681Z,8.40
2023-01-03T12:42:19.493Z,8.40
2023-01-03T12:45:05.106Z,8.40
2023-01-03T12:47:46.857Z,8.40
2023-01-03T12:50:26.812Z,8.30
2023-01-03T12:53:12.457Z,8.30
2023-01-03T12:56:04.055Z,8.30
2023-01-03T12:58:54.659Z,8.10
2023-01-03T13:01:41.668Z,8.10
2023-01-03T13:04:24.372Z,8.00
2023-01-03T13:07:07.417Z,8.10
2023-01-03T13:09:46.820Z,8.20
2023-01-03T13:12:25.396Z,8.20
2023-01-03T13:15:08.670Z,8.30
2023-01-03T13:17:56.849Z,8.30
2023-01-03T13:20:49.802Z,8.10
2023-01-03T13:23:44.428Z,8.10
2023-01-03T13:26:31.633Z,8.20
2023-01-03T13:29:47.062Z,8.00
2023-01-03T13:32:36.302Z,8.20
2023-01-03T13:35:40.595Z,8.20
2023-01-03T13:38:38.241Z,8.10
2023-01-03T13:41:38.193Z,8.30
2023-01-03T13:44:25.300Z,8.30
2023-01-03T13:47:02.289Z,8.20
2023-01-03T13:49:39.125Z,8.20
2023-01-03T13:53:00.972Z,8.20
2023-01-03T13:55:50.752Z,8.20
2023-01-03T13:58:44.906Z,8.00
2023-01-03T14:01:32.209Z,8.00
2023-01-03T14:04:29.644Z,8.10
2023-01-03T14:07:53.058Z,8.00
2023-01-03T14:10:46.626Z,8.20
2023-01-03T14:13:45.636Z,8.10
2023-01-03T14:16:33.400Z,8.30
2023-01-03T14:19:16.901Z,8.30
2023-01-03T14:21:57.787Z,8.30
2023-01-03T14:24:38.524Z,8.20
2023-01-03T14:27:22.842Z,8.20
2023-01-03T14:30:01.913Z,8.20
2023-01-03T14:32:39.669Z,8.10
2023-01-03T14:35:41.147Z,8.00
2023-01-03T14:38:30.984Z,8.20
2023-01-03T14:41:10.887Z,8.30
2023-01-03T14:43:47.176Z,8.30
2023-01-03T14:46:25.211Z,8.00
2023-01-03T14:49:11.592Z,8.00
2023-01-03T14:51:47.986Z,7.90
2023-01-03T14:54:30.416Z,8.00
2023-01-03T14:57:10.045Z,8.00
2023-01-03T14:59:46.679Z,7.90
2023-01-03T15:02:28.350Z,7.90
2023-01-03T15:05:08.854Z,8.00
2023-01-03T15:07:47.313Z,8.00
2023-01-03T15:10:28.515Z,8.10
2023-01-03T15:13:06.755Z,8.00
2023-01-03T15:15:46.303Z,8.00
2023-01-03T15:18:22.890Z,7.90
2023-01-03T15:21:01.604Z,7.90
2023-01-03T15:23:51.162Z,8.10
2023-01-03T15:26:30.075Z,8.10
2023-01-03T15:29:17.884Z,8.20
2023-01-03T15:31:56.581Z,8.10
2023-01-03T15:34:45.436Z,8.00
2023-01-03T15:37:28.437Z,8.10
2023-01-03T15:40:08.088Z,8.00
2023-01-03T15:43:02.209Z,8.00
2023-01-03T15:45:43.562Z,8.10
2023-01-03T15:48:25.509Z,8.10
2023-01-03T15:51:02.297Z,8.20
2023-01-03T15:53:45.110Z,8.10
2023-01-03T15:56:25.501Z,8.10
2023-01-03T15:59:03.221Z,8.00
2023-01-03T16:01:41.735Z,8.10
2023-01-03T16:04:19.351Z,8.00
2023-01-03T16:06:56.511Z,8.00
2023-01-03T16:09:33.202Z,8.10
2023-01-03T16:12:10.381Z,7.90
2023-01-03T16:14:48.795Z,7.80
2023-01-03T16:17:30.184Z,8.00
2023-01-03T16:20:07.399Z,8.10
2023-01-03T16:22:52.408Z,8.10
2023-01-03T16:25:35.181Z,8.10
2023-01-03T16:28:12.632Z,8.00
2023-01-03T16:30:48.909Z,8.00
2023-01-03T16:33:28.231Z,8.20
2023-01-03T16:36:04.536Z,8.30
2023-01-03T16:38:40.873Z,8.30
2023-01-03T16:41:16.384Z,8.40
2023-01-03T16:43:52.924Z,8.30
2023-01-03T16:46:29.875Z,8.30
2023-01-03T16:49:07.479Z,8.20
2023-01-03T16:51:49.891Z,8.30
2023-01-03T16:54:27.381Z,8.30
2023-01-03T16:57:02.181Z,8.40
2023-01-03T16:59:37.718Z,8.30
2023-01-03T17:02:13.333Z,8.30
2023-01-03T17:04:52.156Z,8.30
2023-01-03T17:07:29.356Z,8.20
2023-01-03T17:10:04.068Z,8.10
2023-01-03T17:12:39.813Z,8.20
2023-01-03T17:15:16.471Z,8.10
2023-01-03T17:17:51.068Z,8.00
2023-01-03T17:20:30.476Z,8.10
2023-01-03T17:23:05.875Z,8.20
2023-01-03T17:25:40.810Z,8.10
2023-01-03T17:28:15.352Z,8.20
2023-01-03T17:30:49.660Z,8.10
2023-01-03T17:33:24.563Z,8.10
2023-01-03T17:36:02.292Z,8.30
2023-01-03T17:38:38.013Z,8.20
2023-01-03T17:41:18.476Z,8.20
2023-01-03T17:43:53.101Z,8.20
2023-01-03T17:46:44.188Z,8.20
2023-01-03T17:49:28.529Z,8.10
2023-01-03T17:52:07.965Z,8.10
2023-01-03T17:54:43.898Z,8.10
2023-01-03T17:57:18.462Z,8.10
2023-01-03T17:59:52.775Z,8.10
2023-01-03T18:02:29.359Z,8.10
2023-01-03T18:05:17.241Z,7.90
2023-01-03T18:07:57.137Z,7.90
2023-01-03T18:10:43.744Z,7.90
2023-01-03T18:13:26.386Z,8.00
2023-01-03T18:16:00.945Z,8.10
2023-01-03T18:18:35.264Z,8.00
2023-01-03T18:21:17.643Z,8.10
2023-01-03T18:23:58.051Z,8.10
2023-01-03T18:26:36.744Z,8.10
2023-01-03T18:29:11.758Z,8.00
2023-01-03T18:31:45.794Z,7.90
2023-01-03T18:34:19.792Z,8.00
2023-01-03T18:49:30.373Z,8.00
2023-01-03T18:52:04.059Z,8.20
2023-01-03T18:54:41.471Z,8.00
2023-01-03T18:57:18.311Z,8.00
2023-01-03T18:59:52.770Z,8.10
2023-01-03T19:02:28.209Z,8.00
2023-01-03T19:05:04.125Z,7.90
2023-01-03T19:07:39.174Z,8.00
2023-01-03T19:10:22.934Z,7.80
2023-01-03T19:12:58.515Z,7.90
2023-01-03T19:15:33.516Z,8.00
2023-01-03T19:18:07.807Z,8.00
2023-01-03T19:20:45.720Z,8.00
2023-01-03T19:23:25.844Z,8.20
2023-01-03T19:26:03.026Z,8.00
2023-01-03T19:28:37.060Z,8.10
2023-01-03T19:31:13.075Z,8.20
2023-01-03T19:33:46.897Z,8.10
2023-01-03T19:36:24.225Z,8.00
2023-01-03T19:38:58.158Z,8.20
2023-01-03T19:41:32.322Z,8.00
2023-01-03T19:44:06.664Z,7.80
2023-01-03T19:46:40.611Z,7.60
2023-01-03T19:49:21.536Z,7.60
2023-01-03T19:51:58.684Z,7.60
2023-01-03T19:54:32.733Z,7.60
2023-01-03T19:57:06.723Z,7.70
2023-01-03T19:59:42.625Z,7.60
2023-01-03T20:02:37.082Z,7.50
2023-01-03T20:05:19.436Z,7.60
2023-01-03T20:07:55.408Z,7.60
2023-01-03T20:10:30.084Z,7.60
2023-01-03T20:13:06.489Z,7.60
2023-01-03T20:15:45.198Z,7.50
2023-01-03T20:18:32.263Z,7.50
2023-01-03T20:21:09.514Z,7.50
2023-01-03T20:23:47.422Z,7.50
2023-01-03T20:26:26.602Z,7.50
2023-01-03T20:29:01.694Z,7.50
2023-01-03T20:31:36.437Z,7.50
2023-01-03T20:34:11.580Z,7.50
2023-01-03T20:36:51.151Z,7.60
2023-01-03T20:39:32.342Z,7.50
2023-01-03T20:42:06.908Z,7.60
2023-01-03T20:44:40.711Z,7.50
2023-01-03T20:47:17.489Z,7.60
2023-01-03T20:49:51.830Z,7.60
2023-01-03T20:52:25.789Z,7.50
2023-01-03T20:55:01.797Z,7.50
2023-01-03T20:57:35.907Z,7.40
2023-01-03T21:00:10.794Z,7.20
2023-01-03T21:02:45.293Z,7.40
2023-01-03T21:05:19.887Z,7.20
2023-01-03T21:08:10.126Z,7.20
2023-01-03T21:10:54.286Z,7.30
2023-01-03T21:13:29.233Z,7.10
2023-01-03T21:16:03.297Z,7.10
2023-01-03T21:18:37.243Z,7.10
2023-01-03T21:21:11.759Z,6.90
2023-01-03T21:23:45.887Z,7.10
2023-01-03T21:26:21.899Z,7.10
2023-01-03T21:28:56.046Z,7.20
2023-01-03T21:31:30.695Z,7.30
2023-01-03T21:34:05.191Z,7.20
2023-01-03T21:36:40.323Z,7.00
2023-01-03T21:39:15.367Z,7.10
2023-01-03T21:42:06.633Z,7.30
2023-01-03T21:44:40.741Z,7.30
2023-01-03T21:47:14.768Z,7.30
2023-01-03T21:49:48.969Z,7.20
2023-01-03T21:52:23.720Z,7.10
2023-01-03T21:54:57.895Z,7.30
2023-01-03T21:57:35.593Z,7.40
2023-01-03T22:00:10.201Z,7.60
2023-01-03T22:03:01.156Z,7.60
2023-01-03T22:05:35.723Z,7.60
2023-01-03T22:08:10.105Z,7.50
2023-01-03T22:10:44.201Z,7.40
2023-01-03T22:13:20.703Z,7.50
2023-01-03T22:15:54.845Z,7.60
2023-01-03T22:18:28.690Z,7.60
2023-01-03T22:21:06.129Z,7.40
2023-01-03T22:23:42.148Z,7.50
2023-01-03T22:26:17.376Z,7.60
2023-01-03T22:28:53.172Z,7.60
2023-01-03T22:31:27.697Z,7.70
2023-01-03T22:34:01.982Z,7.60
2023-01-03T22:36:35.818Z,7.50
2023-01-03T22:39:09.612Z,7.50
2023-01-03T22:41:43.377Z,7.40
2023-01-03T22:44:19.365Z,7.30
2023-01-03T22:46:53.211Z,7.10
2023-01-03T22:49:27.994Z,7.30
2023-01-03T22:52:02.202Z,7.20
2023-01-03T22:54:37.432Z,7.40
2023-01-03T22:57:11.632Z,7.40
2023-01-03T22:59:47.521Z,7.40
2023-01-03T23:02:27.982Z,7.50
2023-01-03T23:05:02.957Z,7.60
2023-01-03T23:07:36.816Z,7.60
2023-01-03T23:10:11.639Z,7.50
2023-01-03T23:13:02.446Z,7.40
2023-01-03T23:15:38.409Z,7.30
2023-01-03T23:18:12.204Z,7.50
2023-01-03T23:20:50.233Z,7.50
2023-01-03T23:23:24.321Z,7.60
2023-01-03T23:25:58.260Z,7.60
2023-01-03T23:28:32.325Z,7.60
2023-01-03T23:31:11.044Z,7.50
2023-01-03T23:33:45.132Z,7.40
2023-01-03T23:36:21.428Z,7.60
2023-01-03T23:38:55.659Z,7.50
2023-01-03T23:41:29.805Z,7.60
2023-01-03T23:44:04.220Z,7.60
2023-01-03T23:46:40.268Z,7.50
2023-01-03T23:49:17.638Z,7.40
2023-01-03T23:51:51.434Z,7.50
2023-01-03T23:54:25.611Z,7.70
2023-01-03T23:56:59.425Z,7.70
2023-01-03T23:59:33.506Z,7.70
