createdAt,value
2022-10-29T00:01:00.836Z,14.43
2022-10-29T00:03:28.192Z,11.05
2022-10-29T00:06:06.363Z,9.85
2022-10-29T00:08:37.134Z,9.43
2022-10-29T00:11:13.377Z,8.90
2022-10-29T00:13:41.273Z,8.00
2022-10-29T00:16:20.764Z,8.15
2022-10-29T00:18:48.353Z,8.35
2022-10-29T00:21:22.402Z,8.20
2022-10-29T00:23:50.903Z,7.93
2022-10-29T00:26:21.460Z,7.85
2022-10-29T00:28:52.371Z,8.00
2022-10-29T00:31:20.801Z,7.88
2022-10-29T00:33:48.071Z,8.25
2022-10-29T00:36:29.135Z,7.75
2022-10-29T00:38:57.112Z,7.88
2022-10-29T00:41:29.358Z,8.90
2022-10-29T00:44:14.849Z,7.68
2022-10-29T00:46:51.678Z,7.65
2022-10-29T00:49:20.103Z,7.95
2022-10-29T00:51:48.427Z,8.35
2022-10-29T00:54:17.091Z,8.77
2022-10-29T00:56:52.784Z,8.70
2022-10-29T01:01:49.559Z,9.20
2022-10-29T01:04:18.769Z,8.38
2022-10-29T01:06:47.227Z,8.32
2022-10-29T01:09:14.834Z,8.82
2022-10-29T01:11:58.138Z,8.48
2022-10-29T01:15:24.230Z,7.95
2022-10-29T01:18:19.126Z,9.27
2022-10-29T01:21:17.113Z,8.65
2022-10-29T01:24:20.366Z,8.48
2022-10-29T01:27:22.057Z,9.35
2022-10-29T01:30:19.014Z,8.85
2022-10-29T01:33:12.608Z,8.68
2022-10-29T01:36:02.019Z,9.35
2022-10-29T01:39:19.780Z,9.93
2022-10-29T01:42:20.040Z,8.50
2022-10-29T01:45:36.936Z,9.25
2022-10-29T01:48:18.822Z,9.50
2022-10-29T01:50:51.745Z,9.43
2022-10-29T01:53:19.603Z,9.00
2022-10-29T01:55:46.804Z,10.05
2022-10-29T01:58:14.573Z,11.38
2022-10-29T02:01:20.291Z,8.68
2022-10-29T02:04:20.683Z,9.27
2022-10-29T02:07:12.331Z,9.73
2022-10-29T02:10:21.847Z,9.63
2022-10-29T02:12:53.971Z,9.30
2022-10-29T02:16:06.856Z,9.50
2022-10-29T02:18:49.344Z,9.07
2022-10-29T02:21:19.173Z,10.18
2022-10-29T02:23:47.145Z,11.48
2022-10-29T02:26:14.522Z,11.10
2022-10-29T02:28:42.259Z,11.30
2022-10-29T02:31:10.170Z,9.98
2022-10-29T02:33:37.396Z,9.90
2022-10-29T02:36:05.230Z,10.63
2022-10-29T02:38:32.386Z,11.30
2022-10-29T02:40:59.518Z,9.93
2022-10-29T02:43:26.741Z,10.10
2022-10-29T02:46:22.387Z,10.00
2022-10-29T02:48:50.528Z,8.90
2022-10-29T02:51:18.530Z,9.15
2022-10-29T02:53:45.968Z,9.90
2022-10-29T02:56:13.160Z,9.23
2022-10-29T02:58:40.420Z,9.43
2022-10-29T03:01:07.713Z,10.48
2022-10-29T03:03:34.947Z,10.00
2022-10-29T03:06:02.069Z,9.07
2022-10-29T03:08:29.286Z,9.10
2022-10-29T03:10:56.512Z,10.80
2022-10-29T03:13:23.781Z,9.88
2022-10-29T03:15:50.952Z,12.73
2022-10-29T03:18:18.076Z,11.43
2022-10-29T03:20:45.555Z,12.80
2022-10-29T03:23:12.893Z,14.57
2022-10-29T03:25:40.123Z,13.98
2022-10-29T03:28:07.703Z,13.00
2022-10-29T03:30:34.864Z,13.73
2022-10-29T03:33:02.016Z,12.75
2022-10-29T03:35:29.293Z,13.23
2022-10-29T03:37:56.571Z,14.68
2022-10-29T03:40:23.743Z,16.17
2022-10-29T03:42:50.922Z,14.63
2022-10-29T03:45:18.080Z,14.75
2022-10-29T03:47:45.286Z,15.23
2022-10-29T03:50:12.624Z,14.40
2022-10-29T03:52:39.959Z,14.23
2022-10-29T03:55:08.035Z,15.50
2022-10-29T03:57:35.386Z,14.60
2022-10-29T04:00:04.906Z,14.68
2022-10-29T04:02:40.927Z,13.40
2022-10-29T04:05:08.904Z,13.70
2022-10-29T04:07:36.114Z,13.60
2022-10-29T04:10:03.795Z,14.23
2022-10-29T04:12:31.049Z,13.43
2022-10-29T04:14:58.289Z,11.57
2022-10-29T04:17:25.636Z,12.13
2022-10-29T04:19:52.831Z,14.93
2022-10-29T04:30:43.415Z,17.52
2022-10-29T04:33:10.588Z,17.85
2022-10-29T04:35:37.739Z,19.30
2022-10-29T04:38:12.168Z,18.75
2022-10-29T04:40:39.450Z,18.90
2022-10-29T04:43:06.692Z,15.18
2022-10-29T04:45:34.079Z,13.88
2022-10-29T04:48:06.695Z,13.63
2022-10-29T04:50:37.443Z,11.55
2022-10-29T04:53:07.079Z,11.85
2022-10-29T04:55:39.128Z,11.90
2022-10-29T04:58:08.538Z,13.05
2022-10-29T05:00:35.781Z,12.43
2022-10-29T05:03:03.049Z,11.38
2022-10-29T05:05:30.286Z,10.88
2022-10-29T05:08:02.868Z,11.18
2022-10-29T05:10:37.767Z,11.98
2022-10-29T05:13:12.018Z,11.25
2022-10-29T05:15:40.493Z,10.80
2022-10-29T05:18:09.224Z,13.93
2022-10-29T05:20:36.547Z,13.73
2022-10-29T05:23:10.770Z,15.00
2022-10-29T05:25:41.063Z,13.75
2022-10-29T05:28:15.260Z,14.75
2022-10-29T05:30:43.838Z,13.98
2022-10-29T05:33:16.514Z,13.25
2022-10-29T05:35:44.396Z,12.93
2022-10-29T05:38:13.823Z,12.52
2022-10-29T05:40:44.844Z,12.02
2022-10-29T05:43:16.809Z,11.00
2022-10-29T05:45:45.356Z,12.23
2022-10-29T05:48:13.401Z,24.77
2022-10-29T05:50:40.659Z,18.20
2022-10-29T05:53:14.543Z,16.35
2022-10-29T05:55:42.607Z,16.10
2022-10-29T05:58:13.747Z,14.48
2022-10-29T06:00:44.669Z,16.23
2022-10-29T06:03:19.363Z,10.68
2022-10-29T06:05:49.282Z,10.23
2022-10-29T06:08:17.691Z,7.70
2022-10-29T06:10:45.100Z,9.38
2022-10-29T06:13:15.995Z,8.55
2022-10-29T06:15:43.927Z,13.23
2022-10-29T06:18:11.288Z,14.43
2022-10-29T06:20:39.964Z,17.90
2022-10-29T06:23:07.757Z,15.27
2022-10-29T06:25:34.946Z,12.98
2022-10-29T06:28:12.120Z,13.57
2022-10-29T06:30:39.387Z,13.88
2022-10-29T06:33:07.186Z,12.30
2022-10-29T06:38:10.937Z,12.43
2022-10-29T06:40:40.998Z,11.43
2022-10-29T06:43:12.247Z,11.68
2022-10-29T06:45:39.645Z,12.90
2022-10-29T06:48:07.420Z,22.48
2022-10-29T06:50:34.784Z,26.88
2022-10-29T06:53:10.141Z,24.60
2022-10-29T06:55:37.331Z,23.30
2022-10-29T06:58:13.108Z,22.77
2022-10-29T07:00:42.124Z,16.90
2022-10-29T07:03:18.162Z,16.45
2022-10-29T07:05:47.042Z,19.30
2022-10-29T07:08:14.244Z,19.40
2022-10-29T07:10:41.647Z,18.92
2022-10-29T07:13:10.775Z,18.95
2022-10-29T07:15:38.064Z,15.82
2022-10-29T07:18:08.127Z,14.73
2022-10-29T07:20:44.879Z,13.85
2022-10-29T07:23:13.889Z,14.50
2022-10-29T07:25:41.970Z,13.75
2022-10-29T07:28:18.066Z,15.88
2022-10-29T07:30:45.597Z,16.52
2022-10-29T07:33:13.209Z,18.38
2022-10-29T07:35:41.284Z,17.08
2022-10-29T07:38:11.613Z,12.15
2022-10-29T07:40:46.910Z,9.88
2022-10-29T07:43:15.241Z,9.60
2022-10-29T07:45:49.865Z,9.70
2022-10-29T07:48:21.504Z,9.30
2022-10-29T07:50:49.382Z,10.48
2022-10-29T07:53:17.005Z,10.80
2022-10-29T07:55:44.436Z,10.73
2022-10-29T07:58:13.031Z,62.90
2022-10-29T08:00:41.521Z,12.85
2022-10-29T08:03:11.863Z,12.13
2022-10-29T08:05:40.272Z,10.82
2022-10-29T08:08:09.539Z,9.75
2022-10-29T08:10:37.175Z,10.10
2022-10-29T08:13:06.680Z,10.57
2022-10-29T08:15:34.931Z,11.27
2022-10-29T08:18:09.248Z,12.20
2022-10-29T08:20:36.426Z,11.82
2022-10-29T08:23:03.583Z,10.93
2022-10-29T08:25:30.796Z,11.48
2022-10-29T08:28:05.511Z,14.98
2022-10-29T08:30:34.273Z,11.52
2022-10-29T08:33:01.930Z,11.75
2022-10-29T08:35:29.720Z,12.75
2022-10-29T08:37:57.524Z,11.43
2022-10-29T08:41:06.995Z,13.10
2022-10-29T08:43:58.291Z,11.77
2022-10-29T08:46:56.943Z,11.95
2022-10-29T08:49:55.827Z,11.23
2022-10-29T08:52:30.959Z,12.05
2022-10-29T08:55:03.928Z,14.20
2022-10-29T08:57:43.082Z,13.95
2022-10-29T09:00:38.580Z,13.77
2022-10-29T09:03:13.175Z,15.18
2022-10-29T09:06:02.203Z,14.15
2022-10-29T09:08:52.349Z,13.63
2022-10-29T09:11:40.303Z,14.30
2022-10-29T09:15:09.452Z,13.23
2022-10-29T09:17:50.382Z,14.23
2022-10-29T09:20:51.888Z,14.77
2022-10-29T09:23:50.677Z,14.38
2022-10-29T09:26:32.137Z,14.43
2022-10-29T09:29:52.561Z,14.20
2022-10-29T09:33:15.423Z,13.27
2022-10-29T09:35:48.385Z,14.98
2022-10-29T09:38:30.712Z,13.57
2022-10-29T09:41:01.703Z,14.27
2022-10-29T09:44:02.034Z,14.88
2022-10-29T09:46:35.661Z,15.18
2022-10-29T09:49:39.768Z,13.75
2022-10-29T09:52:31.187Z,14.73
2022-10-29T09:55:01.223Z,14.45
2022-10-29T09:57:32.086Z,13.75
2022-10-29T10:00:19.545Z,14.90
2022-10-29T10:03:10.149Z,14.43
2022-10-29T10:06:08.329Z,15.85
2022-10-29T10:09:04.536Z,17.83
2022-10-29T10:14:24.659Z,15.48
2022-10-29T10:17:00.501Z,13.77
2022-10-29T10:19:32.576Z,17.05
2022-10-29T10:22:05.804Z,16.75
2022-10-29T10:24:38.354Z,12.93
2022-10-29T10:27:31.324Z,13.07
2022-10-29T10:30:04.566Z,13.82
2022-10-29T10:32:32.395Z,12.70
2022-10-29T10:34:59.612Z,13.55
2022-10-29T10:37:33.555Z,16.00
2022-10-29T10:40:04.492Z,15.00
2022-10-29T10:42:42.802Z,13.98
2022-10-29T10:45:27.912Z,13.30
2022-10-29T10:47:58.701Z,13.82
2022-10-29T10:50:44.652Z,14.13
2022-10-29T10:53:22.414Z,12.75
2022-10-29T10:55:57.495Z,12.80
2022-10-29T10:58:41.333Z,13.57
2022-10-29T11:01:24.447Z,14.55
2022-10-29T11:04:00.401Z,15.93
2022-10-29T11:06:38.921Z,16.15
2022-10-29T11:09:21.402Z,15.93
2022-10-29T11:12:10.637Z,15.85
2022-10-29T11:15:16.088Z,17.33
2022-10-29T11:18:19.986Z,18.70
2022-10-29T11:21:25.063Z,17.90
2022-10-29T11:24:10.260Z,18.02
2022-10-29T11:27:02.841Z,19.77
2022-10-29T11:30:06.148Z,18.25
2022-10-29T11:33:40.558Z,20.55
2022-10-29T11:36:23.016Z,20.67
2022-10-29T11:39:17.735Z,21.30
2022-10-29T11:42:00.872Z,21.13
2022-10-29T11:44:34.475Z,19.92
2022-10-29T11:47:49.137Z,17.30
2022-10-29T11:50:52.048Z,18.27
2022-10-29T11:54:01.660Z,18.00
2022-10-29T11:56:50.801Z,17.00
2022-10-29T11:59:50.207Z,15.82
2022-10-29T12:02:49.334Z,12.52
2022-10-29T12:05:53.896Z,11.45
2022-10-29T12:08:52.366Z,11.10
2022-10-29T12:11:46.096Z,11.50
2022-10-29T12:14:41.495Z,12.23
2022-10-29T12:17:24.610Z,11.33
2022-10-29T12:20:26.809Z,10.70
2022-10-29T12:23:51.706Z,10.32
2022-10-29T12:26:36.247Z,10.15
2022-10-29T12:29:58.912Z,10.27
2022-10-29T12:33:15.797Z,10.40
2022-10-29T12:36:18.726Z,15.75
2022-10-29T12:38:54.303Z,11.10
2022-10-29T12:41:41.442Z,12.18
2022-10-29T12:44:45.254Z,12.05
2022-10-29T12:47:40.414Z,10.00
2022-10-29T12:50:46.004Z,11.32
2022-10-29T12:53:35.838Z,10.65
2022-10-29T12:56:06.452Z,11.50
2022-10-29T12:58:52.969Z,11.00
2022-10-29T13:01:38.434Z,10.63
2022-10-29T13:04:34.448Z,9.88
2022-10-29T13:07:23.334Z,9.80
2022-10-29T13:10:23.357Z,10.40
2022-10-29T13:12:59.009Z,10.15
2022-10-29T13:15:38.765Z,9.85
2022-10-29T13:18:49.742Z,10.57
2022-10-29T13:21:57.954Z,9.70
2022-10-29T13:24:27.807Z,9.15
2022-10-29T13:27:18.196Z,10.23
2022-10-29T13:30:27.822Z,9.10
2022-10-29T13:32:56.814Z,8.82
2022-10-29T13:35:27.452Z,8.82
2022-10-29T13:37:56.285Z,9.13
2022-10-29T13:40:23.632Z,9.48
2022-10-29T13:43:09.855Z,9.32
2022-10-29T13:45:41.581Z,9.32
2022-10-29T13:48:29.411Z,10.05
2022-10-29T13:50:58.726Z,9.05
2022-10-29T13:53:55.096Z,9.57
2022-10-29T13:56:57.921Z,9.75
2022-10-29T14:00:03.702Z,9.10
2022-10-29T14:02:54.703Z,7.90
2022-10-29T14:06:00.478Z,7.57
2022-10-29T14:08:45.708Z,8.57
2022-10-29T14:11:37.975Z,7.90
2022-10-29T14:14:19.282Z,8.60
2022-10-29T14:16:46.485Z,8.55
2022-10-29T14:19:21.071Z,7.90
2022-10-29T14:21:48.240Z,7.78
2022-10-29T14:24:16.974Z,7.53
2022-10-29T14:26:45.669Z,7.75
2022-10-29T14:29:20.043Z,7.13
2022-10-29T14:32:04.033Z,8.57
2022-10-29T14:34:31.487Z,7.30
2022-10-29T14:37:07.775Z,7.90
2022-10-29T14:40:00.799Z,8.40
2022-10-29T14:42:37.791Z,7.47
2022-10-29T14:45:28.622Z,7.70
2022-10-29T14:48:05.325Z,6.93
2022-10-29T14:50:32.444Z,6.63
2022-10-29T14:53:04.682Z,6.75
2022-10-29T14:55:37.852Z,5.88
2022-10-29T15:01:09.006Z,5.57
2022-10-29T15:03:36.379Z,5.30
2022-10-29T15:06:24.735Z,6.45
2022-10-29T15:09:01.501Z,6.20
2022-10-29T15:11:42.357Z,5.88
2022-10-29T15:14:30.654Z,5.72
2022-10-29T15:16:59.137Z,5.60
2022-10-29T15:19:26.580Z,5.40
2022-10-29T15:21:53.752Z,5.03
2022-10-29T15:24:23.260Z,5.22
2022-10-29T15:26:58.547Z,5.15
2022-10-29T15:29:33.995Z,5.03
2022-10-29T15:32:02.200Z,4.90
2022-10-29T15:34:35.302Z,4.75
2022-10-29T15:37:43.725Z,4.53
2022-10-29T15:40:19.809Z,4.68
2022-10-29T15:42:47.429Z,4.70
2022-10-29T15:45:29.363Z,5.03
2022-10-29T15:48:28.486Z,4.22
2022-10-29T15:50:57.582Z,3.92
2022-10-29T15:53:24.705Z,4.40
2022-10-29T15:55:52.970Z,4.47
2022-10-29T15:58:23.263Z,4.80
2022-10-29T16:00:51.745Z,5.03
2022-10-29T16:03:22.859Z,4.55
2022-10-29T16:06:06.045Z,4.47
2022-10-29T16:08:41.819Z,4.60
2022-10-29T16:11:20.760Z,4.70
2022-10-29T16:13:54.514Z,4.72
2022-10-29T16:16:25.419Z,4.40
2022-10-29T16:18:53.389Z,5.03
2022-10-29T16:21:24.230Z,5.05
2022-10-29T16:23:51.988Z,4.57
2022-10-29T16:26:25.072Z,4.13
2022-10-29T16:28:53.260Z,4.70
2022-10-29T16:31:26.597Z,5.07
2022-10-29T16:33:59.529Z,5.88
2022-10-29T16:36:26.870Z,5.00
2022-10-29T16:38:54.073Z,5.70
2022-10-29T16:41:21.502Z,5.00
2022-10-29T16:43:48.806Z,5.05
2022-10-29T16:46:16.360Z,4.40
2022-10-29T16:48:43.621Z,5.05
2022-10-29T16:51:10.802Z,4.47
2022-10-29T16:53:38.343Z,4.90
2022-10-29T16:56:06.244Z,5.18
2022-10-29T16:58:33.524Z,4.78
2022-10-29T17:01:10.583Z,5.03
2022-10-29T17:03:39.122Z,4.93
2022-10-29T17:06:11.143Z,4.28
2022-10-29T17:08:38.895Z,4.50
2022-10-29T17:11:09.884Z,5.00
2022-10-29T17:13:38.439Z,4.82
2022-10-29T17:16:14.600Z,5.80
2022-10-29T17:18:42.151Z,6.78
2022-10-29T17:21:09.282Z,5.72
2022-10-29T17:23:36.513Z,6.20
2022-10-29T17:26:03.739Z,6.00
2022-10-29T17:28:30.967Z,5.53
2022-10-29T17:30:58.146Z,6.63
2022-10-29T17:33:25.351Z,8.82
2022-10-29T17:36:13.315Z,7.97
2022-10-29T17:38:41.179Z,13.80
2022-10-29T17:41:08.698Z,14.90
2022-10-29T17:43:35.913Z,13.32
2022-10-29T17:46:03.900Z,11.43
2022-10-29T17:48:31.535Z,8.68
2022-10-29T17:51:02.178Z,8.90
2022-10-29T17:53:31.394Z,7.07
2022-10-29T17:56:01.074Z,6.78
2022-10-29T17:58:28.951Z,7.97
2022-10-29T18:01:03.037Z,9.70
2022-10-29T18:03:30.237Z,9.70
2022-10-29T18:06:03.333Z,10.38
2022-10-29T18:08:31.237Z,7.50
2022-10-29T18:11:17.626Z,8.30
2022-10-29T18:13:47.418Z,8.68
2022-10-29T18:16:25.786Z,8.52
2022-10-29T18:19:01.966Z,10.00
2022-10-29T18:21:31.275Z,9.63
2022-10-29T18:23:58.548Z,10.55
2022-10-29T18:26:35.839Z,10.57
2022-10-29T18:29:08.870Z,9.75
2022-10-29T18:31:37.827Z,9.23
2022-10-29T18:34:07.581Z,10.18
2022-10-29T18:36:35.859Z,9.63
2022-10-29T18:39:05.230Z,11.70
2022-10-29T18:41:33.967Z,10.20
2022-10-29T18:44:01.942Z,10.45
2022-10-29T18:46:29.071Z,9.43
2022-10-29T18:48:56.221Z,10.73
2022-10-29T18:51:31.111Z,11.13
2022-10-29T18:53:59.948Z,12.20
2022-10-29T18:56:29.399Z,13.15
2022-10-29T18:58:58.745Z,15.70
2022-10-29T19:01:31.484Z,14.90
2022-10-29T19:04:04.269Z,14.15
2022-10-29T19:06:36.167Z,13.57
2022-10-29T19:09:08.222Z,13.23
2022-10-29T19:11:36.451Z,12.77
2022-10-29T19:14:09.214Z,11.10
2022-10-29T19:16:36.392Z,11.82
2022-10-29T19:19:09.493Z,11.55
2022-10-29T19:21:38.398Z,11.48
2022-10-29T19:24:07.776Z,12.23
2022-10-29T19:26:36.171Z,13.30
2022-10-29T19:29:05.710Z,13.55
2022-10-29T19:31:35.400Z,12.05
2022-10-29T19:34:06.982Z,12.35
2022-10-29T19:36:36.528Z,11.75
2022-10-29T19:39:04.959Z,12.88
2022-10-29T19:41:33.104Z,12.45
2022-10-29T19:44:02.059Z,11.45
2022-10-29T19:46:30.708Z,11.80
2022-10-29T19:48:58.579Z,12.82
2022-10-29T19:51:25.821Z,12.38
2022-10-29T19:53:53.100Z,11.40
2022-10-29T19:56:21.661Z,11.60
2022-10-29T19:58:49.051Z,12.20
2022-10-29T20:01:18.919Z,11.27
2022-10-29T20:03:47.439Z,11.32
2022-10-29T20:06:16.460Z,10.57
2022-10-29T20:08:44.147Z,12.25
2022-10-29T20:11:11.528Z,12.25
2022-10-29T20:13:39.960Z,11.23
2022-10-29T20:16:12.362Z,10.93
2022-10-29T20:18:39.757Z,11.43
2022-10-29T20:21:07.552Z,9.95
2022-10-29T20:23:35.307Z,12.48
2022-10-29T20:26:02.554Z,10.63
2022-10-29T20:28:29.768Z,12.30
2022-10-29T20:31:30.055Z,11.57
2022-10-29T20:34:00.309Z,10.73
2022-10-29T20:36:31.824Z,10.80
2022-10-29T20:38:59.675Z,11.13
2022-10-29T20:41:27.574Z,10.40
2022-10-29T20:43:58.986Z,10.18
2022-10-29T20:46:27.320Z,10.45
2022-10-29T20:48:54.631Z,10.57
2022-10-29T20:51:23.095Z,10.43
2022-10-29T20:53:51.982Z,12.02
2022-10-29T20:56:21.804Z,10.75
2022-10-29T20:58:49.218Z,11.23
2022-10-29T21:01:19.969Z,11.80
2022-10-29T21:03:52.163Z,10.77
2022-10-29T21:06:19.915Z,11.63
2022-10-29T21:08:50.809Z,12.75
2022-10-29T21:11:20.650Z,12.40
2022-10-29T21:13:48.314Z,13.05
2022-10-29T21:16:27.236Z,12.05
2022-10-29T21:18:58.932Z,11.05
2022-10-29T21:21:29.008Z,12.25
2022-10-29T21:23:57.971Z,12.23
2022-10-29T21:26:28.103Z,12.02
2022-10-29T21:28:55.793Z,11.10
2022-10-29T21:31:24.023Z,12.00
2022-10-29T21:33:52.971Z,11.43
2022-10-29T21:36:21.547Z,11.77
2022-10-29T21:38:49.004Z,11.55
2022-10-29T21:41:17.306Z,11.23
2022-10-29T21:43:44.449Z,11.25
2022-10-29T21:46:11.846Z,11.52
2022-10-29T21:48:38.941Z,11.02
2022-10-29T21:51:17.117Z,11.38
2022-10-29T21:53:44.323Z,10.52
2022-10-29T21:56:14.341Z,11.35
2022-10-29T21:58:42.233Z,11.20
2022-10-29T22:01:16.264Z,10.75
2022-10-29T22:03:46.106Z,10.35
2022-10-29T22:06:23.867Z,11.43
2022-10-29T22:08:57.759Z,11.30
2022-10-29T22:11:27.853Z,11.68
2022-10-29T22:13:55.579Z,11.82
2022-10-29T22:16:23.057Z,11.38
2022-10-29T22:18:50.903Z,12.40
2022-10-29T22:21:25.521Z,11.63
2022-10-29T22:23:56.328Z,11.60
2022-10-29T22:26:28.522Z,12.73
2022-10-29T22:28:56.122Z,13.10
2022-10-29T22:31:24.574Z,14.73
2022-10-29T22:33:52.417Z,13.10
2022-10-29T22:36:24.542Z,14.45
2022-10-29T22:38:58.409Z,13.63
2022-10-29T22:41:27.188Z,13.15
2022-10-29T22:43:55.676Z,13.00
2022-10-29T22:46:22.996Z,13.25
2022-10-29T22:48:50.221Z,12.95
2022-10-29T22:51:24.577Z,13.43
2022-10-29T22:53:53.909Z,12.93
2022-10-29T22:56:27.794Z,12.70
2022-10-29T22:58:55.660Z,12.70
2022-10-29T23:01:30.036Z,13.80
2022-10-29T23:03:59.076Z,14.43
2022-10-29T23:06:28.267Z,13.75
2022-10-29T23:09:01.695Z,12.18
2022-10-29T23:11:34.827Z,11.40
2022-10-29T23:14:02.964Z,12.98
2022-10-29T23:16:33.490Z,10.93
2022-10-29T23:19:04.699Z,11.27
2022-10-29T23:21:33.161Z,11.70
2022-10-29T23:24:00.431Z,11.60
2022-10-29T23:26:28.915Z,11.88
2022-10-29T23:28:56.306Z,12.05
2022-10-29T23:31:27.000Z,12.05
2022-10-29T23:33:57.484Z,11.38
2022-10-29T23:36:27.334Z,11.40
2022-10-29T23:39:00.682Z,12.45
2022-10-29T23:41:30.202Z,12.32
2022-10-29T23:43:58.299Z,12.50
2022-10-29T23:46:25.651Z,12.13
2022-10-29T23:48:52.812Z,12.32
2022-10-29T23:51:20.091Z,11.55
2022-10-29T23:53:50.276Z,10.88
2022-10-29T23:56:20.376Z,11.50
2022-10-29T23:58:47.464Z,12.30
