createdAt,value
2018-08-31T00:00:49.167Z,1.03
2018-08-31T00:02:55.826Z,1.50
2018-08-31T00:06:10.692Z,1.60
2018-08-31T00:10:34.406Z,1.97
2018-08-31T00:12:39.321Z,1.70
2018-08-31T00:14:43.969Z,1.50
2018-08-31T00:16:49.293Z,1.30
2018-08-31T00:18:54.362Z,2.00
2018-08-31T00:20:59.230Z,2.20
2018-08-31T00:23:04.176Z,1.80
2018-08-31T00:26:19.270Z,1.83
2018-08-31T00:29:35.350Z,1.80
2018-08-31T00:31:56.151Z,1.30
2018-08-31T00:34:11.254Z,2.00
2018-08-31T00:37:26.504Z,1.87
2018-08-31T00:40:19.962Z,1.50
2018-08-31T00:42:37.618Z,1.70
2018-08-31T00:44:53.179Z,2.10
2018-08-31T00:46:58.745Z,1.80
2018-08-31T00:49:03.366Z,2.03
2018-08-31T00:51:07.597Z,1.70
2018-08-31T00:53:11.785Z,1.70
2018-08-31T00:55:15.966Z,2.17
2018-08-31T00:57:20.170Z,1.57
2018-08-31T00:59:24.404Z,2.00
2018-08-31T01:01:28.562Z,1.53
2018-08-31T01:03:32.761Z,1.80
2018-08-31T01:05:37.007Z,1.70
2018-08-31T01:07:41.263Z,1.70
2018-08-31T01:09:45.547Z,1.70
2018-08-31T01:11:49.737Z,1.73
2018-08-31T01:13:53.965Z,1.93
2018-08-31T01:15:58.277Z,1.60
2018-08-31T01:18:02.526Z,2.00
2018-08-31T01:20:07.676Z,1.93
2018-08-31T01:22:11.882Z,2.20
2018-08-31T01:24:16.146Z,1.90
2018-08-31T01:26:20.387Z,2.20
2018-08-31T01:28:24.599Z,1.73
2018-08-31T01:30:29.059Z,2.00
2018-08-31T01:32:33.325Z,1.73
2018-08-31T01:34:37.586Z,2.23
2018-08-31T01:36:41.754Z,2.00
2018-08-31T01:38:46.081Z,1.53
2018-08-31T01:40:50.319Z,2.33
2018-08-31T01:42:54.593Z,1.63
2018-08-31T01:44:58.777Z,2.07
2018-08-31T01:47:02.883Z,1.90
2018-08-31T01:49:07.440Z,1.40
2018-08-31T01:51:16.743Z,1.20
2018-08-31T01:53:20.934Z,1.73
2018-08-31T01:55:31.191Z,2.57
2018-08-31T01:57:35.385Z,2.20
2018-08-31T01:59:39.579Z,2.17
2018-08-31T02:01:43.829Z,1.73
2018-08-31T02:03:48.004Z,2.23
2018-08-31T02:05:52.158Z,1.80
2018-08-31T02:07:56.402Z,1.60
2018-08-31T02:10:00.646Z,1.60
2018-08-31T02:12:04.842Z,2.20
2018-08-31T02:14:09.124Z,2.13
2018-08-31T02:16:13.470Z,1.57
2018-08-31T02:18:17.729Z,1.60
2018-08-31T02:20:21.875Z,2.20
2018-08-31T02:22:26.052Z,2.17
2018-08-31T02:24:30.246Z,1.80
2018-08-31T02:26:34.407Z,1.70
2018-08-31T02:28:38.577Z,2.30
2018-08-31T02:30:42.824Z,1.80
2018-08-31T02:32:46.999Z,1.50
2018-08-31T02:34:51.227Z,1.80
2018-08-31T02:36:55.465Z,1.60
2018-08-31T02:38:59.723Z,2.30
2018-08-31T02:41:03.913Z,2.10
2018-08-31T02:43:08.177Z,2.10
2018-08-31T02:45:12.432Z,2.20
2018-08-31T02:47:16.610Z,2.50
2018-08-31T02:49:20.837Z,2.10
2018-08-31T02:51:25.010Z,2.30
2018-08-31T02:53:29.246Z,2.10
2018-08-31T02:55:33.478Z,2.93
2018-08-31T02:57:37.756Z,2.57
2018-08-31T02:59:42.027Z,2.40
2018-08-31T03:01:46.200Z,2.20
2018-08-31T03:03:50.406Z,2.70
2018-08-31T03:05:54.557Z,2.57
2018-08-31T03:07:58.791Z,2.40
2018-08-31T03:10:03.046Z,2.33
2018-08-31T03:12:07.228Z,1.63
2018-08-31T03:14:11.504Z,1.80
2018-08-31T03:16:15.693Z,1.73
2018-08-31T03:18:20.394Z,2.03
2018-08-31T03:20:24.675Z,2.03
2018-08-31T03:22:28.874Z,2.00
2018-08-31T03:24:33.094Z,2.23
2018-08-31T03:26:37.272Z,2.20
2018-08-31T03:28:41.438Z,2.47
2018-08-31T03:30:45.677Z,1.97
2018-08-31T03:32:49.855Z,2.00
2018-08-31T03:34:54.114Z,1.73
2018-08-31T03:36:58.398Z,1.87
2018-08-31T03:39:02.482Z,1.60
2018-08-31T03:41:06.889Z,2.37
2018-08-31T03:43:11.131Z,2.00
2018-08-31T03:45:15.322Z,1.93
2018-08-31T03:47:19.641Z,2.33
2018-08-31T03:49:23.956Z,2.07
2018-08-31T03:51:28.491Z,1.60
2018-08-31T03:53:32.796Z,1.60
2018-08-31T03:55:37.062Z,1.83
2018-08-31T03:57:41.331Z,1.97
2018-08-31T03:59:45.681Z,2.80
2018-08-31T04:01:50.016Z,2.87
2018-08-31T04:03:54.226Z,2.70
2018-08-31T04:05:58.466Z,2.50
2018-08-31T04:08:02.640Z,1.93
2018-08-31T04:10:07.512Z,2.77
2018-08-31T04:12:12.000Z,2.50
2018-08-31T04:14:16.334Z,2.30
2018-08-31T04:16:20.570Z,2.17
2018-08-31T04:18:24.743Z,2.23
2018-08-31T04:20:28.916Z,1.83
2018-08-31T04:22:33.043Z,2.00
2018-08-31T04:24:37.266Z,1.83
2018-08-31T04:26:41.406Z,2.40
2018-08-31T04:28:45.527Z,2.60
2018-08-31T04:30:49.750Z,2.50
2018-08-31T04:32:54.006Z,2.50
2018-08-31T04:34:58.186Z,2.33
2018-08-31T04:37:02.844Z,2.03
2018-08-31T04:39:09.550Z,2.17
2018-08-31T04:41:13.807Z,3.10
2018-08-31T04:43:18.000Z,1.90
2018-08-31T04:45:22.304Z,3.60
2018-08-31T04:47:27.123Z,2.60
2018-08-31T04:49:31.325Z,2.20
2018-08-31T04:51:35.581Z,2.47
2018-08-31T04:53:39.740Z,2.40
2018-08-31T04:55:43.968Z,2.20
2018-08-31T04:57:48.744Z,2.00
2018-08-31T04:59:53.338Z,2.33
2018-08-31T05:01:58.473Z,2.30
2018-08-31T05:04:03.953Z,3.27
2018-08-31T05:06:08.745Z,2.50
2018-08-31T05:08:13.816Z,2.50
2018-08-31T05:10:18.434Z,2.13
2018-08-31T05:12:22.644Z,2.50
2018-08-31T05:14:32.030Z,2.27
2018-08-31T05:16:36.409Z,2.50
2018-08-31T05:18:40.590Z,2.27
2018-08-31T05:20:44.854Z,2.27
2018-08-31T05:22:49.021Z,2.40
2018-08-31T05:24:53.610Z,3.23
2018-08-31T05:26:57.766Z,2.43
2018-08-31T05:29:02.082Z,1.90
2018-08-31T05:31:06.374Z,2.30
2018-08-31T05:33:10.619Z,2.03
2018-08-31T05:35:14.850Z,2.80
2018-08-31T05:37:19.125Z,2.00
2018-08-31T05:39:23.331Z,2.03
2018-08-31T05:41:27.615Z,2.00
2018-08-31T05:43:31.816Z,2.43
2018-08-31T05:45:36.002Z,2.23
2018-08-31T05:47:40.195Z,3.00
2018-08-31T05:49:44.837Z,2.40
2018-08-31T05:51:49.072Z,2.37
2018-08-31T05:53:53.242Z,2.50
2018-08-31T05:55:57.438Z,2.97
2018-08-31T05:58:01.683Z,2.70
2018-08-31T06:00:06.241Z,1.83
2018-08-31T06:02:10.579Z,2.63
2018-08-31T06:04:14.835Z,2.60
2018-08-31T06:06:19.094Z,2.23
2018-08-31T06:08:23.235Z,2.30
2018-08-31T06:10:27.410Z,1.83
2018-08-31T06:12:31.576Z,2.50
2018-08-31T06:14:35.819Z,2.60
2018-08-31T06:16:40.009Z,2.57
2018-08-31T06:18:44.201Z,2.90
2018-08-31T06:20:49.439Z,2.80
2018-08-31T06:22:53.614Z,3.30
2018-08-31T06:24:57.824Z,3.27
2018-08-31T06:27:02.121Z,2.73
2018-08-31T06:29:06.271Z,3.20
2018-08-31T06:31:15.534Z,2.80
2018-08-31T06:33:19.806Z,2.60
2018-08-31T06:35:24.037Z,3.03
2018-08-31T06:37:28.694Z,3.03
2018-08-31T06:39:32.843Z,2.60
2018-08-31T06:41:37.061Z,2.83
2018-08-31T06:43:41.286Z,2.33
2018-08-31T06:45:45.567Z,2.80
2018-08-31T06:47:49.767Z,2.93
2018-08-31T06:49:53.941Z,2.67
2018-08-31T06:51:58.119Z,2.77
2018-08-31T06:54:02.334Z,2.00
2018-08-31T06:56:06.548Z,3.57
2018-08-31T06:58:10.874Z,2.83
2018-08-31T07:00:15.038Z,3.17
2018-08-31T07:02:19.494Z,2.80
2018-08-31T07:04:24.220Z,2.87
2018-08-31T07:06:28.461Z,3.30
2018-08-31T07:08:32.657Z,2.90
2018-08-31T07:10:36.851Z,2.67
2018-08-31T07:12:41.042Z,2.13
2018-08-31T07:14:45.280Z,2.77
2018-08-31T07:16:49.477Z,2.23
2018-08-31T07:18:53.627Z,2.23
2018-08-31T07:20:57.940Z,2.83
2018-08-31T07:23:03.078Z,2.10
2018-08-31T07:25:07.343Z,2.90
2018-08-31T07:27:11.519Z,2.37
2018-08-31T07:29:15.688Z,3.07
2018-08-31T07:31:19.837Z,2.33
2018-08-31T07:33:24.031Z,3.27
2018-08-31T07:35:28.293Z,2.90
2018-08-31T07:37:32.451Z,2.13
2018-08-31T07:39:36.689Z,2.60
2018-08-31T07:41:40.891Z,2.20
2018-08-31T07:43:45.084Z,2.00
2018-08-31T07:45:49.444Z,2.17
2018-08-31T07:47:53.688Z,1.93
2018-08-31T07:49:57.888Z,1.67
2018-08-31T07:52:02.077Z,1.70
2018-08-31T07:54:06.410Z,1.60
2018-08-31T07:56:10.627Z,1.83
2018-08-31T07:58:14.953Z,1.77
2018-08-31T08:00:19.170Z,1.77
2018-08-31T08:02:23.375Z,1.50
2018-08-31T08:04:27.511Z,1.87
2018-08-31T08:06:31.686Z,1.47
2018-08-31T08:08:35.872Z,1.67
2018-08-31T08:10:40.026Z,1.37
2018-08-31T08:12:44.258Z,1.70
2018-08-31T08:14:48.519Z,1.67
2018-08-31T08:16:52.692Z,1.43
2018-08-31T08:18:56.846Z,1.50
2018-08-31T08:21:01.134Z,1.60
2018-08-31T08:23:05.666Z,1.43
2018-08-31T08:25:09.819Z,1.93
2018-08-31T08:27:14.004Z,1.30
2018-08-31T08:29:18.219Z,1.53
2018-08-31T08:31:22.331Z,1.67
2018-08-31T08:33:26.583Z,1.50
2018-08-31T08:35:30.803Z,1.73
2018-08-31T08:37:35.038Z,1.50
2018-08-31T08:39:39.328Z,1.07
2018-08-31T08:41:43.514Z,1.70
2018-08-31T08:43:54.667Z,1.47
2018-08-31T08:45:59.380Z,1.53
2018-08-31T08:48:03.693Z,2.43
2018-08-31T08:50:08.076Z,1.40
2018-08-31T08:52:12.293Z,1.40
2018-08-31T08:54:16.547Z,1.33
2018-08-31T08:56:20.723Z,1.50
2018-08-31T08:58:24.971Z,1.70
2018-08-31T09:00:29.142Z,1.40
2018-08-31T09:02:33.377Z,1.73
2018-08-31T09:04:37.659Z,2.00
2018-08-31T09:06:41.821Z,1.60
2018-08-31T09:08:46.103Z,1.50
2018-08-31T09:10:50.355Z,1.57
2018-08-31T09:12:54.539Z,1.97
2018-08-31T09:14:58.737Z,1.60
2018-08-31T09:17:02.908Z,1.67
2018-08-31T09:19:07.110Z,1.80
2018-08-31T09:21:11.342Z,1.80
2018-08-31T09:23:15.612Z,1.27
2018-08-31T09:25:19.807Z,1.23
2018-08-31T09:27:28.074Z,1.57
2018-08-31T09:29:32.316Z,1.23
2018-08-31T09:31:36.522Z,1.30
2018-08-31T09:33:40.831Z,0.90
2018-08-31T09:35:45.023Z,1.13
2018-08-31T09:37:49.242Z,1.50
2018-08-31T09:39:53.472Z,1.20
2018-08-31T09:41:57.776Z,1.30
2018-08-31T09:44:02.088Z,1.03
2018-08-31T09:46:06.473Z,1.27
2018-08-31T09:48:10.697Z,1.40
2018-08-31T09:50:14.849Z,1.60
2018-08-31T09:52:19.073Z,1.83
2018-08-31T09:54:23.315Z,1.20
2018-08-31T09:56:27.789Z,1.50
2018-08-31T09:58:32.080Z,1.70
2018-08-31T10:00:41.446Z,1.27
2018-08-31T10:02:50.768Z,1.83
2018-08-31T10:04:54.971Z,1.60
2018-08-31T10:06:59.263Z,1.10
2018-08-31T10:09:03.789Z,1.77
2018-08-31T10:11:08.263Z,1.43
2018-08-31T10:13:12.508Z,1.03
2018-08-31T10:15:16.689Z,1.50
2018-08-31T10:17:20.911Z,1.40
2018-08-31T10:19:25.241Z,1.37
2018-08-31T10:21:29.390Z,1.53
2018-08-31T10:23:33.577Z,1.63
2018-08-31T10:25:37.765Z,1.43
2018-08-31T10:27:41.927Z,1.30
2018-08-31T10:29:46.107Z,1.17
2018-08-31T10:31:50.346Z,1.20
2018-08-31T10:33:54.575Z,1.67
2018-08-31T10:35:58.766Z,1.33
2018-08-31T10:38:03.031Z,1.23
2018-08-31T10:40:07.361Z,2.00
2018-08-31T10:42:11.564Z,1.37
2018-08-31T10:44:15.682Z,2.07
2018-08-31T10:46:20.001Z,1.30
2018-08-31T10:48:24.322Z,1.23
2018-08-31T10:50:28.520Z,2.23
2018-08-31T10:52:32.663Z,1.30
2018-08-31T10:54:36.958Z,1.17
2018-08-31T10:56:41.158Z,1.23
2018-08-31T10:58:45.366Z,1.10
2018-08-31T11:00:49.538Z,1.70
2018-08-31T11:02:53.921Z,1.60
2018-08-31T11:04:58.202Z,1.03
2018-08-31T11:07:02.418Z,1.80
2018-08-31T11:09:07.387Z,1.10
2018-08-31T11:11:11.621Z,1.33
2018-08-31T11:13:15.950Z,1.27
2018-08-31T11:15:20.234Z,1.90
2018-08-31T11:17:24.475Z,1.17
2018-08-31T11:19:28.763Z,1.30
2018-08-31T11:21:33.730Z,1.33
2018-08-31T11:23:37.850Z,1.27
2018-08-31T11:25:42.075Z,1.30
2018-08-31T11:27:46.328Z,1.40
2018-08-31T11:29:50.473Z,1.90
2018-08-31T11:31:54.747Z,1.30
2018-08-31T11:33:58.971Z,1.53
2018-08-31T11:36:03.219Z,1.50
2018-08-31T11:38:07.822Z,1.70
2018-08-31T11:40:12.067Z,1.23
2018-08-31T11:42:16.263Z,1.60
2018-08-31T11:44:20.557Z,1.27
2018-08-31T11:46:24.739Z,1.47
2018-08-31T11:48:28.942Z,1.93
2018-08-31T11:50:33.111Z,1.43
2018-08-31T11:52:37.314Z,1.43
2018-08-31T11:54:41.487Z,1.33
2018-08-31T11:56:45.703Z,0.93
2018-08-31T11:58:49.930Z,1.90
2018-08-31T12:00:54.116Z,1.70
2018-08-31T12:02:58.455Z,1.50
2018-08-31T12:05:02.737Z,1.50
2018-08-31T12:07:06.961Z,1.43
2018-08-31T12:09:11.422Z,1.87
2018-08-31T12:11:15.662Z,1.13
2018-08-31T12:13:19.852Z,1.50
2018-08-31T12:15:24.172Z,1.20
2018-08-31T12:17:28.398Z,1.20
2018-08-31T12:19:32.654Z,1.40
2018-08-31T12:21:36.902Z,1.33
2018-08-31T12:23:41.096Z,1.27
2018-08-31T12:25:45.249Z,1.00
2018-08-31T12:27:49.453Z,1.40
2018-08-31T12:29:53.695Z,1.30
2018-08-31T12:31:57.901Z,1.27
2018-08-31T12:34:02.107Z,1.60
2018-08-31T12:36:06.363Z,1.37
2018-08-31T12:38:10.588Z,1.30
2018-08-31T12:40:14.894Z,1.53
2018-08-31T12:42:19.079Z,1.80
2018-08-31T12:44:23.386Z,1.60
2018-08-31T12:46:27.487Z,1.13
2018-08-31T12:48:31.675Z,1.80
2018-08-31T12:50:35.868Z,1.60
2018-08-31T12:52:40.130Z,1.57
2018-08-31T12:54:44.330Z,1.23
2018-08-31T12:56:48.551Z,2.60
2018-08-31T12:58:52.855Z,1.47
2018-08-31T13:00:57.146Z,1.00
2018-08-31T13:03:01.390Z,1.37
2018-08-31T13:05:06.293Z,1.60
2018-08-31T13:07:10.559Z,2.17
2018-08-31T13:09:14.773Z,1.57
2018-08-31T13:11:27.894Z,1.40
2018-08-31T13:13:45.906Z,1.33
2018-08-31T13:15:51.753Z,2.37
2018-08-31T13:17:56.643Z,1.23
2018-08-31T13:20:04.470Z,1.20
2018-08-31T13:22:08.814Z,1.47
2018-08-31T13:24:13.106Z,1.30
2018-08-31T13:26:17.330Z,1.40
2018-08-31T13:28:21.752Z,1.37
2018-08-31T13:30:25.964Z,1.57
2018-08-31T13:32:30.202Z,1.10
2018-08-31T13:34:34.378Z,1.10
2018-08-31T13:36:38.536Z,1.50
2018-08-31T13:38:42.751Z,1.47
2018-08-31T13:40:46.984Z,1.77
2018-08-31T13:42:51.284Z,1.30
2018-08-31T13:44:55.466Z,1.53
2018-08-31T13:46:59.698Z,1.43
2018-08-31T13:49:04.170Z,1.40
2018-08-31T13:51:08.449Z,1.50
2018-08-31T13:53:12.598Z,1.20
2018-08-31T13:55:16.833Z,1.60
2018-08-31T13:57:21.021Z,1.27
2018-08-31T13:59:25.255Z,1.90
2018-08-31T14:01:29.432Z,1.80
2018-08-31T14:03:33.699Z,1.37
2018-08-31T14:05:37.931Z,1.17
2018-08-31T14:07:42.146Z,1.10
2018-08-31T14:09:46.390Z,1.37
2018-08-31T14:11:50.591Z,1.20
2018-08-31T14:13:54.787Z,1.40
2018-08-31T14:15:59.026Z,1.20
2018-08-31T14:18:03.225Z,1.33
2018-08-31T14:20:07.495Z,1.53
2018-08-31T14:22:11.637Z,1.60
2018-08-31T14:24:15.815Z,1.10
2018-08-31T14:26:20.013Z,1.30
2018-08-31T14:28:24.233Z,1.30
2018-08-31T14:30:28.483Z,1.33
2018-08-31T14:32:32.707Z,1.43
2018-08-31T14:34:37.074Z,1.50
2018-08-31T14:36:41.361Z,1.10
2018-08-31T14:38:45.444Z,1.30
2018-08-31T14:40:49.605Z,1.40
2018-08-31T14:42:53.819Z,1.20
2018-08-31T14:44:57.932Z,1.23
2018-08-31T14:47:02.150Z,1.30
2018-08-31T14:49:07.011Z,1.23
2018-08-31T14:51:11.184Z,1.33
2018-08-31T14:53:15.738Z,1.43
2018-08-31T14:55:20.088Z,1.17
2018-08-31T14:57:24.375Z,1.43
2018-08-31T14:59:28.519Z,1.13
2018-08-31T15:01:32.691Z,1.47
2018-08-31T15:03:36.924Z,1.27
2018-08-31T15:05:41.503Z,1.17
2018-08-31T15:07:45.935Z,1.57
2018-08-31T15:09:50.110Z,1.30
2018-08-31T15:11:54.274Z,1.10
2018-08-31T15:13:58.463Z,1.43
2018-08-31T15:16:02.695Z,1.37
2018-08-31T15:18:07.314Z,1.17
2018-08-31T15:20:11.506Z,1.37
2018-08-31T15:22:15.726Z,1.70
2018-08-31T15:24:19.979Z,1.50
2018-08-31T15:26:24.217Z,1.00
2018-08-31T15:28:28.432Z,1.27
2018-08-31T15:30:32.650Z,1.50
2018-08-31T15:32:36.873Z,1.60
2018-08-31T15:34:41.049Z,1.20
2018-08-31T15:36:45.250Z,1.40
2018-08-31T15:38:49.421Z,1.40
2018-08-31T15:40:53.590Z,1.80
2018-08-31T15:42:57.917Z,1.50
2018-08-31T15:45:02.110Z,1.40
2018-08-31T15:47:06.577Z,1.23
2018-08-31T15:49:10.775Z,1.53
2018-08-31T15:51:15.078Z,1.30
2018-08-31T15:53:19.246Z,1.13
2018-08-31T15:55:23.401Z,1.17
2018-08-31T15:57:27.591Z,1.30
2018-08-31T15:59:31.823Z,1.50
2018-08-31T16:03:51.733Z,1.40
2018-08-31T16:05:55.779Z,1.53
2018-08-31T16:07:59.666Z,1.50
2018-08-31T16:10:03.565Z,1.33
2018-08-31T16:12:07.776Z,1.60
2018-08-31T16:14:11.722Z,1.20
2018-08-31T16:16:15.603Z,1.70
2018-08-31T16:18:19.822Z,1.27
2018-08-31T16:20:23.768Z,1.60
2018-08-31T16:22:27.713Z,1.80
2018-08-31T16:24:31.638Z,1.50
2018-08-31T16:26:35.546Z,1.40
2018-08-31T16:28:39.501Z,1.80
2018-08-31T16:30:43.548Z,1.33
2018-08-31T16:32:47.529Z,1.30
2018-08-31T16:34:51.742Z,1.20
2018-08-31T16:36:55.997Z,1.20
2018-08-31T16:39:00.259Z,1.57
2018-08-31T16:41:04.440Z,0.97
2018-08-31T16:43:08.650Z,1.60
2018-08-31T16:45:13.141Z,1.27
2018-08-31T16:47:17.416Z,1.60
2018-08-31T16:49:21.523Z,1.50
2018-08-31T16:51:25.698Z,1.60
2018-08-31T16:53:29.935Z,1.87
2018-08-31T16:55:34.118Z,1.33
2018-08-31T16:57:38.356Z,1.60
2018-08-31T16:59:42.542Z,1.90
2018-08-31T17:01:46.782Z,1.60
2018-08-31T17:03:51.171Z,1.37
2018-08-31T17:05:55.402Z,1.20
2018-08-31T17:07:59.592Z,1.10
2018-08-31T17:10:03.826Z,1.40
2018-08-31T17:12:08.028Z,1.40
2018-08-31T17:14:12.202Z,1.40
2018-08-31T17:16:16.392Z,1.13
2018-08-31T17:18:20.902Z,1.13
2018-08-31T17:20:25.065Z,1.33
2018-08-31T17:22:29.248Z,1.10
2018-08-31T17:24:33.576Z,1.27
2018-08-31T17:26:43.031Z,1.27
2018-08-31T17:28:52.286Z,1.20
2018-08-31T17:31:01.622Z,1.30
2018-08-31T17:33:11.023Z,1.50
2018-08-31T17:35:20.487Z,1.40
2018-08-31T17:37:29.879Z,1.20
2018-08-31T17:39:34.069Z,1.17
2018-08-31T17:41:38.313Z,1.10
2018-08-31T17:43:42.615Z,1.20
2018-08-31T17:45:46.785Z,1.10
2018-08-31T17:47:51.520Z,1.10
2018-08-31T17:49:55.806Z,1.10
2018-08-31T17:52:00.001Z,1.23
2018-08-31T17:54:04.199Z,1.10
2018-08-31T17:56:08.476Z,1.47
2018-08-31T17:58:12.814Z,1.20
2018-08-31T18:00:17.023Z,1.40
2018-08-31T18:02:21.191Z,1.30
2018-08-31T18:04:25.425Z,1.00
2018-08-31T18:06:29.774Z,1.33
2018-08-31T18:08:33.993Z,1.30
2018-08-31T18:10:38.178Z,1.20
2018-08-31T18:12:42.381Z,1.30
2018-08-31T18:14:46.585Z,1.23
2018-08-31T18:16:50.802Z,1.10
2018-08-31T18:18:55.019Z,1.30
2018-08-31T18:20:59.222Z,1.10
2018-08-31T18:23:03.578Z,1.10
2018-08-31T18:25:07.831Z,1.60
2018-08-31T18:27:12.008Z,1.30
2018-08-31T18:29:16.246Z,1.10
2018-08-31T18:31:20.497Z,1.17
2018-08-31T18:33:24.818Z,1.00
2018-08-31T18:35:29.018Z,1.30
2018-08-31T18:37:33.306Z,1.10
2018-08-31T18:39:37.526Z,1.20
2018-08-31T18:41:41.748Z,1.23
2018-08-31T18:43:46.067Z,1.30
2018-08-31T18:45:50.690Z,1.20
2018-08-31T18:47:55.120Z,1.17
2018-08-31T18:50:00.054Z,1.30
2018-08-31T18:52:04.412Z,1.40
2018-08-31T18:54:08.696Z,1.03
2018-08-31T18:56:12.862Z,1.20
2018-08-31T18:58:17.220Z,1.23
2018-08-31T19:00:21.500Z,1.10
2018-08-31T19:02:25.945Z,1.30
2018-08-31T19:04:30.458Z,1.50
2018-08-31T19:06:35.706Z,1.17
2018-08-31T19:08:41.139Z,1.60
2018-08-31T19:10:45.805Z,1.27
2018-08-31T19:12:50.508Z,1.27
2018-08-31T19:14:55.406Z,0.90
2018-08-31T19:17:00.440Z,1.00
2018-08-31T19:19:05.809Z,1.27
2018-08-31T19:21:10.692Z,1.10
2018-08-31T19:23:15.646Z,1.30
2018-08-31T19:25:20.685Z,1.37
2018-08-31T19:27:25.771Z,1.70
2018-08-31T19:29:31.539Z,1.30
2018-08-31T19:31:37.499Z,1.30
2018-08-31T19:33:43.037Z,1.27
2018-08-31T19:35:48.328Z,1.10
2018-08-31T19:37:53.439Z,0.90
2018-08-31T19:39:58.445Z,1.00
2018-08-31T19:42:03.210Z,0.90
2018-08-31T19:44:07.972Z,1.00
2018-08-31T19:46:12.535Z,1.33
2018-08-31T19:48:16.843Z,1.17
2018-08-31T19:50:21.475Z,1.30
2018-08-31T19:52:27.179Z,1.27
2018-08-31T19:54:31.650Z,1.10
2018-08-31T19:56:36.226Z,1.30
2018-08-31T19:58:40.589Z,1.37
2018-08-31T20:00:45.027Z,1.10
2018-08-31T20:02:49.265Z,1.40
2018-08-31T20:04:53.717Z,0.97
2018-08-31T20:06:57.951Z,1.00
2018-08-31T20:09:02.194Z,1.10
2018-08-31T20:11:06.350Z,1.37
2018-08-31T20:13:11.003Z,1.30
2018-08-31T20:15:15.218Z,1.00
2018-08-31T20:17:19.433Z,1.20
2018-08-31T20:19:23.729Z,1.40
2018-08-31T20:21:27.920Z,1.33
2018-08-31T20:23:32.154Z,1.23
2018-08-31T20:25:36.367Z,1.30
2018-08-31T20:27:40.543Z,1.30
2018-08-31T20:29:44.731Z,1.10
2018-08-31T20:31:48.997Z,1.33
2018-08-31T20:33:53.203Z,1.63
2018-08-31T20:35:57.359Z,1.10
2018-08-31T20:38:01.641Z,1.40
2018-08-31T20:40:07.381Z,1.23
2018-08-31T20:42:11.741Z,1.30
2018-08-31T20:44:15.918Z,1.03
2018-08-31T20:46:20.110Z,1.00
2018-08-31T20:48:24.386Z,1.30
2018-08-31T20:50:28.582Z,1.30
2018-08-31T20:52:32.763Z,1.13
2018-08-31T20:54:36.942Z,1.40
2018-08-31T20:56:41.109Z,1.17
2018-08-31T20:58:45.297Z,1.10
2018-08-31T21:00:49.537Z,1.00
2018-08-31T21:02:53.714Z,1.13
2018-08-31T21:04:57.927Z,1.30
2018-08-31T21:07:02.186Z,1.40
2018-08-31T21:09:08.895Z,1.20
2018-08-31T21:11:13.078Z,1.23
2018-08-31T21:13:17.346Z,1.40
2018-08-31T21:15:21.490Z,1.20
2018-08-31T21:17:25.677Z,1.17
2018-08-31T21:19:29.855Z,1.60
2018-08-31T21:21:34.085Z,1.50
2018-08-31T21:23:38.263Z,1.50
2018-08-31T21:25:43.018Z,1.37
2018-08-31T21:27:47.607Z,1.30
2018-08-31T21:29:51.771Z,1.50
2018-08-31T21:31:55.947Z,1.50
2018-08-31T21:34:00.159Z,1.47
2018-08-31T21:36:04.298Z,1.73
2018-08-31T21:38:08.583Z,1.50
2018-08-31T21:40:12.782Z,1.50
2018-08-31T21:42:17.003Z,1.33
2018-08-31T21:44:21.214Z,1.50
2018-08-31T21:46:25.582Z,1.50
2018-08-31T21:48:29.869Z,1.43
2018-08-31T21:50:35.746Z,1.70
2018-08-31T21:52:40.561Z,1.40
2018-08-31T21:54:45.286Z,1.33
2018-08-31T21:56:49.924Z,1.40
2018-08-31T21:58:54.322Z,1.33
2018-08-31T22:01:03.998Z,1.47
2018-08-31T22:03:08.513Z,1.47
2018-08-31T22:05:12.797Z,1.57
2018-08-31T22:07:17.351Z,1.33
2018-08-31T22:09:21.666Z,1.33
2018-08-31T22:11:25.867Z,1.50
2018-08-31T22:13:30.087Z,1.63
2018-08-31T22:15:34.243Z,1.83
2018-08-31T22:17:38.434Z,1.50
2018-08-31T22:19:42.669Z,1.40
2018-08-31T22:21:46.850Z,2.03
2018-08-31T22:23:51.034Z,1.93
2018-08-31T22:25:55.166Z,1.80
2018-08-31T22:27:59.337Z,1.67
2018-08-31T22:30:03.602Z,2.23
2018-08-31T22:32:07.767Z,1.93
2018-08-31T22:34:12.112Z,1.60
2018-08-31T22:36:16.255Z,1.47
2018-08-31T22:38:20.438Z,1.60
2018-08-31T22:40:24.704Z,1.73
2018-08-31T22:42:29.121Z,1.20
2018-08-31T22:44:35.904Z,1.53
2018-08-31T22:46:40.128Z,1.60
2018-08-31T22:48:44.322Z,1.80
2018-08-31T22:50:48.506Z,1.63
2018-08-31T22:52:52.734Z,1.43
2018-08-31T22:54:56.965Z,1.80
2018-08-31T22:57:01.182Z,2.00
2018-08-31T22:59:05.423Z,1.97
2018-08-31T23:01:09.665Z,1.67
2018-08-31T23:03:13.933Z,1.70
2018-08-31T23:05:18.094Z,2.10
2018-08-31T23:07:28.098Z,1.97
2018-08-31T23:09:32.713Z,2.30
2018-08-31T23:11:37.100Z,2.33
2018-08-31T23:13:44.127Z,2.40
2018-08-31T23:15:48.606Z,1.73
2018-08-31T23:17:53.390Z,2.20
2018-08-31T23:19:58.881Z,2.27
2018-08-31T23:22:03.411Z,2.20
2018-08-31T23:24:07.954Z,2.40
2018-08-31T23:26:12.897Z,2.03
2018-08-31T23:28:18.004Z,2.10
2018-08-31T23:30:22.589Z,1.97
2018-08-31T23:32:27.714Z,2.10
2018-08-31T23:34:32.147Z,2.20
2018-08-31T23:36:36.674Z,1.50
2018-08-31T23:38:41.629Z,1.93
2018-08-31T23:40:46.020Z,1.87
2018-08-31T23:42:50.448Z,2.40
2018-08-31T23:44:55.142Z,1.77
2018-08-31T23:46:59.613Z,2.70
2018-08-31T23:49:04.220Z,2.20
2018-08-31T23:51:08.910Z,2.30
2018-08-31T23:53:13.600Z,2.20
2018-08-31T23:55:18.750Z,1.90
2018-08-31T23:57:23.172Z,1.90
2018-08-31T23:59:27.868Z,2.20
