createdAt,value
2022-07-26T00:00:19.390Z,12.20
2022-07-26T00:03:04.144Z,12.19
2022-07-26T00:05:49.266Z,12.16
2022-07-26T00:08:34.151Z,12.14
2022-07-26T00:11:19.972Z,12.12
2022-07-26T00:14:07.810Z,12.07
2022-07-26T00:16:53.323Z,12.03
2022-07-26T00:19:38.676Z,12.02
2022-07-26T00:22:35.444Z,12.01
2022-07-26T00:25:20.918Z,11.98
2022-07-26T00:28:06.009Z,11.95
2022-07-26T00:30:51.597Z,11.89
2022-07-26T00:33:36.965Z,11.85
2022-07-26T00:36:22.027Z,11.82
2022-07-26T00:39:07.179Z,11.81
2022-07-26T00:41:52.608Z,11.75
2022-07-26T00:44:43.624Z,11.79
2022-07-26T00:47:30.845Z,11.77
2022-07-26T00:50:18.177Z,11.76
2022-07-26T00:53:03.148Z,11.76
2022-07-26T00:55:49.715Z,11.76
2022-07-26T00:58:34.712Z,11.69
2022-07-26T01:01:19.702Z,11.66
2022-07-26T01:04:04.903Z,11.61
2022-07-26T01:06:50.690Z,11.59
2022-07-26T01:09:36.140Z,11.57
2022-07-26T01:12:21.056Z,11.52
2022-07-26T01:15:07.404Z,11.49
2022-07-26T01:17:52.613Z,11.48
2022-07-26T01:20:37.768Z,11.47
2022-07-26T01:23:22.557Z,11.48
2022-07-26T01:26:08.026Z,11.45
2022-07-26T01:28:53.996Z,11.45
2022-07-26T01:31:39.382Z,11.44
2022-07-26T01:34:24.526Z,11.42
2022-07-26T01:37:09.635Z,11.39
2022-07-26T01:39:54.467Z,11.39
2022-07-26T01:42:40.860Z,11.33
2022-07-26T01:45:25.828Z,11.31
2022-07-26T01:48:11.035Z,11.30
2022-07-26T01:50:55.842Z,11.33
2022-07-26T01:53:40.872Z,11.33
2022-07-26T01:56:25.746Z,11.35
2022-07-26T01:59:10.952Z,11.29
2022-07-26T02:01:55.928Z,11.26
2022-07-26T02:04:58.864Z,11.24
2022-07-26T02:07:44.739Z,11.23
2022-07-26T02:10:49.071Z,11.18
2022-07-26T02:13:36.310Z,11.19
2022-07-26T02:16:21.761Z,11.17
2022-07-26T02:19:07.313Z,11.16
2022-07-26T02:21:52.475Z,11.15
2022-07-26T02:24:37.658Z,11.13
2022-07-26T02:27:22.574Z,11.15
2022-07-26T02:30:08.006Z,11.18
2022-07-26T02:32:53.281Z,11.22
2022-07-26T02:35:38.903Z,11.24
2022-07-26T02:38:24.596Z,11.24
2022-07-26T02:41:10.298Z,11.25
2022-07-26T02:43:55.367Z,11.30
2022-07-26T02:46:40.507Z,11.38
2022-07-26T02:49:25.173Z,11.49
2022-07-26T02:52:11.004Z,11.63
2022-07-26T02:54:55.681Z,11.83
2022-07-26T02:57:45.557Z,12.09
2022-07-26T03:00:31.884Z,12.41
2022-07-26T03:03:16.643Z,12.73
2022-07-26T03:06:01.712Z,13.04
2022-07-26T03:08:47.962Z,13.42
2022-07-26T03:11:32.450Z,13.80
2022-07-26T03:14:17.500Z,14.17
2022-07-26T03:17:02.572Z,14.45
2022-07-26T03:19:47.542Z,14.76
2022-07-26T03:22:32.345Z,15.03
2022-07-26T03:25:17.325Z,15.34
2022-07-26T03:28:02.296Z,15.57
2022-07-26T03:30:47.265Z,15.79
2022-07-26T03:33:32.146Z,16.04
2022-07-26T03:36:17.374Z,16.28
2022-07-26T03:39:02.944Z,16.59
2022-07-26T03:41:47.480Z,16.88
2022-07-26T03:44:32.492Z,17.02
2022-07-26T03:47:17.309Z,17.16
2022-07-26T03:50:04.453Z,17.31
2022-07-26T03:52:49.553Z,17.46
2022-07-26T03:55:54.531Z,17.64
2022-07-26T03:58:39.665Z,17.90
2022-07-26T04:01:25.178Z,18.11
2022-07-26T04:04:15.281Z,18.33
2022-07-26T04:07:03.178Z,18.60
2022-07-26T04:09:48.782Z,18.86
2022-07-26T04:12:33.566Z,19.08
2022-07-26T04:15:20.673Z,19.29
2022-07-26T04:18:06.141Z,19.49
2022-07-26T04:20:51.405Z,19.71
2022-07-26T04:23:36.408Z,19.87
2022-07-26T04:26:21.644Z,20.05
2022-07-26T04:29:07.759Z,20.22
2022-07-26T04:31:54.257Z,20.41
2022-07-26T04:34:39.177Z,20.49
2022-07-26T04:37:24.283Z,20.60
2022-07-26T04:40:10.736Z,20.74
2022-07-26T04:42:57.596Z,20.95
2022-07-26T04:45:44.954Z,21.06
2022-07-26T04:48:30.197Z,21.16
2022-07-26T04:51:15.032Z,21.27
2022-07-26T04:53:59.984Z,21.47
2022-07-26T04:56:45.458Z,21.59
2022-07-26T04:59:32.782Z,21.57
2022-07-26T05:02:18.016Z,21.30
2022-07-26T05:05:04.549Z,21.19
2022-07-26T05:07:55.143Z,21.19
2022-07-26T05:10:39.806Z,21.31
2022-07-26T05:13:29.717Z,21.66
2022-07-26T05:16:16.088Z,21.83
2022-07-26T05:19:01.535Z,22.02
2022-07-26T05:21:46.434Z,22.22
2022-07-26T05:24:31.465Z,22.41
2022-07-26T05:27:19.893Z,22.66
2022-07-26T05:30:05.134Z,22.80
2022-07-26T05:32:50.485Z,22.89
2022-07-26T05:35:35.329Z,23.12
2022-07-26T05:38:20.278Z,23.18
2022-07-26T05:41:05.502Z,23.33
2022-07-26T05:43:51.264Z,23.47
2022-07-26T05:46:39.233Z,23.60
2022-07-26T05:49:25.804Z,23.54
2022-07-26T05:52:11.095Z,23.62
2022-07-26T05:54:56.071Z,23.72
2022-07-26T05:57:46.943Z,23.74
2022-07-26T06:00:32.208Z,23.87
2022-07-26T06:03:23.032Z,23.88
2022-07-26T06:06:08.089Z,23.86
2022-07-26T06:08:53.668Z,23.87
2022-07-26T06:11:39.301Z,23.87
2022-07-26T06:14:24.656Z,23.97
2022-07-26T06:17:10.371Z,23.97
2022-07-26T06:19:56.505Z,24.01
2022-07-26T06:22:41.372Z,24.11
2022-07-26T06:25:26.998Z,24.14
2022-07-26T06:28:12.233Z,24.17
2022-07-26T06:30:57.337Z,24.24
2022-07-26T06:33:42.327Z,24.34
2022-07-26T06:36:30.457Z,24.43
2022-07-26T06:39:32.104Z,24.30
2022-07-26T06:42:17.147Z,24.07
2022-07-26T06:45:05.394Z,24.04
2022-07-26T06:47:50.350Z,24.15
2022-07-26T06:50:35.301Z,24.29
2022-07-26T06:53:20.526Z,24.53
2022-07-26T06:56:05.780Z,24.67
2022-07-26T06:58:51.198Z,24.87
2022-07-26T07:01:51.398Z,25.05
2022-07-26T07:04:41.689Z,25.10
2022-07-26T07:07:26.770Z,25.12
2022-07-26T07:10:14.525Z,24.94
2022-07-26T07:13:02.548Z,25.12
2022-07-26T07:15:48.270Z,25.35
2022-07-26T07:18:33.803Z,25.54
2022-07-26T07:21:18.380Z,25.68
2022-07-26T07:24:03.621Z,25.85
2022-07-26T07:26:48.749Z,26.13
2022-07-26T07:29:36.003Z,26.31
2022-07-26T07:32:21.152Z,26.44
2022-07-26T07:35:12.742Z,26.69
2022-07-26T07:37:58.096Z,26.99
2022-07-26T07:40:43.161Z,27.42
2022-07-26T07:43:28.161Z,27.73
2022-07-26T07:46:13.432Z,27.68
2022-07-26T07:49:01.569Z,27.47
2022-07-26T07:51:46.719Z,27.22
2022-07-26T07:54:31.793Z,27.38
2022-07-26T07:57:17.306Z,27.59
2022-07-26T08:00:05.026Z,27.90
2022-07-26T08:02:56.405Z,28.21
2022-07-26T08:05:41.464Z,28.28
2022-07-26T08:08:27.221Z,28.26
2022-07-26T08:11:12.780Z,28.22
2022-07-26T08:13:58.682Z,28.12
2022-07-26T08:16:44.281Z,28.14
2022-07-26T08:19:40.807Z,28.20
2022-07-26T08:22:27.273Z,28.47
2022-07-26T08:25:12.240Z,28.61
2022-07-26T08:28:04.312Z,28.05
2022-07-26T08:30:49.073Z,28.09
2022-07-26T08:33:34.327Z,27.77
2022-07-26T08:36:19.232Z,27.54
2022-07-26T08:39:04.522Z,27.35
2022-07-26T08:41:49.204Z,26.89
2022-07-26T08:44:33.990Z,26.82
2022-07-26T08:47:35.370Z,27.28
2022-07-26T08:50:26.805Z,27.81
2022-07-26T08:53:12.475Z,28.35
2022-07-26T08:56:06.949Z,28.73
2022-07-26T08:58:52.777Z,29.10
2022-07-26T09:01:54.457Z,29.62
2022-07-26T09:04:45.753Z,30.10
2022-07-26T09:07:33.211Z,30.01
2022-07-26T09:10:18.428Z,30.05
2022-07-26T09:13:03.410Z,29.67
2022-07-26T09:16:07.594Z,29.57
2022-07-26T09:18:53.621Z,29.76
2022-07-26T09:21:38.759Z,29.68
2022-07-26T09:24:38.183Z,29.24
2022-07-26T09:27:27.967Z,29.43
2022-07-26T09:30:13.661Z,29.88
2022-07-26T09:33:02.361Z,30.19
2022-07-26T09:36:05.613Z,30.23
2022-07-26T09:38:53.133Z,30.68
2022-07-26T09:41:38.046Z,30.00
2022-07-26T09:44:25.346Z,29.98
2022-07-26T09:47:10.025Z,30.42
2022-07-26T09:50:12.196Z,30.65
2022-07-26T09:53:00.143Z,30.90
2022-07-26T09:55:45.321Z,31.08
2022-07-26T09:58:31.173Z,31.53
2022-07-26T10:01:16.072Z,32.00
2022-07-26T10:04:03.092Z,32.42
2022-07-26T10:06:49.026Z,32.60
2022-07-26T10:09:42.253Z,32.65
2022-07-26T10:12:30.858Z,32.81
2022-07-26T10:15:37.609Z,33.06
2022-07-26T10:18:38.426Z,33.05
2022-07-26T10:21:26.223Z,33.07
2022-07-26T10:24:28.708Z,32.65
2022-07-26T10:27:38.692Z,32.23
2022-07-26T10:30:33.310Z,31.91
2022-07-26T10:33:24.571Z,32.42
2022-07-26T10:36:22.602Z,33.11
2022-07-26T10:39:15.822Z,33.61
2022-07-26T10:42:03.258Z,33.95
2022-07-26T10:44:49.095Z,34.36
2022-07-26T10:47:35.467Z,34.68
2022-07-26T10:50:33.011Z,35.10
2022-07-26T10:53:26.771Z,35.10
2022-07-26T10:56:11.790Z,35.14
2022-07-26T10:58:57.220Z,35.00
2022-07-26T11:01:43.084Z,34.47
2022-07-26T11:04:28.313Z,34.22
2022-07-26T11:07:13.355Z,34.37
2022-07-26T11:09:59.705Z,34.71
2022-07-26T11:12:44.699Z,35.40
2022-07-26T11:15:30.365Z,35.62
2022-07-26T11:18:31.871Z,35.58
2022-07-26T11:21:18.184Z,35.97
2022-07-26T11:24:03.448Z,36.41
2022-07-26T11:26:48.618Z,36.86
2022-07-26T11:29:38.755Z,37.10
2022-07-26T11:32:25.855Z,36.88
2022-07-26T11:35:11.436Z,36.04
2022-07-26T11:38:07.792Z,35.76
2022-07-26T11:40:56.494Z,36.29
2022-07-26T11:43:42.341Z,37.02
2022-07-26T11:46:35.661Z,37.54
2022-07-26T11:49:41.581Z,38.12
2022-07-26T11:52:30.996Z,38.34
2022-07-26T11:55:25.670Z,38.37
2022-07-26T11:58:10.336Z,38.29
2022-07-26T12:00:55.309Z,38.08
2022-07-26T12:03:42.636Z,38.28
2022-07-26T12:06:28.574Z,38.45
2022-07-26T12:09:31.251Z,38.73
2022-07-26T12:12:26.924Z,38.95
2022-07-26T12:15:15.006Z,38.93
2022-07-26T12:18:00.165Z,37.97
2022-07-26T12:21:03.689Z,36.28
2022-07-26T12:23:50.542Z,36.70
2022-07-26T12:26:36.294Z,35.61
2022-07-26T12:29:29.405Z,35.35
2022-07-26T12:32:23.076Z,35.26
2022-07-26T12:35:15.107Z,35.47
2022-07-26T12:38:01.340Z,36.49
2022-07-26T12:40:46.917Z,37.42
2022-07-26T12:43:42.553Z,38.16
2022-07-26T12:46:34.711Z,38.29
2022-07-26T12:49:19.879Z,38.49
2022-07-26T12:52:04.932Z,39.22
2022-07-26T12:54:52.175Z,39.72
2022-07-26T12:57:37.195Z,39.75
2022-07-26T13:00:22.549Z,39.35
2022-07-26T13:03:07.634Z,39.57
2022-07-26T13:05:52.646Z,38.63
2022-07-26T13:08:37.894Z,37.76
2022-07-26T13:11:23.089Z,37.44
2022-07-26T13:14:08.532Z,37.81
2022-07-26T13:16:54.056Z,38.44
2022-07-26T13:19:39.418Z,38.10
2022-07-26T13:22:24.795Z,36.46
2022-07-26T13:25:09.691Z,35.95
2022-07-26T13:27:56.161Z,35.75
2022-07-26T13:30:43.292Z,36.64
2022-07-26T13:33:28.293Z,37.63
2022-07-26T13:36:13.304Z,39.02
2022-07-26T13:38:58.581Z,39.66
2022-07-26T13:41:43.285Z,40.34
2022-07-26T13:44:28.722Z,39.70
2022-07-26T13:47:13.664Z,39.41
2022-07-26T13:49:58.582Z,39.19
2022-07-26T13:52:43.551Z,39.54
2022-07-26T13:55:28.494Z,40.07
2022-07-26T13:58:13.473Z,40.22
2022-07-26T14:00:58.956Z,39.68
2022-07-26T14:03:43.873Z,38.55
2022-07-26T14:06:28.857Z,37.80
2022-07-26T14:09:14.857Z,37.55
2022-07-26T14:11:59.832Z,38.73
2022-07-26T14:14:44.943Z,39.61
2022-07-26T14:17:29.850Z,40.21
2022-07-26T14:20:16.433Z,41.09
2022-07-26T14:23:01.759Z,41.69
2022-07-26T14:25:47.105Z,42.19
2022-07-26T14:28:32.521Z,41.95
2022-07-26T14:31:18.495Z,41.21
2022-07-26T14:34:03.130Z,40.28
2022-07-26T14:36:48.020Z,40.07
2022-07-26T14:39:36.104Z,40.53
2022-07-26T14:42:21.355Z,40.45
2022-07-26T14:45:07.853Z,40.14
2022-07-26T14:47:53.368Z,39.94
2022-07-26T14:51:07.266Z,40.36
2022-07-26T14:53:44.136Z,39.70
2022-07-26T14:56:29.537Z,39.74
2022-07-26T14:59:14.674Z,39.55
2022-07-26T15:02:05.274Z,39.92
2022-07-26T15:04:51.039Z,40.03
2022-07-26T15:07:35.960Z,40.03
2022-07-26T15:10:28.644Z,40.42
2022-07-26T15:13:14.668Z,40.89
2022-07-26T15:15:59.641Z,41.07
2022-07-26T15:18:44.777Z,41.58
2022-07-26T15:21:29.841Z,41.94
2022-07-26T15:24:14.990Z,41.07
2022-07-26T15:27:00.236Z,40.09
2022-07-26T15:29:47.380Z,40.17
2022-07-26T15:32:33.771Z,40.24
2022-07-26T15:35:18.656Z,40.05
2022-07-26T15:38:03.641Z,40.32
2022-07-26T15:40:49.037Z,40.67
2022-07-26T15:43:44.194Z,40.51
2022-07-26T15:46:33.869Z,39.89
2022-07-26T15:49:19.113Z,39.89
2022-07-26T15:52:05.375Z,39.91
2022-07-26T15:54:52.231Z,40.29
2022-07-26T15:57:38.323Z,40.44
2022-07-26T16:00:24.018Z,40.48
2022-07-26T16:03:11.937Z,40.52
2022-07-26T16:05:56.976Z,40.45
2022-07-26T16:08:59.013Z,40.30
2022-07-26T16:11:48.422Z,40.01
2022-07-26T16:14:33.831Z,39.68
2022-07-26T16:17:18.446Z,39.54
2022-07-26T16:20:04.614Z,39.45
2022-07-26T16:22:49.425Z,39.17
2022-07-26T16:25:34.277Z,38.40
2022-07-26T16:28:19.284Z,37.01
2022-07-26T16:31:04.579Z,35.71
2022-07-26T16:33:49.789Z,35.62
2022-07-26T16:36:35.273Z,36.12
2022-07-26T16:39:20.365Z,36.66
2022-07-26T16:42:07.235Z,36.91
2022-07-26T16:44:52.780Z,37.15
2022-07-26T16:47:37.975Z,37.23
2022-07-26T16:50:27.379Z,36.98
2022-07-26T16:53:13.406Z,36.65
2022-07-26T16:55:58.422Z,36.07
2022-07-26T16:58:44.678Z,34.67
2022-07-26T17:01:30.152Z,32.97
2022-07-26T17:04:16.028Z,31.36
2022-07-26T17:07:24.441Z,29.88
2022-07-26T17:10:08.500Z,28.65
2022-07-26T17:12:54.021Z,27.79
2022-07-26T17:15:39.009Z,27.10
2022-07-26T17:18:24.548Z,26.53
2022-07-26T17:21:09.684Z,26.05
2022-07-26T17:23:54.484Z,25.51
2022-07-26T17:26:39.625Z,24.98
2022-07-26T17:29:24.977Z,24.54
2022-07-26T17:32:10.428Z,24.17
2022-07-26T17:34:55.267Z,23.83
2022-07-26T17:37:40.320Z,23.53
2022-07-26T17:40:25.889Z,23.26
2022-07-26T17:43:12.192Z,23.00
2022-07-26T17:45:57.149Z,22.75
2022-07-26T17:48:44.861Z,22.49
2022-07-26T17:51:30.046Z,22.26
2022-07-26T17:54:15.204Z,22.01
2022-07-26T17:57:00.094Z,21.80
2022-07-26T17:59:45.221Z,21.58
2022-07-26T18:02:30.044Z,21.38
2022-07-26T18:05:15.344Z,21.21
2022-07-26T18:08:00.722Z,21.05
2022-07-26T18:10:50.813Z,20.91
2022-07-26T18:13:37.833Z,20.75
2022-07-26T18:16:22.838Z,20.64
2022-07-26T18:19:08.209Z,20.51
2022-07-26T18:21:53.352Z,20.38
2022-07-26T18:24:38.989Z,20.26
2022-07-26T18:27:27.392Z,20.15
2022-07-26T18:30:12.951Z,20.05
2022-07-26T18:32:59.244Z,19.98
2022-07-26T18:35:44.050Z,19.88
2022-07-26T18:38:29.061Z,19.80
2022-07-26T18:41:14.119Z,19.73
2022-07-26T18:43:59.212Z,19.68
2022-07-26T18:46:44.298Z,19.61
2022-07-26T18:49:31.642Z,19.59
2022-07-26T18:52:16.818Z,19.53
2022-07-26T18:55:14.159Z,19.50
2022-07-26T18:58:03.226Z,19.47
2022-07-26T19:00:51.758Z,19.42
2022-07-26T19:03:37.252Z,19.41
2022-07-26T19:06:22.430Z,19.34
2022-07-26T19:09:07.729Z,19.26
2022-07-26T19:11:54.302Z,19.21
2022-07-26T19:14:39.144Z,19.17
2022-07-26T19:17:24.118Z,19.13
2022-07-26T19:20:10.063Z,19.10
2022-07-26T19:22:55.400Z,19.06
2022-07-26T19:25:40.929Z,19.04
2022-07-26T19:28:25.886Z,19.00
2022-07-26T19:31:10.857Z,18.97
2022-07-26T19:33:55.777Z,18.93
2022-07-26T19:36:41.249Z,18.88
2022-07-26T19:39:26.307Z,18.81
2022-07-26T19:42:11.078Z,18.76
2022-07-26T19:44:56.545Z,18.71
2022-07-26T19:47:41.115Z,18.70
2022-07-26T19:50:26.208Z,18.68
2022-07-26T19:53:11.205Z,18.71
2022-07-26T19:55:56.165Z,18.70
2022-07-26T19:58:41.306Z,18.70
2022-07-26T20:01:27.722Z,18.68
2022-07-26T20:04:12.680Z,18.68
2022-07-26T20:06:57.647Z,18.65
2022-07-26T20:09:42.595Z,18.59
2022-07-26T20:12:28.132Z,18.54
2022-07-26T20:15:13.880Z,18.47
2022-07-26T20:17:58.994Z,18.43
2022-07-26T20:20:43.982Z,18.38
2022-07-26T20:23:28.985Z,18.34
2022-07-26T20:26:14.071Z,18.34
2022-07-26T20:28:59.911Z,18.31
2022-07-26T20:31:45.137Z,18.29
2022-07-26T20:34:29.977Z,18.27
2022-07-26T20:37:14.833Z,18.23
2022-07-26T20:39:59.790Z,18.20
2022-07-26T20:42:47.478Z,18.17
2022-07-26T20:45:32.937Z,18.17
2022-07-26T20:48:17.734Z,18.13
2022-07-26T20:51:07.624Z,18.12
2022-07-26T20:53:59.063Z,18.09
2022-07-26T20:56:44.260Z,18.12
2022-07-26T20:59:29.314Z,18.13
2022-07-26T21:02:14.321Z,18.16
2022-07-26T21:04:59.862Z,18.15
2022-07-26T21:07:55.960Z,18.11
2022-07-26T21:10:45.458Z,18.09
2022-07-26T21:13:33.484Z,18.07
2022-07-26T21:16:18.374Z,18.05
2022-07-26T21:19:04.952Z,18.03
2022-07-26T21:21:49.803Z,18.02
2022-07-26T21:24:35.427Z,18.01
2022-07-26T21:27:20.290Z,17.96
2022-07-26T21:30:06.357Z,17.92
2022-07-26T21:32:51.436Z,17.93
2022-07-26T21:35:36.741Z,17.90
2022-07-26T21:38:21.724Z,17.85
2022-07-26T21:41:06.869Z,17.82
2022-07-26T21:43:51.750Z,17.76
2022-07-26T21:46:36.884Z,17.72
2022-07-26T21:49:21.898Z,17.68
2022-07-26T21:52:06.788Z,17.60
2022-07-26T21:54:51.681Z,17.56
2022-07-26T21:57:36.935Z,17.52
2022-07-26T22:00:21.800Z,17.49
2022-07-26T22:03:07.134Z,17.42
2022-07-26T22:05:52.133Z,17.37
2022-07-26T22:08:39.333Z,17.32
2022-07-26T22:11:24.701Z,17.27
2022-07-26T22:14:09.795Z,17.22
2022-07-26T22:16:54.761Z,17.18
2022-07-26T22:19:39.691Z,17.13
2022-07-26T22:22:24.882Z,17.08
2022-07-26T22:25:09.892Z,17.05
2022-07-26T22:27:55.806Z,17.01
2022-07-26T22:30:41.312Z,16.97
2022-07-26T22:33:26.875Z,16.94
2022-07-26T22:36:12.199Z,16.92
2022-07-26T22:38:57.046Z,16.91
2022-07-26T22:42:12.590Z,16.88
2022-07-26T22:44:47.307Z,16.86
2022-07-26T22:47:32.221Z,16.82
2022-07-26T22:50:17.185Z,16.76
2022-07-26T22:53:02.980Z,16.75
2022-07-26T22:55:48.143Z,16.73
2022-07-26T22:58:33.140Z,16.70
2022-07-26T23:01:19.198Z,16.71
2022-07-26T23:04:06.221Z,16.70
2022-07-26T23:06:52.745Z,16.68
2022-07-26T23:09:39.840Z,16.66
2022-07-26T23:12:24.960Z,16.63
2022-07-26T23:15:10.914Z,16.61
2022-07-26T23:17:55.773Z,16.54
2022-07-26T23:20:42.158Z,16.47
2022-07-26T23:23:29.547Z,16.42
2022-07-26T23:26:15.016Z,16.31
2022-07-26T23:29:00.141Z,16.23
2022-07-26T23:31:45.160Z,16.15
2022-07-26T23:34:30.091Z,16.08
2022-07-26T23:37:15.118Z,16.03
2022-07-26T23:40:00.186Z,15.96
2022-07-26T23:42:45.147Z,15.86
2022-07-26T23:45:30.382Z,15.81
2022-07-26T23:48:15.491Z,15.73
2022-07-26T23:51:00.504Z,15.68
2022-07-26T23:53:45.989Z,15.62
2022-07-26T23:56:30.892Z,15.57
2022-07-26T23:59:16.196Z,15.57
