createdAt,value
2022-11-15T00:01:20.027Z,46.35
2022-11-15T00:04:08.698Z,46.28
2022-11-15T00:06:57.375Z,46.53
2022-11-15T00:09:46.267Z,46.57
2022-11-15T00:12:35.298Z,46.65
2022-11-15T00:15:23.703Z,47.08
2022-11-15T00:18:16.196Z,47.37
2022-11-15T00:21:06.594Z,47.57
2022-11-15T00:23:55.053Z,47.30
2022-11-15T00:26:43.575Z,46.99
2022-11-15T00:29:32.678Z,47.30
2022-11-15T00:32:21.413Z,46.77
2022-11-15T00:35:09.990Z,46.50
2022-11-15T00:37:58.712Z,46.96
2022-11-15T00:40:47.240Z,46.91
2022-11-15T00:43:36.140Z,46.91
2022-11-15T00:46:25.618Z,46.95
2022-11-15T00:49:14.379Z,46.68
2022-11-15T00:52:03.572Z,46.60
2022-11-15T00:54:52.227Z,46.69
2022-11-15T00:57:42.105Z,46.97
2022-11-15T01:00:30.903Z,47.04
2022-11-15T01:03:19.749Z,47.29
2022-11-15T01:06:08.426Z,47.36
2022-11-15T01:08:56.976Z,46.79
2022-11-15T01:11:45.949Z,47.31
2022-11-15T01:14:34.461Z,47.33
2022-11-15T01:17:22.955Z,47.24
2022-11-15T01:20:11.772Z,47.17
2022-11-15T01:23:00.261Z,47.50
2022-11-15T01:25:48.968Z,47.82
2022-11-15T01:28:38.283Z,47.95
2022-11-15T01:31:26.978Z,47.90
2022-11-15T01:34:16.227Z,47.51
2022-11-15T01:37:04.945Z,47.50
2022-11-15T01:39:53.677Z,47.79
2022-11-15T01:42:42.568Z,47.89
2022-11-15T01:45:31.231Z,47.84
2022-11-15T01:48:19.886Z,47.95
2022-11-15T01:51:12.768Z,47.85
2022-11-15T01:54:02.660Z,47.89
2022-11-15T01:56:58.666Z,47.99
2022-11-15T01:59:47.630Z,47.91
2022-11-15T02:02:38.269Z,48.04
2022-11-15T02:05:26.955Z,48.11
2022-11-15T02:08:17.274Z,48.25
2022-11-15T02:11:06.955Z,48.34
2022-11-15T02:13:56.232Z,48.46
2022-11-15T02:16:51.219Z,48.38
2022-11-15T02:19:44.392Z,47.91
2022-11-15T02:22:37.768Z,48.09
2022-11-15T02:25:40.114Z,48.12
2022-11-15T02:28:48.693Z,48.34
2022-11-15T02:31:44.583Z,48.44
2022-11-15T02:34:37.899Z,48.28
2022-11-15T02:37:43.066Z,48.46
2022-11-15T02:40:47.982Z,48.15
2022-11-15T02:43:59.201Z,48.48
2022-11-15T02:47:07.161Z,48.07
2022-11-15T02:49:57.211Z,48.20
2022-11-15T02:52:50.530Z,48.48
2022-11-15T02:55:40.418Z,48.39
2022-11-15T02:58:36.466Z,48.15
2022-11-15T03:01:32.382Z,48.12
2022-11-15T03:04:37.380Z,48.10
2022-11-15T03:07:27.658Z,47.43
2022-11-15T03:10:34.068Z,46.96
2022-11-15T03:13:27.367Z,47.19
2022-11-15T03:16:34.122Z,47.76
2022-11-15T03:19:27.070Z,48.14
2022-11-15T03:22:23.629Z,48.22
2022-11-15T03:25:13.987Z,48.55
2022-11-15T03:28:04.184Z,48.75
2022-11-15T03:30:53.592Z,48.61
2022-11-15T03:33:42.799Z,48.62
2022-11-15T03:36:33.571Z,48.41
2022-11-15T03:39:23.144Z,48.27
2022-11-15T03:42:12.957Z,48.41
2022-11-15T03:45:19.417Z,48.76
2022-11-15T03:48:09.311Z,48.63
2022-11-15T03:50:58.379Z,48.87
2022-11-15T03:53:47.519Z,48.79
2022-11-15T03:56:36.500Z,48.70
2022-11-15T03:59:25.259Z,48.90
2022-11-15T04:02:14.294Z,48.74
2022-11-15T04:05:03.228Z,48.94
2022-11-15T04:07:51.897Z,48.83
2022-11-15T04:10:40.947Z,48.84
2022-11-15T04:13:30.228Z,48.76
2022-11-15T04:16:19.186Z,48.73
2022-11-15T04:19:25.649Z,48.67
2022-11-15T04:22:24.409Z,48.47
2022-11-15T04:25:13.328Z,48.60
2022-11-15T04:28:01.736Z,48.80
2022-11-15T04:30:50.667Z,48.21
2022-11-15T04:33:39.341Z,48.67
2022-11-15T04:36:46.232Z,48.66
2022-11-15T04:39:35.089Z,48.97
2022-11-15T04:42:23.803Z,49.17
2022-11-15T04:45:12.246Z,49.32
2022-11-15T04:48:01.291Z,49.50
2022-11-15T04:50:50.742Z,49.51
2022-11-15T04:53:39.773Z,49.58
2022-11-15T04:56:29.139Z,49.77
2022-11-15T04:59:17.960Z,49.68
2022-11-15T05:02:06.805Z,49.74
2022-11-15T05:04:55.410Z,49.88
2022-11-15T05:07:44.430Z,49.62
2022-11-15T05:10:33.601Z,49.70
2022-11-15T05:13:22.380Z,49.67
2022-11-15T05:16:10.976Z,49.70
2022-11-15T05:18:59.638Z,49.70
2022-11-15T05:21:49.189Z,49.78
2022-11-15T05:24:37.793Z,49.89
2022-11-15T05:27:26.808Z,50.05
2022-11-15T05:30:16.125Z,49.93
2022-11-15T05:33:05.435Z,49.71
2022-11-15T05:35:55.878Z,49.63
2022-11-15T05:38:44.890Z,49.70
2022-11-15T05:41:35.165Z,49.75
2022-11-15T05:44:24.927Z,49.84
2022-11-15T05:47:15.155Z,49.69
2022-11-15T05:50:04.272Z,49.15
2022-11-15T05:52:53.619Z,48.90
2022-11-15T05:55:42.924Z,48.92
2022-11-15T05:58:32.906Z,48.92
2022-11-15T06:01:21.826Z,49.27
2022-11-15T06:04:10.905Z,49.21
2022-11-15T06:07:00.403Z,48.74
2022-11-15T06:09:49.277Z,49.03
2022-11-15T06:12:38.045Z,47.86
2022-11-15T06:15:26.856Z,48.38
2022-11-15T06:18:15.447Z,48.84
2022-11-15T06:21:04.145Z,48.47
2022-11-15T06:23:52.644Z,48.54
2022-11-15T06:26:41.089Z,48.46
2022-11-15T06:29:30.111Z,48.70
2022-11-15T06:32:18.583Z,48.59
2022-11-15T06:35:07.736Z,48.57
2022-11-15T06:37:56.641Z,48.53
2022-11-15T06:40:45.573Z,48.48
2022-11-15T06:43:34.769Z,48.30
2022-11-15T06:46:23.901Z,48.58
2022-11-15T06:49:12.943Z,48.51
2022-11-15T06:52:01.952Z,48.63
2022-11-15T06:54:50.982Z,47.71
2022-11-15T06:57:41.156Z,48.02
2022-11-15T07:00:29.883Z,48.21
2022-11-15T07:03:18.767Z,48.23
2022-11-15T07:06:08.050Z,48.11
2022-11-15T07:08:57.293Z,47.88
2022-11-15T07:11:45.911Z,47.76
2022-11-15T07:14:34.614Z,48.16
2022-11-15T07:17:23.220Z,48.01
2022-11-15T07:20:12.587Z,48.33
2022-11-15T07:23:03.181Z,48.16
2022-11-15T07:25:51.738Z,47.95
2022-11-15T07:28:40.601Z,48.13
2022-11-15T07:31:29.449Z,48.07
2022-11-15T07:34:18.313Z,47.73
2022-11-15T07:37:07.193Z,47.82
2022-11-15T07:39:56.147Z,47.54
2022-11-15T07:42:57.273Z,47.00
2022-11-15T07:45:47.164Z,46.32
2022-11-15T07:48:43.992Z,46.34
2022-11-15T07:51:25.743Z,46.38
2022-11-15T07:54:14.535Z,46.97
2022-11-15T07:57:07.263Z,47.34
2022-11-15T07:59:53.952Z,46.94
2022-11-15T08:02:43.428Z,45.72
2022-11-15T08:05:32.525Z,46.12
2022-11-15T08:08:21.463Z,46.08
2022-11-15T08:11:10.071Z,46.31
2022-11-15T08:13:59.632Z,46.07
2022-11-15T08:16:48.429Z,45.68
2022-11-15T08:19:37.564Z,45.84
2022-11-15T08:22:26.460Z,45.83
2022-11-15T08:25:14.924Z,46.14
2022-11-15T08:28:05.036Z,46.02
2022-11-15T08:30:54.015Z,46.28
2022-11-15T08:33:42.778Z,46.37
2022-11-15T08:36:38.061Z,46.48
2022-11-15T08:39:22.037Z,46.66
2022-11-15T08:42:11.923Z,46.67
2022-11-15T08:45:00.914Z,46.88
2022-11-15T08:47:53.913Z,46.13
2022-11-15T08:50:40.050Z,45.46
2022-11-15T08:53:28.968Z,45.24
2022-11-15T08:56:18.046Z,45.78
2022-11-15T08:59:06.735Z,45.88
2022-11-15T09:01:56.905Z,45.48
2022-11-15T09:04:45.575Z,44.33
2022-11-15T09:07:34.241Z,45.22
2022-11-15T09:10:23.790Z,45.75
2022-11-15T09:13:12.620Z,45.54
2022-11-15T09:16:02.064Z,45.75
2022-11-15T09:18:50.688Z,45.81
2022-11-15T09:21:39.284Z,46.06
2022-11-15T09:24:27.771Z,45.98
2022-11-15T09:27:16.636Z,45.58
2022-11-15T09:30:05.416Z,45.77
2022-11-15T09:32:54.073Z,46.00
2022-11-15T09:35:42.984Z,46.23
2022-11-15T09:38:32.262Z,45.66
2022-11-15T09:41:38.288Z,46.04
2022-11-15T09:44:31.754Z,46.29
2022-11-15T09:47:22.002Z,46.37
2022-11-15T09:49:58.998Z,46.37
2022-11-15T09:52:32.836Z,46.44
2022-11-15T09:55:03.984Z,45.96
2022-11-15T09:57:37.012Z,45.89
2022-11-15T10:00:44.769Z,46.15
2022-11-15T10:03:05.987Z,46.39
2022-11-15T10:05:44.344Z,46.55
2022-11-15T10:08:36.101Z,46.12
2022-11-15T10:13:46.226Z,46.36
2022-11-15T10:16:24.539Z,46.16
2022-11-15T10:19:13.145Z,46.08
2022-11-15T10:22:01.756Z,45.87
2022-11-15T10:24:34.176Z,45.85
2022-11-15T10:27:06.722Z,45.78
2022-11-15T10:29:38.251Z,46.04
2022-11-15T10:32:09.297Z,46.15
2022-11-15T10:34:40.635Z,46.26
2022-11-15T10:37:11.871Z,46.28
2022-11-15T10:39:42.904Z,45.83
2022-11-15T10:42:18.298Z,45.97
2022-11-15T10:44:49.344Z,46.13
2022-11-15T10:47:25.215Z,46.28
2022-11-15T10:49:57.774Z,46.43
2022-11-15T10:52:29.120Z,46.72
2022-11-15T10:55:01.457Z,46.81
2022-11-15T10:57:34.011Z,46.94
2022-11-15T11:00:09.514Z,47.18
2022-11-15T11:02:43.115Z,47.10
2022-11-15T11:05:41.035Z,47.20
2022-11-15T11:08:08.596Z,47.11
2022-11-15T11:11:01.461Z,47.21
2022-11-15T11:13:17.007Z,47.27
2022-11-15T11:15:49.084Z,47.31
2022-11-15T11:18:21.275Z,47.38
2022-11-15T11:20:53.486Z,47.35
2022-11-15T11:23:25.814Z,47.55
2022-11-15T11:26:10.191Z,47.60
2022-11-15T11:28:58.863Z,47.66
2022-11-15T11:31:34.007Z,47.90
2022-11-15T11:34:06.388Z,47.90
2022-11-15T11:36:55.577Z,47.96
2022-11-15T11:39:45.485Z,48.04
2022-11-15T11:42:17.930Z,48.05
2022-11-15T11:45:02.024Z,47.90
2022-11-15T11:47:43.295Z,47.76
2022-11-15T11:50:15.931Z,47.76
2022-11-15T11:52:51.426Z,47.96
2022-11-15T11:55:24.067Z,47.89
2022-11-15T11:58:12.784Z,48.26
2022-11-15T12:00:45.350Z,48.40
2022-11-15T12:03:18.497Z,48.91
2022-11-15T12:05:50.870Z,49.14
2022-11-15T12:08:26.412Z,49.59
2022-11-15T12:11:04.829Z,50.16
2022-11-15T12:13:37.910Z,50.35
2022-11-15T12:16:25.685Z,50.62
2022-11-15T12:18:58.106Z,50.86
2022-11-15T12:21:39.509Z,51.45
2022-11-15T12:24:17.801Z,52.51
2022-11-15T12:26:50.329Z,52.55
2022-11-15T12:29:25.819Z,52.83
2022-11-15T12:31:59.606Z,52.56
2022-11-15T12:34:32.076Z,53.22
2022-11-15T12:37:02.845Z,53.72
2022-11-15T12:39:37.988Z,53.84
2022-11-15T12:42:10.306Z,54.22
2022-11-15T12:44:42.751Z,55.04
2022-11-15T12:47:17.261Z,55.15
2022-11-15T12:49:48.433Z,55.15
2022-11-15T12:52:19.952Z,55.77
2022-11-15T12:54:52.279Z,56.08
2022-11-15T12:57:27.725Z,55.96
2022-11-15T13:00:01.551Z,55.84
2022-11-15T13:02:44.925Z,56.29
2022-11-15T13:05:19.950Z,56.00
2022-11-15T13:07:52.147Z,55.92
2022-11-15T13:10:30.314Z,55.78
2022-11-15T13:13:05.518Z,55.88
2022-11-15T13:15:42.555Z,56.32
2022-11-15T13:18:11.766Z,56.80
2022-11-15T13:20:44.075Z,56.61
2022-11-15T13:23:16.741Z,57.92
2022-11-15T13:25:49.693Z,57.90
2022-11-15T13:28:22.029Z,58.31
2022-11-15T13:30:54.221Z,58.24
2022-11-15T13:33:29.309Z,58.75
2022-11-15T13:36:03.497Z,58.33
2022-11-15T13:38:35.893Z,58.69
2022-11-15T13:41:13.881Z,59.05
2022-11-15T13:43:44.909Z,59.22
2022-11-15T13:46:19.807Z,58.96
2022-11-15T13:48:55.198Z,59.05
2022-11-15T13:51:30.515Z,58.79
2022-11-15T13:54:02.765Z,59.45
2022-11-15T13:56:35.111Z,59.16
2022-11-15T13:59:13.720Z,59.45
2022-11-15T14:01:45.044Z,60.35
2022-11-15T14:04:17.299Z,60.14
2022-11-15T14:06:49.788Z,60.72
2022-11-15T14:09:22.399Z,60.51
2022-11-15T14:11:54.725Z,61.21
2022-11-15T14:14:28.996Z,61.17
2022-11-15T14:17:01.372Z,61.09
2022-11-15T14:19:35.398Z,61.00
2022-11-15T14:22:11.390Z,62.59
2022-11-15T14:24:43.523Z,62.26
2022-11-15T14:27:27.471Z,62.60
2022-11-15T14:29:58.681Z,63.98
2022-11-15T14:32:33.870Z,63.25
2022-11-15T14:35:05.077Z,63.17
2022-11-15T14:37:36.356Z,63.03
2022-11-15T14:40:09.632Z,63.10
2022-11-15T14:42:41.794Z,62.87
2022-11-15T14:45:14.607Z,63.06
2022-11-15T14:47:45.793Z,63.15
2022-11-15T14:50:18.012Z,63.72
2022-11-15T14:52:50.002Z,63.56
2022-11-15T14:55:29.631Z,63.62
2022-11-15T14:58:01.142Z,63.77
2022-11-15T15:00:35.417Z,64.00
2022-11-15T15:03:06.123Z,63.69
2022-11-15T15:05:44.081Z,64.06
2022-11-15T15:08:15.215Z,63.90
2022-11-15T15:10:47.712Z,63.95
2022-11-15T15:13:20.726Z,64.22
2022-11-15T15:15:52.205Z,64.28
2022-11-15T15:18:23.272Z,64.82
2022-11-15T15:21:00.280Z,64.92
2022-11-15T15:23:32.146Z,64.74
2022-11-15T15:26:03.193Z,64.60
2022-11-15T15:28:34.978Z,65.03
2022-11-15T15:31:06.123Z,65.72
2022-11-15T15:33:37.229Z,65.50
2022-11-15T15:36:09.572Z,65.24
2022-11-15T15:38:42.098Z,66.55
2022-11-15T15:41:13.667Z,65.78
2022-11-15T15:43:44.995Z,65.74
2022-11-15T15:46:17.168Z,66.27
2022-11-15T15:48:48.193Z,65.96
2022-11-15T15:51:20.735Z,65.88
2022-11-15T15:53:53.095Z,65.88
2022-11-15T15:56:23.869Z,65.95
2022-11-15T15:58:56.887Z,66.07
2022-11-15T16:01:28.405Z,66.10
2022-11-15T16:03:59.767Z,66.14
2022-11-15T16:06:37.618Z,66.10
2022-11-15T16:09:15.856Z,67.18
2022-11-15T16:11:41.500Z,67.31
2022-11-15T16:14:12.728Z,66.92
2022-11-15T16:16:43.423Z,66.78
2022-11-15T16:19:14.560Z,66.87
2022-11-15T16:21:45.500Z,66.72
2022-11-15T16:24:16.338Z,66.61
2022-11-15T16:26:47.425Z,66.50
2022-11-15T16:29:18.892Z,66.62
2022-11-15T16:31:50.480Z,66.76
2022-11-15T16:34:21.889Z,66.58
2022-11-15T16:36:53.195Z,66.48
2022-11-15T16:39:24.613Z,66.53
2022-11-15T16:41:55.684Z,66.46
2022-11-15T16:44:26.675Z,66.45
2022-11-15T16:46:57.706Z,66.73
2022-11-15T16:49:28.655Z,66.60
2022-11-15T16:51:59.525Z,66.72
2022-11-15T16:54:30.406Z,67.02
2022-11-15T16:57:01.877Z,67.10
2022-11-15T16:59:38.171Z,66.95
2022-11-15T17:02:07.515Z,67.68
2022-11-15T17:04:38.830Z,68.22
2022-11-15T17:07:10.275Z,67.78
2022-11-15T17:09:41.253Z,67.59
2022-11-15T17:12:12.167Z,68.28
2022-11-15T17:14:43.067Z,67.82
2022-11-15T17:17:13.959Z,67.92
2022-11-15T17:19:44.784Z,67.73
2022-11-15T17:22:15.661Z,68.05
2022-11-15T17:24:47.912Z,67.99
2022-11-15T17:27:19.039Z,67.85
2022-11-15T17:29:49.908Z,67.92
2022-11-15T17:32:21.080Z,67.79
2022-11-15T17:34:51.852Z,67.78
2022-11-15T17:37:22.690Z,67.76
2022-11-15T17:39:53.779Z,67.85
2022-11-15T17:42:24.620Z,67.92
2022-11-15T17:44:55.379Z,68.04
2022-11-15T17:47:26.254Z,67.96
2022-11-15T17:49:57.012Z,68.04
2022-11-15T17:52:27.777Z,68.05
2022-11-15T17:54:58.513Z,68.59
2022-11-15T17:57:29.395Z,68.40
2022-11-15T18:00:00.285Z,68.41
2022-11-15T18:02:32.558Z,68.72
2022-11-15T18:05:04.081Z,68.41
2022-11-15T18:07:34.935Z,68.31
2022-11-15T18:10:06.005Z,68.46
2022-11-15T18:12:37.004Z,68.64
2022-11-15T18:15:08.194Z,68.74
2022-11-15T18:17:39.007Z,68.70
2022-11-15T18:20:10.265Z,68.71
2022-11-15T18:22:41.052Z,68.60
2022-11-15T18:25:11.915Z,68.53
2022-11-15T18:27:43.192Z,68.57
2022-11-15T18:30:14.005Z,68.61
2022-11-15T18:32:44.786Z,69.14
2022-11-15T18:35:16.124Z,69.63
2022-11-15T18:37:46.967Z,69.53
2022-11-15T18:40:18.609Z,69.60
2022-11-15T18:42:49.387Z,69.40
2022-11-15T18:45:24.016Z,69.37
2022-11-15T18:47:52.781Z,69.46
2022-11-15T18:50:23.774Z,69.42
2022-11-15T18:52:54.571Z,69.74
2022-11-15T18:55:25.382Z,69.90
2022-11-15T18:57:57.371Z,69.78
2022-11-15T19:00:28.191Z,69.92
2022-11-15T19:02:59.032Z,69.90
2022-11-15T19:05:30.148Z,70.07
2022-11-15T19:08:00.933Z,69.85
2022-11-15T19:10:31.901Z,70.26
2022-11-15T19:13:03.092Z,70.33
2022-11-15T19:15:34.326Z,70.64
2022-11-15T19:18:05.336Z,70.49
2022-11-15T19:20:36.519Z,70.99
2022-11-15T19:23:07.307Z,70.67
2022-11-15T19:25:38.093Z,70.66
2022-11-15T19:28:08.816Z,70.66
2022-11-15T19:30:39.673Z,70.57
2022-11-15T19:33:10.592Z,70.88
2022-11-15T19:35:41.330Z,70.69
2022-11-15T19:38:12.331Z,70.60
2022-11-15T19:40:43.248Z,70.57
2022-11-15T19:43:14.286Z,70.59
2022-11-15T19:45:45.030Z,70.67
2022-11-15T19:48:15.975Z,70.68
2022-11-15T19:50:46.727Z,70.65
2022-11-15T19:53:18.110Z,70.71
2022-11-15T19:55:59.091Z,70.72
2022-11-15T19:58:30.477Z,70.73
2022-11-15T20:01:05.766Z,70.78
2022-11-15T20:03:36.961Z,70.83
2022-11-15T20:06:18.072Z,70.92
2022-11-15T20:08:48.915Z,70.98
2022-11-15T20:11:20.411Z,70.94
2022-11-15T20:13:51.293Z,70.96
2022-11-15T20:16:22.949Z,70.87
2022-11-15T20:18:54.006Z,71.01
2022-11-15T20:21:24.902Z,71.18
2022-11-15T20:23:56.505Z,71.42
2022-11-15T20:26:27.351Z,71.35
2022-11-15T20:28:59.745Z,71.30
2022-11-15T20:31:31.572Z,71.37
2022-11-15T20:34:02.630Z,71.25
2022-11-15T20:36:33.419Z,71.54
2022-11-15T20:39:04.372Z,71.54
2022-11-15T20:41:35.065Z,71.43
2022-11-15T20:44:05.807Z,71.44
2022-11-15T20:46:36.619Z,71.57
2022-11-15T20:49:07.524Z,71.56
2022-11-15T20:51:38.373Z,71.50
2022-11-15T20:54:09.337Z,71.48
2022-11-15T20:56:40.263Z,71.74
2022-11-15T20:59:11.108Z,71.86
2022-11-15T21:01:41.935Z,71.91
2022-11-15T21:04:12.838Z,72.00
2022-11-15T21:06:47.677Z,72.20
2022-11-15T21:09:34.114Z,72.15
2022-11-15T21:12:14.140Z,72.18
2022-11-15T21:14:45.112Z,72.43
2022-11-15T21:17:16.516Z,72.36
2022-11-15T21:19:47.557Z,72.42
2022-11-15T21:22:18.435Z,72.64
2022-11-15T21:24:49.210Z,72.52
2022-11-15T21:27:20.129Z,72.53
2022-11-15T21:29:50.986Z,72.51
2022-11-15T21:32:21.878Z,72.62
2022-11-15T21:34:54.376Z,72.54
2022-11-15T21:37:25.458Z,72.58
2022-11-15T21:39:56.523Z,72.43
2022-11-15T21:42:27.261Z,72.44
2022-11-15T21:44:58.017Z,72.47
2022-11-15T21:47:28.937Z,72.37
2022-11-15T21:49:59.670Z,72.75
2022-11-15T21:52:31.833Z,72.70
2022-11-15T21:55:02.704Z,72.62
2022-11-15T21:57:33.740Z,72.65
2022-11-15T22:00:23.341Z,72.71
2022-11-15T22:02:54.175Z,72.77
2022-11-15T22:05:25.169Z,72.81
2022-11-15T22:07:56.928Z,72.84
2022-11-15T22:10:27.959Z,72.71
2022-11-15T22:12:59.216Z,72.72
2022-11-15T22:15:29.909Z,72.69
2022-11-15T22:18:00.815Z,72.65
2022-11-15T22:20:47.260Z,72.56
2022-11-15T22:23:04.832Z,72.68
2022-11-15T22:25:35.524Z,72.63
2022-11-15T22:28:06.431Z,72.70
2022-11-15T22:30:37.318Z,72.70
2022-11-15T22:33:08.134Z,72.85
2022-11-15T22:35:39.400Z,72.72
2022-11-15T22:38:10.182Z,72.79
2022-11-15T22:40:40.890Z,72.75
2022-11-15T22:43:13.241Z,72.72
2022-11-15T22:45:51.226Z,72.72
2022-11-15T22:48:23.256Z,72.72
2022-11-15T22:50:54.289Z,72.81
2022-11-15T22:53:24.992Z,72.89
2022-11-15T22:55:57.212Z,72.92
2022-11-15T22:58:29.034Z,72.87
2022-11-15T23:01:01.124Z,72.83
2022-11-15T23:03:32.546Z,72.88
2022-11-15T23:06:05.137Z,72.86
2022-11-15T23:08:36.562Z,72.89
2022-11-15T23:11:25.680Z,73.02
2022-11-15T23:13:56.882Z,73.03
2022-11-15T23:16:29.601Z,73.02
2022-11-15T23:19:00.938Z,72.96
2022-11-15T23:21:51.377Z,72.93
2022-11-15T23:24:22.544Z,72.81
2022-11-15T23:26:55.356Z,72.76
2022-11-15T23:29:26.961Z,72.77
2022-11-15T23:32:15.678Z,72.90
2022-11-15T23:34:46.693Z,72.82
2022-11-15T23:37:17.760Z,72.83
2022-11-15T23:39:48.697Z,72.94
2022-11-15T23:42:22.464Z,72.89
2022-11-15T23:44:53.304Z,72.95
2022-11-15T23:47:24.086Z,73.01
2022-11-15T23:49:54.824Z,72.95
2022-11-15T23:52:25.819Z,72.89
2022-11-15T23:54:56.539Z,72.81
2022-11-15T23:57:27.498Z,72.76
