createdAt,value
2023-04-21T00:00:56.526Z,95487.00
2023-04-21T00:03:42.922Z,95477.00
2023-04-21T00:06:31.448Z,95477.00
2023-04-21T00:09:18.599Z,95465.00
2023-04-21T00:12:04.610Z,95468.00
2023-04-21T00:14:50.590Z,95464.00
2023-04-21T00:17:36.579Z,95461.00
2023-04-21T00:20:23.263Z,95460.00
2023-04-21T00:23:10.954Z,95446.00
2023-04-21T00:25:57.283Z,95447.00
2023-04-21T00:28:43.047Z,95440.00
2023-04-21T00:31:29.716Z,95441.00
2023-04-21T00:34:17.168Z,95433.00
2023-04-21T00:37:04.168Z,95432.00
2023-04-21T00:39:51.619Z,95437.00
2023-04-21T00:42:38.318Z,95428.00
2023-04-21T00:45:23.903Z,95432.00
2023-04-21T00:48:11.327Z,95430.00
2023-04-21T00:50:57.539Z,95424.00
2023-04-21T00:53:44.153Z,95422.00
2023-04-21T00:56:33.301Z,95419.00
2023-04-21T00:59:20.541Z,95424.00
2023-04-21T01:02:06.882Z,95423.00
2023-04-21T01:04:52.740Z,95417.00
2023-04-21T01:07:38.744Z,95413.00
2023-04-21T01:10:24.456Z,95407.00
2023-04-21T01:13:10.885Z,95420.00
2023-04-21T01:15:56.810Z,95405.00
2023-04-21T01:18:43.017Z,95413.00
2023-04-21T01:21:37.210Z,95399.00
2023-04-21T01:24:24.971Z,95387.00
2023-04-21T01:27:14.036Z,95385.00
2023-04-21T01:29:59.760Z,95377.00
2023-04-21T01:32:47.043Z,95378.00
2023-04-21T01:35:33.293Z,95389.00
2023-04-21T01:38:20.032Z,95393.00
2023-04-21T01:41:05.974Z,95387.00
2023-04-21T01:43:51.929Z,95390.00
2023-04-21T01:46:38.683Z,95367.00
2023-04-21T01:49:24.536Z,95354.00
2023-04-21T01:52:10.519Z,95352.00
2023-04-21T01:54:56.634Z,95342.00
2023-04-21T01:57:42.463Z,95344.00
2023-04-21T02:00:28.717Z,95352.00
2023-04-21T02:03:14.644Z,95365.00
2023-04-21T02:06:00.432Z,95368.00
2023-04-21T02:08:46.094Z,95387.00
2023-04-21T02:11:31.977Z,95391.00
2023-04-21T02:14:17.779Z,95401.00
2023-04-21T02:17:04.057Z,95394.00
2023-04-21T02:19:49.810Z,95399.00
2023-04-21T02:22:35.478Z,95400.00
2023-04-21T02:25:22.648Z,95390.00
2023-04-21T02:28:08.630Z,95395.00
2023-04-21T02:30:54.433Z,95394.00
2023-04-21T02:33:40.166Z,95393.00
2023-04-21T02:36:26.190Z,95394.00
2023-04-21T02:39:16.443Z,95382.00
2023-04-21T02:42:02.370Z,95384.00
2023-04-21T02:44:48.413Z,95383.00
2023-04-21T02:47:34.217Z,95385.00
2023-04-21T02:50:20.036Z,95396.00
2023-04-21T02:53:06.002Z,95383.00
2023-04-21T02:55:51.876Z,95380.00
2023-04-21T02:58:38.261Z,95384.00
2023-04-21T03:01:24.481Z,95384.00
2023-04-21T03:04:10.275Z,95368.00
2023-04-21T03:06:58.158Z,95379.00
2023-04-21T03:09:44.061Z,95373.00
2023-04-21T03:12:29.808Z,95375.00
2023-04-21T03:15:17.002Z,95372.00
2023-04-21T03:18:03.146Z,95374.00
2023-04-21T03:20:48.988Z,95387.00
2023-04-21T03:23:34.472Z,95379.00
2023-04-21T03:26:20.774Z,95376.00
2023-04-21T03:29:06.790Z,95368.00
2023-04-21T03:31:53.189Z,95373.00
2023-04-21T03:34:39.745Z,95378.00
2023-04-21T03:37:25.584Z,95389.00
2023-04-21T03:40:12.335Z,95386.00
2023-04-21T03:42:58.354Z,95380.00
2023-04-21T03:45:44.333Z,95375.00
2023-04-21T03:48:32.375Z,95380.00
2023-04-21T03:51:17.967Z,95386.00
2023-04-21T03:54:04.306Z,95384.00
2023-04-21T03:56:50.026Z,95386.00
2023-04-21T03:59:36.265Z,95387.00
2023-04-21T04:02:22.307Z,95387.00
2023-04-21T04:05:08.869Z,95368.00
2023-04-21T04:07:54.891Z,95372.00
2023-04-21T04:10:40.636Z,95369.00
2023-04-21T04:13:27.696Z,95383.00
2023-04-21T04:16:13.796Z,95387.00
2023-04-21T04:18:59.559Z,95380.00
2023-04-21T04:21:47.022Z,95403.00
2023-04-21T04:24:35.857Z,95411.00
2023-04-21T04:27:21.581Z,95415.00
2023-04-21T04:30:08.668Z,95416.00
2023-04-21T04:32:55.387Z,95425.00
2023-04-21T04:35:41.720Z,95426.00
2023-04-21T04:38:28.626Z,95421.00
2023-04-21T04:41:15.785Z,95420.00
2023-04-21T04:44:05.351Z,95417.00
2023-04-21T04:46:51.218Z,95411.00
2023-04-21T04:49:36.787Z,95413.00
2023-04-21T04:52:22.378Z,95415.00
2023-04-21T04:55:08.931Z,95423.00
2023-04-21T04:57:54.564Z,95418.00
2023-04-21T05:00:40.076Z,95431.00
2023-04-21T05:03:26.052Z,95433.00
2023-04-21T05:06:14.469Z,95444.00
2023-04-21T05:09:00.446Z,95433.00
2023-04-21T05:11:46.379Z,95443.00
2023-04-21T05:14:32.498Z,95444.00
2023-04-21T05:17:18.236Z,95451.00
2023-04-21T05:20:08.407Z,95446.00
2023-04-21T05:22:54.157Z,95451.00
2023-04-21T05:25:39.785Z,95463.00
2023-04-21T05:28:26.510Z,95462.00
2023-04-21T05:31:12.358Z,95472.00
2023-04-21T05:33:58.327Z,95473.00
2023-04-21T05:36:44.794Z,95468.00
2023-04-21T05:39:30.738Z,95462.00
2023-04-21T05:42:18.344Z,95461.00
2023-04-21T05:45:05.179Z,95460.00
2023-04-21T05:47:50.930Z,95453.00
2023-04-21T05:50:36.832Z,95447.00
2023-04-21T05:53:23.735Z,95454.00
2023-04-21T05:56:10.145Z,95439.00
2023-04-21T05:58:56.536Z,95440.00
2023-04-21T06:01:43.592Z,95442.00
2023-04-21T06:04:29.548Z,95437.00
2023-04-21T06:07:18.782Z,95434.00
2023-04-21T06:10:05.524Z,95434.00
2023-04-21T06:12:51.482Z,95423.00
2023-04-21T06:15:37.544Z,95416.00
2023-04-21T06:18:24.298Z,95418.00
2023-04-21T06:21:11.199Z,95414.00
2023-04-21T06:23:57.666Z,95413.00
2023-04-21T06:26:44.030Z,95401.00
2023-04-21T06:29:30.124Z,95401.00
2023-04-21T06:32:16.571Z,95388.00
2023-04-21T06:35:02.306Z,95404.00
2023-04-21T06:37:48.836Z,95399.00
2023-04-21T06:40:35.255Z,95397.00
2023-04-21T06:43:21.126Z,95404.00
2023-04-21T06:46:07.020Z,95400.00
2023-04-21T06:48:53.317Z,95403.00
2023-04-21T06:51:39.284Z,95403.00
2023-04-21T06:54:26.739Z,95396.00
2023-04-21T06:57:13.039Z,95398.00
2023-04-21T07:00:01.673Z,95402.00
2023-04-21T07:02:47.344Z,95398.00
2023-04-21T07:05:33.908Z,95396.00
2023-04-21T07:08:20.174Z,95406.00
2023-04-21T07:11:05.769Z,95399.00
2023-04-21T07:13:51.884Z,95397.00
2023-04-21T07:16:37.532Z,95395.00
2023-04-21T07:19:24.557Z,95391.00
2023-04-21T07:22:10.684Z,95396.00
2023-04-21T07:24:56.093Z,95399.00
2023-04-21T07:27:42.274Z,95386.00
2023-04-21T07:30:28.326Z,95395.00
2023-04-21T07:33:14.606Z,95398.00
2023-04-21T07:36:00.817Z,95388.00
2023-04-21T07:38:46.879Z,95396.00
2023-04-21T07:41:33.025Z,95393.00
2023-04-21T07:44:19.256Z,95392.00
2023-04-21T07:47:05.782Z,95394.00
2023-04-21T07:49:52.078Z,95397.00
2023-04-21T07:52:37.835Z,95402.00
2023-04-21T07:55:23.582Z,95409.00
2023-04-21T07:58:10.490Z,95409.00
2023-04-21T08:00:56.466Z,95410.00
2023-04-21T08:03:42.466Z,95410.00
2023-04-21T08:06:30.285Z,95409.00
2023-04-21T08:09:16.042Z,95411.00
2023-04-21T08:12:02.667Z,95405.00
2023-04-21T08:14:50.987Z,95410.00
2023-04-21T08:17:36.951Z,95402.00
2023-04-21T08:20:23.744Z,95392.00
2023-04-21T08:23:09.903Z,95393.00
2023-04-21T08:25:55.902Z,95397.00
2023-04-21T08:28:41.996Z,95399.00
2023-04-21T08:31:29.705Z,95398.00
2023-04-21T08:34:16.432Z,95383.00
2023-04-21T08:37:03.153Z,95391.00
2023-04-21T08:39:53.945Z,95394.00
2023-04-21T08:42:40.040Z,95399.00
2023-04-21T08:45:27.819Z,95398.00
2023-04-21T08:48:20.998Z,95410.00
2023-04-21T08:51:10.956Z,95420.00
2023-04-21T08:53:57.108Z,95416.00
2023-04-21T08:56:43.155Z,95423.00
2023-04-21T08:59:29.143Z,95418.00
2023-04-21T09:02:16.675Z,95411.00
2023-04-21T09:05:03.117Z,95410.00
2023-04-21T09:07:49.199Z,95403.00
2023-04-21T09:10:49.920Z,95408.00
2023-04-21T09:13:37.198Z,95406.00
2023-04-21T09:16:23.448Z,95403.00
2023-04-21T09:19:16.576Z,95396.00
2023-04-21T09:22:02.861Z,95399.00
2023-04-21T09:24:50.206Z,95394.00
2023-04-21T09:27:39.577Z,95391.00
2023-04-21T09:30:25.705Z,95396.00
2023-04-21T09:33:28.051Z,95396.00
2023-04-21T09:36:21.783Z,95403.00
2023-04-21T09:41:58.007Z,95409.00
2023-04-21T09:44:52.551Z,95398.00
2023-04-21T09:47:53.484Z,95400.00
2023-04-21T09:51:15.295Z,95395.00
2023-04-21T09:53:50.210Z,95394.00
2023-04-21T09:56:41.417Z,95410.00
2023-04-21T09:59:35.919Z,95414.00
2023-04-21T10:02:30.662Z,95409.00
2023-04-21T10:05:17.080Z,95400.00
2023-04-21T10:08:06.965Z,95399.00
2023-04-21T10:10:54.479Z,95399.00
2023-04-21T10:13:41.899Z,95396.00
2023-04-21T10:16:28.459Z,95388.00
2023-04-21T10:19:40.205Z,95394.00
2023-04-21T10:22:34.999Z,95383.00
2023-04-21T10:25:21.435Z,95388.00
2023-04-21T10:28:07.529Z,95382.00
2023-04-21T10:31:24.401Z,95382.00
2023-04-21T10:34:14.136Z,95386.00
2023-04-21T10:37:08.226Z,95381.00
2023-04-21T10:39:56.619Z,95386.00
2023-04-21T10:42:42.282Z,95370.00
2023-04-21T10:45:28.409Z,95382.00
2023-04-21T10:48:14.811Z,95375.00
2023-04-21T10:51:01.364Z,95376.00
2023-04-21T10:53:50.607Z,95362.00
2023-04-21T10:56:41.074Z,95360.00
2023-04-21T10:59:27.564Z,95364.00
2023-04-21T11:02:16.204Z,95359.00
2023-04-21T11:05:02.740Z,95361.00
2023-04-21T11:07:48.985Z,95366.00
2023-04-21T11:10:56.355Z,95376.00
2023-04-21T11:13:42.557Z,95358.00
2023-04-21T11:16:28.729Z,95362.00
2023-04-21T11:19:15.991Z,95350.00
2023-04-21T11:22:01.847Z,95359.00
2023-04-21T11:24:52.265Z,95354.00
2023-04-21T11:27:38.397Z,95359.00
2023-04-21T11:30:35.119Z,95353.00
2023-04-21T11:33:21.517Z,95347.00
2023-04-21T11:36:08.693Z,95347.00
2023-04-21T11:38:54.584Z,95353.00
2023-04-21T11:41:43.197Z,95347.00
2023-04-21T11:44:43.891Z,95344.00
2023-04-21T11:47:30.158Z,95340.00
2023-04-21T11:50:34.909Z,95340.00
2023-04-21T11:53:22.661Z,95339.00
2023-04-21T11:56:12.008Z,95329.00
2023-04-21T11:58:58.141Z,95329.00
2023-04-21T12:01:49.795Z,95327.00
2023-04-21T12:04:36.517Z,95327.00
2023-04-21T12:07:23.192Z,95332.00
2023-04-21T12:10:17.756Z,95340.00
2023-04-21T12:13:03.949Z,95333.00
2023-04-21T12:15:49.721Z,95336.00
2023-04-21T12:18:36.912Z,95332.00
2023-04-21T12:21:28.832Z,95325.00
2023-04-21T12:24:14.449Z,95324.00
2023-04-21T12:27:00.864Z,95326.00
2023-04-21T12:29:47.162Z,95328.00
2023-04-21T12:32:52.295Z,95325.00
2023-04-21T12:35:46.599Z,95321.00
2023-04-21T12:38:32.946Z,95325.00
2023-04-21T12:41:21.366Z,95317.00
2023-04-21T12:44:07.624Z,95317.00
2023-04-21T12:46:54.143Z,95308.00
2023-04-21T12:49:40.364Z,95309.00
2023-04-21T12:52:27.211Z,95305.00
2023-04-21T12:55:13.456Z,95311.00
2023-04-21T12:57:59.123Z,95304.00
2023-04-21T13:00:44.728Z,95303.00
2023-04-21T13:03:31.188Z,95303.00
2023-04-21T13:06:17.984Z,95309.00
2023-04-21T13:09:04.610Z,95303.00
2023-04-21T13:11:51.758Z,95302.00
2023-04-21T13:14:37.393Z,95309.00
2023-04-21T13:17:23.334Z,95306.00
2023-04-21T13:20:11.491Z,95297.00
2023-04-21T13:22:57.536Z,95289.00
2023-04-21T13:25:45.885Z,95298.00
2023-04-21T13:28:31.302Z,95293.00
2023-04-21T13:31:17.160Z,95292.00
2023-04-21T13:34:04.327Z,95291.00
2023-04-21T13:36:50.783Z,95298.00
2023-04-21T13:39:39.919Z,95295.00
2023-04-21T13:42:25.733Z,95294.00
2023-04-21T13:45:12.169Z,95297.00
2023-04-21T13:48:00.968Z,95295.00
2023-04-21T13:50:47.128Z,95296.00
2023-04-21T13:53:33.230Z,95288.00
2023-04-21T13:56:19.530Z,95284.00
2023-04-21T13:59:11.386Z,95275.00
2023-04-21T14:01:58.677Z,95276.00
2023-04-21T14:04:46.137Z,95270.00
2023-04-21T14:07:33.735Z,95276.00
2023-04-21T14:10:19.563Z,95271.00
2023-04-21T14:13:05.679Z,95272.00
2023-04-21T14:15:51.675Z,95268.00
2023-04-21T14:18:38.712Z,95269.00
2023-04-21T14:21:24.287Z,95268.00
2023-04-21T14:33:29.086Z,95255.00
2023-04-21T14:36:15.045Z,95253.00
2023-04-21T14:39:00.620Z,95261.00
2023-04-21T14:41:47.575Z,95255.00
2023-04-21T14:48:32.910Z,95240.00
2023-04-21T14:51:19.556Z,95244.00
2023-04-21T14:54:05.632Z,95243.00
2023-04-21T14:56:53.390Z,95242.00
2023-04-21T15:11:26.217Z,95226.00
2023-04-21T15:14:12.630Z,95238.00
2023-04-21T15:17:46.346Z,95222.00
2023-04-21T15:20:43.788Z,95234.00
2023-04-21T15:29:56.652Z,95232.00
2023-04-21T15:32:42.648Z,95227.00
2023-04-21T15:35:28.489Z,95223.00
2023-04-21T15:38:21.172Z,95218.00
2023-04-21T15:41:07.105Z,95214.00
2023-04-21T16:01:41.608Z,95216.00
2023-04-21T16:04:27.988Z,95216.00
2023-04-21T16:07:14.010Z,95202.00
2023-04-21T16:09:59.657Z,95205.00
2023-04-21T16:12:50.782Z,95204.00
2023-04-21T16:15:36.739Z,95196.00
2023-04-21T16:18:23.170Z,95204.00
2023-04-21T16:21:11.041Z,95207.00
2023-04-21T16:23:56.931Z,95203.00
2023-04-21T16:26:44.713Z,95202.00
2023-04-21T16:29:30.867Z,95208.00
2023-04-21T16:32:16.756Z,95197.00
2023-04-21T16:35:08.335Z,95198.00
2023-04-21T16:37:54.438Z,95193.00
2023-04-21T16:40:40.163Z,95202.00
2023-04-21T16:43:27.587Z,95192.00
2023-04-21T16:46:14.577Z,95202.00
2023-04-21T16:49:00.488Z,95201.00
2023-04-21T16:51:46.321Z,95206.00
2023-04-21T16:54:32.124Z,95206.00
2023-04-21T16:57:18.888Z,95210.00
2023-04-21T17:00:07.304Z,95204.00
2023-04-21T17:02:53.245Z,95213.00
2023-04-21T17:05:40.029Z,95209.00
2023-04-21T17:08:27.529Z,95214.00
2023-04-21T17:11:13.283Z,95207.00
2023-04-21T17:13:59.763Z,95218.00
2023-04-21T17:16:45.436Z,95214.00
2023-04-21T17:19:31.549Z,95203.00
2023-04-21T17:22:17.428Z,95208.00
2023-04-21T17:25:10.103Z,95211.00
2023-04-21T17:27:57.914Z,95221.00
2023-04-21T17:30:43.752Z,95222.00
2023-04-21T17:33:29.804Z,95223.00
2023-04-21T17:36:17.019Z,95216.00
2023-04-21T17:39:03.148Z,95213.00
2023-04-21T17:41:49.095Z,95211.00
2023-04-21T17:44:34.860Z,95209.00
2023-04-21T17:47:21.235Z,95205.00
2023-04-21T17:50:10.203Z,95207.00
2023-04-21T17:52:55.878Z,95198.00
2023-04-21T17:55:41.766Z,95195.00
2023-04-21T17:58:28.052Z,95197.00
2023-04-21T18:01:13.961Z,95215.00
2023-04-21T18:04:01.403Z,95218.00
2023-04-21T18:06:48.100Z,95226.00
2023-04-21T18:09:34.175Z,95219.00
2023-04-21T18:12:20.070Z,95221.00
2023-04-21T18:15:08.931Z,95225.00
2023-04-21T18:17:54.604Z,95225.00
2023-04-21T18:20:41.467Z,95227.00
2023-04-21T18:23:27.890Z,95221.00
2023-04-21T18:26:13.746Z,95220.00
2023-04-21T18:28:59.697Z,95225.00
2023-04-21T18:31:46.127Z,95225.00
2023-04-21T18:34:32.206Z,95227.00
2023-04-21T18:37:18.024Z,95232.00
2023-04-21T18:40:05.740Z,95236.00
2023-04-21T18:42:51.885Z,95243.00
2023-04-21T18:45:39.088Z,95248.00
2023-04-21T18:48:25.464Z,95249.00
2023-04-21T18:51:11.209Z,95254.00
2023-04-21T18:53:56.799Z,95254.00
2023-04-21T18:56:43.035Z,95262.00
2023-04-21T18:59:28.807Z,95254.00
2023-04-21T19:02:16.364Z,95269.00
2023-04-21T19:05:04.642Z,95276.00
2023-04-21T19:07:51.093Z,95271.00
2023-04-21T19:10:38.215Z,95271.00
2023-04-21T19:13:24.412Z,95265.00
2023-04-21T19:16:12.144Z,95277.00
2023-04-21T19:18:58.210Z,95281.00
2023-04-21T19:21:44.192Z,95270.00
2023-04-21T19:24:31.257Z,95276.00
2023-04-21T19:27:17.335Z,95282.00
2023-04-21T19:30:03.942Z,95279.00
2023-04-21T19:32:49.648Z,95280.00
2023-04-21T19:35:35.788Z,95281.00
2023-04-21T19:38:22.334Z,95274.00
2023-04-21T19:41:08.121Z,95278.00
2023-04-21T19:43:54.137Z,95273.00
2023-04-21T19:46:42.821Z,95279.00
2023-04-21T19:49:29.635Z,95276.00
2023-04-21T19:52:16.131Z,95269.00
2023-04-21T19:55:02.021Z,95257.00
2023-04-21T19:57:47.989Z,95261.00
2023-04-21T20:00:34.430Z,95259.00
2023-04-21T20:03:20.720Z,95265.00
2023-04-21T20:06:06.869Z,95261.00
2023-04-21T20:08:53.171Z,95258.00
2023-04-21T20:11:40.070Z,95265.00
2023-04-21T20:14:26.665Z,95271.00
2023-04-21T20:17:12.612Z,95265.00
2023-04-21T20:19:59.493Z,95264.00
2023-04-21T20:22:45.425Z,95266.00
2023-04-21T20:25:30.989Z,95271.00
2023-04-21T20:28:16.833Z,95279.00
2023-04-21T20:31:02.902Z,95283.00
2023-04-21T20:33:48.775Z,95282.00
2023-04-21T20:36:37.055Z,95289.00
2023-04-21T20:39:23.608Z,95283.00
2023-04-21T20:42:13.565Z,95285.00
2023-04-21T20:45:02.240Z,95297.00
2023-04-21T20:47:49.505Z,95306.00
2023-04-21T20:50:35.505Z,95292.00
2023-04-21T20:53:21.093Z,95299.00
2023-04-21T20:56:06.766Z,95295.00
2023-04-21T20:58:53.062Z,95297.00
2023-04-21T21:01:43.846Z,95301.00
2023-04-21T21:04:29.552Z,95299.00
2023-04-21T21:07:15.700Z,95300.00
2023-04-21T21:10:02.234Z,95290.00
2023-04-21T21:12:48.204Z,95290.00
2023-04-21T21:15:34.766Z,95297.00
2023-04-21T21:18:20.493Z,95293.00
2023-04-21T21:21:06.887Z,95299.00
2023-04-21T21:23:52.888Z,95298.00
2023-04-21T21:26:42.506Z,95299.00
2023-04-21T21:29:29.790Z,95298.00
2023-04-21T21:32:16.028Z,95298.00
2023-04-21T21:35:01.997Z,95298.00
2023-04-21T21:37:47.777Z,95294.00
2023-04-21T21:40:33.515Z,95293.00
2023-04-21T21:43:19.251Z,95284.00
2023-04-21T21:46:08.632Z,95290.00
2023-04-21T21:48:54.583Z,95292.00
2023-04-21T21:51:41.025Z,95288.00
2023-04-21T21:54:26.890Z,95292.00
2023-04-21T21:57:13.012Z,95283.00
2023-04-21T22:00:00.401Z,95280.00
2023-04-21T22:02:46.581Z,95283.00
2023-04-21T22:05:32.518Z,95279.00
2023-04-21T22:08:18.284Z,95276.00
2023-04-21T22:11:05.880Z,95282.00
2023-04-21T22:13:52.125Z,95281.00
2023-04-21T22:16:38.721Z,95288.00
2023-04-21T22:19:25.454Z,95287.00
2023-04-21T22:22:12.014Z,95286.00
2023-04-21T22:24:57.633Z,95282.00
2023-04-21T22:27:43.508Z,95291.00
2023-04-21T22:30:29.583Z,95287.00
2023-04-21T22:33:15.430Z,95292.00
2023-04-21T22:36:01.469Z,95289.00
2023-04-21T22:38:47.460Z,95289.00
2023-04-21T22:41:33.214Z,95286.00
2023-04-21T22:44:19.269Z,95290.00
2023-04-21T22:47:06.153Z,95299.00
2023-04-21T22:49:52.326Z,95290.00
2023-04-21T22:52:37.913Z,95292.00
2023-04-21T22:55:25.466Z,95299.00
2023-04-21T22:58:12.624Z,95288.00
2023-04-21T23:00:59.599Z,95293.00
2023-04-21T23:03:45.878Z,95293.00
2023-04-21T23:06:33.163Z,95292.00
2023-04-21T23:09:18.906Z,95290.00
2023-04-21T23:12:06.144Z,95293.00
2023-04-21T23:14:52.117Z,95294.00
2023-04-21T23:17:39.381Z,95293.00
2023-04-21T23:20:25.888Z,95284.00
2023-04-21T23:23:11.843Z,95289.00
2023-04-21T23:25:58.005Z,95284.00
2023-04-21T23:28:43.893Z,95282.00
2023-04-21T23:31:31.690Z,95286.00
2023-04-21T23:34:18.798Z,95289.00
2023-04-21T23:37:04.645Z,95283.00
2023-04-21T23:39:50.763Z,95290.00
2023-04-21T23:42:40.311Z,95288.00
2023-04-21T23:45:26.076Z,95295.00
2023-04-21T23:48:11.816Z,95289.00
2023-04-21T23:50:57.830Z,95292.00
2023-04-21T23:53:44.090Z,95289.00
2023-04-21T23:56:30.460Z,95298.00
2023-04-21T23:59:16.688Z,95295.00
