createdAt,value
2022-11-18T00:01:19.803Z,4.40
2022-11-18T00:03:48.025Z,5.80
2022-11-18T00:06:20.915Z,9.25
2022-11-18T00:08:48.652Z,7.00
2022-11-18T00:11:38.793Z,6.05
2022-11-18T00:14:20.238Z,4.43
2022-11-18T00:16:53.405Z,1.90
2022-11-18T00:19:24.124Z,7.30
2022-11-18T00:21:51.918Z,5.32
2022-11-18T00:24:19.640Z,3.45
2022-11-18T00:26:47.490Z,3.80
2022-11-18T00:29:16.346Z,1.98
2022-11-18T00:31:44.910Z,4.95
2022-11-18T00:34:15.532Z,8.90
2022-11-18T00:36:44.682Z,7.40
2022-11-18T00:39:14.390Z,4.80
2022-11-18T00:42:01.030Z,2.03
2022-11-18T00:44:28.667Z,5.43
2022-11-18T00:46:56.230Z,4.38
2022-11-18T00:49:24.564Z,3.17
2022-11-18T00:51:52.322Z,7.32
2022-11-18T00:54:19.978Z,6.78
2022-11-18T00:56:47.810Z,4.35
2022-11-18T00:59:16.145Z,6.18
2022-11-18T01:01:45.128Z,8.13
2022-11-18T01:04:12.860Z,7.22
2022-11-18T01:06:40.696Z,6.85
2022-11-18T01:09:08.571Z,9.18
2022-11-18T01:11:54.363Z,4.47
2022-11-18T01:14:25.622Z,5.85
2022-11-18T01:16:57.706Z,3.30
2022-11-18T01:19:26.335Z,6.03
2022-11-18T01:21:54.222Z,6.43
2022-11-18T01:24:21.773Z,6.07
2022-11-18T01:26:49.563Z,5.53
2022-11-18T01:29:17.893Z,8.18
2022-11-18T01:32:16.881Z,5.35
2022-11-18T01:34:33.255Z,7.30
2022-11-18T01:37:00.892Z,7.22
2022-11-18T01:39:28.366Z,6.40
2022-11-18T01:41:55.860Z,3.97
2022-11-18T01:45:11.629Z,4.25
2022-11-18T01:47:49.008Z,1.92
2022-11-18T01:50:18.621Z,3.85
2022-11-18T01:52:51.477Z,3.35
2022-11-18T01:55:27.106Z,3.10
2022-11-18T01:58:03.868Z,5.70
2022-11-18T02:00:31.354Z,8.85
2022-11-18T02:03:00.857Z,5.07
2022-11-18T02:05:29.750Z,7.82
2022-11-18T02:07:58.291Z,3.67
2022-11-18T02:10:25.872Z,6.32
2022-11-18T02:12:54.784Z,3.08
2022-11-18T02:15:32.069Z,1.85
2022-11-18T02:18:14.907Z,7.13
2022-11-18T02:20:48.442Z,4.00
2022-11-18T02:23:30.662Z,6.27
2022-11-18T02:26:40.776Z,11.32
2022-11-18T02:29:12.060Z,7.03
2022-11-18T02:31:52.659Z,5.53
2022-11-18T02:34:32.879Z,3.97
2022-11-18T02:37:15.921Z,7.07
2022-11-18T02:39:55.080Z,2.33
2022-11-18T02:42:24.968Z,6.47
2022-11-18T02:44:59.158Z,6.13
2022-11-18T02:47:29.584Z,4.85
2022-11-18T02:50:02.178Z,4.88
2022-11-18T02:52:31.296Z,5.18
2022-11-18T02:55:01.337Z,5.28
2022-11-18T02:57:31.452Z,3.85
2022-11-18T02:59:59.065Z,8.65
2022-11-18T03:02:26.725Z,5.20
2022-11-18T03:04:56.695Z,4.85
2022-11-18T03:07:34.959Z,4.35
2022-11-18T03:10:04.014Z,10.75
2022-11-18T03:12:46.085Z,6.28
2022-11-18T03:15:28.557Z,6.25
2022-11-18T03:18:07.009Z,4.35
2022-11-18T03:20:42.704Z,9.88
2022-11-18T03:23:23.075Z,6.63
2022-11-18T03:26:05.280Z,8.00
2022-11-18T03:28:52.990Z,6.13
2022-11-18T03:31:23.536Z,4.20
2022-11-18T03:33:59.789Z,5.55
2022-11-18T03:36:33.324Z,6.05
2022-11-18T03:39:03.338Z,6.37
2022-11-18T03:41:34.484Z,2.88
2022-11-18T03:44:11.141Z,6.63
2022-11-18T03:46:45.498Z,3.08
2022-11-18T03:49:19.772Z,6.72
2022-11-18T03:51:55.352Z,5.00
2022-11-18T03:54:28.240Z,6.63
2022-11-18T03:57:00.804Z,8.25
2022-11-18T03:59:34.847Z,2.60
2022-11-18T04:02:13.760Z,9.20
2022-11-18T04:04:44.482Z,2.40
2022-11-18T04:07:24.530Z,5.65
2022-11-18T04:09:59.842Z,10.13
2022-11-18T04:12:31.929Z,5.45
2022-11-18T04:15:00.123Z,3.47
2022-11-18T04:17:29.331Z,7.93
2022-11-18T04:19:57.285Z,8.65
2022-11-18T04:22:24.993Z,4.93
2022-11-18T04:24:52.924Z,3.63
2022-11-18T04:27:20.643Z,1.35
2022-11-18T04:29:48.238Z,6.63
2022-11-18T04:32:15.922Z,3.53
2022-11-18T04:34:43.552Z,6.28
2022-11-18T04:37:11.299Z,4.38
2022-11-18T04:39:38.939Z,7.88
2022-11-18T04:42:06.772Z,4.75
2022-11-18T04:44:35.201Z,3.10
2022-11-18T04:47:05.133Z,2.70
2022-11-18T04:49:33.894Z,5.82
2022-11-18T04:52:02.269Z,3.60
2022-11-18T04:54:30.236Z,6.38
2022-11-18T04:56:58.505Z,3.28
2022-11-18T04:59:29.203Z,5.50
2022-11-18T05:01:58.068Z,2.17
2022-11-18T05:04:28.376Z,3.65
2022-11-18T05:06:56.595Z,3.03
2022-11-18T05:09:28.799Z,3.70
2022-11-18T05:12:19.047Z,5.78
2022-11-18T05:14:50.480Z,7.05
2022-11-18T05:17:19.499Z,3.90
2022-11-18T05:19:47.448Z,1.38
2022-11-18T05:22:16.150Z,2.72
2022-11-18T05:24:43.765Z,3.30
2022-11-18T05:27:12.375Z,7.13
2022-11-18T05:29:39.967Z,8.68
2022-11-18T05:32:07.551Z,3.83
2022-11-18T05:34:35.579Z,6.95
2022-11-18T05:37:03.319Z,2.47
2022-11-18T05:39:33.259Z,2.47
2022-11-18T05:42:20.296Z,4.47
2022-11-18T05:44:50.767Z,5.65
2022-11-18T05:47:25.093Z,3.65
2022-11-18T05:49:52.935Z,5.22
2022-11-18T05:52:20.726Z,5.18
2022-11-18T05:54:51.481Z,3.17
2022-11-18T05:57:19.052Z,1.35
2022-11-18T05:59:46.594Z,3.40
2022-11-18T06:02:20.869Z,6.78
2022-11-18T06:04:55.129Z,5.65
2022-11-18T06:07:27.427Z,3.25
2022-11-18T06:10:04.766Z,7.00
2022-11-18T06:12:42.040Z,6.15
2022-11-18T06:15:23.002Z,4.38
2022-11-18T06:17:57.292Z,5.18
2022-11-18T06:20:25.184Z,7.05
2022-11-18T06:22:56.212Z,5.60
2022-11-18T06:25:24.577Z,1.90
2022-11-18T06:27:56.231Z,9.57
2022-11-18T06:30:24.126Z,8.68
2022-11-18T06:32:51.964Z,4.40
2022-11-18T06:35:19.751Z,2.38
2022-11-18T06:37:47.592Z,4.30
2022-11-18T06:40:15.375Z,3.33
2022-11-18T06:43:01.288Z,5.00
2022-11-18T06:45:28.960Z,3.78
2022-11-18T06:48:04.367Z,3.78
2022-11-18T06:50:32.044Z,2.15
2022-11-18T06:53:02.700Z,3.92
2022-11-18T06:55:30.239Z,2.13
2022-11-18T06:57:57.874Z,3.35
2022-11-18T07:00:25.686Z,4.65
2022-11-18T07:02:53.229Z,3.35
2022-11-18T07:05:20.836Z,4.95
2022-11-18T07:07:48.387Z,4.07
2022-11-18T07:10:16.249Z,2.78
2022-11-18T07:12:43.806Z,2.28
2022-11-18T07:15:11.441Z,7.93
2022-11-18T07:17:38.966Z,7.43
2022-11-18T07:20:06.944Z,2.92
2022-11-18T07:22:34.586Z,2.35
2022-11-18T07:25:02.290Z,4.03
2022-11-18T07:27:29.874Z,6.30
2022-11-18T07:29:57.590Z,3.10
2022-11-18T07:32:25.006Z,4.85
2022-11-18T07:34:52.501Z,1.20
2022-11-18T07:37:20.170Z,3.50
2022-11-18T07:39:47.929Z,4.43
2022-11-18T07:42:15.715Z,4.90
2022-11-18T07:44:43.853Z,2.15
2022-11-18T07:47:11.524Z,4.55
2022-11-18T07:49:39.310Z,2.35
2022-11-18T07:52:07.066Z,1.15
2022-11-18T07:54:35.752Z,4.47
2022-11-18T07:57:13.153Z,5.53
2022-11-18T07:59:40.692Z,4.40
2022-11-18T08:02:12.471Z,4.03
2022-11-18T08:04:40.744Z,6.28
2022-11-18T08:07:37.784Z,5.28
2022-11-18T08:10:05.880Z,5.57
2022-11-18T08:12:33.533Z,6.00
2022-11-18T08:15:01.215Z,6.15
2022-11-18T08:17:29.153Z,3.47
2022-11-18T08:19:57.041Z,6.10
2022-11-18T08:22:24.594Z,5.88
2022-11-18T08:24:52.221Z,3.90
2022-11-18T08:27:19.776Z,9.27
2022-11-18T08:29:47.292Z,7.25
2022-11-18T08:32:14.784Z,4.72
2022-11-18T08:34:42.304Z,7.32
2022-11-18T08:37:10.247Z,5.35
2022-11-18T08:39:38.015Z,7.38
2022-11-18T08:42:05.586Z,7.45
2022-11-18T08:44:34.755Z,5.82
2022-11-18T08:47:02.655Z,6.93
2022-11-18T08:49:32.520Z,6.97
2022-11-18T08:52:00.479Z,5.03
2022-11-18T08:54:28.069Z,6.82
2022-11-18T08:56:55.878Z,5.53
2022-11-18T08:59:23.580Z,4.90
2022-11-18T09:01:51.085Z,6.13
2022-11-18T09:04:18.915Z,13.75
2022-11-18T09:06:46.518Z,9.70
2022-11-18T09:09:13.954Z,3.20
2022-11-18T09:11:42.454Z,7.53
2022-11-18T09:16:59.759Z,5.82
2022-11-18T09:22:15.485Z,3.88
2022-11-18T09:24:43.737Z,4.47
2022-11-18T09:27:16.641Z,9.02
2022-11-18T09:29:45.616Z,4.27
2022-11-18T09:32:14.277Z,7.82
2022-11-18T09:34:41.955Z,7.00
2022-11-18T09:37:09.540Z,7.45
2022-11-18T09:39:37.715Z,7.57
2022-11-18T09:42:12.699Z,5.95
2022-11-18T09:45:06.289Z,4.38
2022-11-18T09:47:38.132Z,2.53
2022-11-18T09:50:27.201Z,4.75
2022-11-18T09:53:13.455Z,7.25
2022-11-18T09:55:42.330Z,10.93
2022-11-18T09:58:18.692Z,7.55
2022-11-18T10:00:46.891Z,7.88
2022-11-18T10:03:28.271Z,10.88
2022-11-18T10:06:04.131Z,9.63
2022-11-18T10:08:40.692Z,4.82
2022-11-18T10:11:15.589Z,4.80
2022-11-18T10:13:56.940Z,4.50
2022-11-18T10:17:01.429Z,5.80
2022-11-18T10:19:53.417Z,6.88
2022-11-18T10:22:29.894Z,8.65
2022-11-18T10:24:58.933Z,3.70
2022-11-18T10:27:35.352Z,6.38
2022-11-18T10:30:07.524Z,10.60
2022-11-18T10:32:35.175Z,7.85
2022-11-18T10:35:03.154Z,8.02
2022-11-18T10:40:27.341Z,12.98
2022-11-18T10:42:55.402Z,5.45
2022-11-18T10:45:22.942Z,5.07
2022-11-18T10:48:10.611Z,5.82
2022-11-18T10:53:44.377Z,3.13
2022-11-18T10:56:20.293Z,5.07
2022-11-18T10:58:50.590Z,8.77
2022-11-18T11:01:26.933Z,5.07
2022-11-18T11:01:48.025Z,7.40
2022-11-18T11:04:04.988Z,7.07
2022-11-18T11:06:39.381Z,9.20
2022-11-18T11:09:10.116Z,2.53
2022-11-18T11:12:04.421Z,3.33
2022-11-18T11:14:57.772Z,2.35
2022-11-18T11:17:36.353Z,6.50
2022-11-18T11:20:22.018Z,4.13
2022-11-18T11:22:54.558Z,8.75
2022-11-18T11:28:47.732Z,9.70
2022-11-18T11:31:36.777Z,9.38
2022-11-18T11:34:44.515Z,4.07
2022-11-18T11:37:28.711Z,5.05
2022-11-18T11:40:22.010Z,7.10
2022-11-18T11:43:26.884Z,6.00
2022-11-18T11:46:07.395Z,7.23
2022-11-18T11:48:34.944Z,7.57
2022-11-18T11:51:27.042Z,6.80
2022-11-18T11:54:03.150Z,7.45
2022-11-18T11:56:40.860Z,6.93
2022-11-18T11:59:26.277Z,4.45
2022-11-18T12:02:07.592Z,4.97
2022-11-18T12:04:57.334Z,4.45
2022-11-18T12:07:44.425Z,8.40
2022-11-18T12:10:30.036Z,4.45
2022-11-18T12:13:21.972Z,3.28
2022-11-18T12:16:13.962Z,1.63
2022-11-18T12:18:58.463Z,3.30
2022-11-18T12:21:45.613Z,1.88
2022-11-18T12:24:31.641Z,4.15
2022-11-18T12:27:09.821Z,1.17
2022-11-18T12:29:54.580Z,5.43
2022-11-18T12:32:47.094Z,4.10
2022-11-18T12:35:25.469Z,3.28
2022-11-18T12:37:52.931Z,4.82
2022-11-18T12:40:34.596Z,5.82
2022-11-18T12:43:21.122Z,3.17
2022-11-18T12:45:56.980Z,2.20
2022-11-18T12:48:27.673Z,2.22
2022-11-18T12:50:57.808Z,3.67
2022-11-18T12:53:40.337Z,2.47
2022-11-18T12:56:31.792Z,5.78
2022-11-18T12:59:01.549Z,2.15
2022-11-18T13:01:34.566Z,4.97
2022-11-18T13:04:22.555Z,1.95
2022-11-18T13:06:54.477Z,4.78
2022-11-18T13:09:26.006Z,4.38
2022-11-18T13:12:05.749Z,3.60
2022-11-18T13:14:55.401Z,4.28
2022-11-18T13:17:52.772Z,8.20
2022-11-18T13:20:38.440Z,3.85
2022-11-18T13:23:33.428Z,2.92
2022-11-18T13:26:14.321Z,4.07
2022-11-18T13:28:48.013Z,1.02
2022-11-18T13:31:21.971Z,2.97
2022-11-18T13:33:51.159Z,4.10
2022-11-18T13:36:26.303Z,1.10
2022-11-18T13:39:05.620Z,5.85
2022-11-18T13:41:35.346Z,5.00
2022-11-18T13:44:21.009Z,2.50
2022-11-18T13:46:57.042Z,4.32
2022-11-18T13:49:36.295Z,4.85
2022-11-18T13:52:04.298Z,3.45
2022-11-18T13:54:32.059Z,4.63
2022-11-18T13:56:59.596Z,2.25
2022-11-18T13:59:27.971Z,2.10
2022-11-18T14:01:59.351Z,3.75
2022-11-18T14:04:30.945Z,5.03
2022-11-18T14:07:24.765Z,4.25
2022-11-18T14:10:01.315Z,1.40
2022-11-18T14:12:34.190Z,4.05
2022-11-18T14:15:20.938Z,4.80
2022-11-18T14:17:54.224Z,2.13
2022-11-18T14:20:22.046Z,4.20
2022-11-18T14:22:56.948Z,3.50
2022-11-18T14:25:27.130Z,2.75
2022-11-18T14:27:57.489Z,2.97
2022-11-18T14:30:24.980Z,2.17
2022-11-18T14:33:11.258Z,3.95
2022-11-18T14:35:39.789Z,1.98
2022-11-18T14:41:12.728Z,1.90
2022-11-18T14:43:40.462Z,2.15
2022-11-18T14:46:19.515Z,1.90
2022-11-18T14:48:47.182Z,1.17
2022-11-18T14:51:16.228Z,3.20
2022-11-18T14:53:44.315Z,2.47
2022-11-18T14:56:18.191Z,1.48
2022-11-18T14:58:45.475Z,6.00
2022-11-18T15:01:13.725Z,6.43
2022-11-18T15:03:41.273Z,2.45
2022-11-18T15:06:16.851Z,4.18
2022-11-18T15:08:46.273Z,4.07
2022-11-18T15:11:14.961Z,4.65
2022-11-18T15:13:42.782Z,0.77
2022-11-18T15:16:19.828Z,0.40
2022-11-18T15:18:49.819Z,1.52
2022-11-18T15:21:18.347Z,2.15
2022-11-18T15:23:46.576Z,4.70
2022-11-18T15:26:19.109Z,1.13
2022-11-18T15:28:48.437Z,2.58
2022-11-18T15:31:16.792Z,2.08
2022-11-18T15:33:53.366Z,3.13
2022-11-18T15:36:24.229Z,2.65
2022-11-18T15:38:53.513Z,1.65
2022-11-18T15:41:27.015Z,3.22
2022-11-18T15:43:56.543Z,2.58
2022-11-18T15:46:26.230Z,2.63
2022-11-18T15:48:55.160Z,3.60
2022-11-18T15:51:23.499Z,1.38
2022-11-18T15:53:51.184Z,4.10
2022-11-18T15:56:24.896Z,1.08
2022-11-18T15:58:57.272Z,0.90
2022-11-18T16:01:27.173Z,1.77
2022-11-18T16:03:55.055Z,2.05
2022-11-18T16:06:23.520Z,1.85
2022-11-18T16:08:54.553Z,1.65
2022-11-18T16:11:45.269Z,0.40
2022-11-18T16:14:13.927Z,1.83
2022-11-18T16:16:43.139Z,4.65
2022-11-18T16:19:13.753Z,4.60
2022-11-18T16:21:43.721Z,2.40
2022-11-18T16:24:17.516Z,4.13
2022-11-18T16:26:45.436Z,1.48
2022-11-18T16:29:13.405Z,3.70
2022-11-18T16:31:40.892Z,3.95
2022-11-18T16:34:16.513Z,1.48
2022-11-18T16:36:46.545Z,3.03
2022-11-18T16:39:19.671Z,4.93
2022-11-18T16:41:47.428Z,2.80
2022-11-18T16:44:16.423Z,2.30
2022-11-18T16:46:48.271Z,2.15
2022-11-18T16:49:17.538Z,1.80
2022-11-18T16:51:47.504Z,3.17
2022-11-18T16:54:20.738Z,4.32
2022-11-18T16:56:49.013Z,5.57
2022-11-18T16:59:24.676Z,4.25
2022-11-18T17:01:54.750Z,3.95
2022-11-18T17:04:23.474Z,2.95
2022-11-18T17:06:54.229Z,2.55
2022-11-18T17:09:26.509Z,1.90
2022-11-18T17:11:59.850Z,3.13
2022-11-18T17:14:27.315Z,3.15
2022-11-18T17:16:54.748Z,6.45
2022-11-18T17:19:24.127Z,5.25
2022-11-18T17:21:52.359Z,1.98
2022-11-18T17:24:22.358Z,5.05
2022-11-18T17:26:52.446Z,4.38
2022-11-18T17:29:20.665Z,3.72
2022-11-18T17:31:48.613Z,3.25
2022-11-18T17:34:17.111Z,2.13
2022-11-18T17:36:44.908Z,4.22
2022-11-18T17:39:13.558Z,3.53
2022-11-18T17:41:59.747Z,5.47
2022-11-18T17:44:29.019Z,6.10
2022-11-18T17:46:56.684Z,2.15
2022-11-18T17:49:24.403Z,3.53
2022-11-18T17:51:51.866Z,3.80
2022-11-18T17:54:20.453Z,6.13
2022-11-18T17:56:48.850Z,5.93
2022-11-18T17:59:17.621Z,5.80
2022-11-18T18:01:46.376Z,3.78
2022-11-18T18:04:20.274Z,2.67
2022-11-18T18:06:51.346Z,8.70
2022-11-18T18:09:21.845Z,9.70
2022-11-18T18:11:52.936Z,5.40
2022-11-18T18:14:20.711Z,4.85
2022-11-18T18:16:50.271Z,4.65
2022-11-18T18:19:22.305Z,3.63
2022-11-18T18:21:50.342Z,4.75
2022-11-18T18:24:19.967Z,3.42
2022-11-18T18:26:47.889Z,7.50
2022-11-18T18:29:15.548Z,5.63
2022-11-18T18:31:43.049Z,7.32
2022-11-18T18:34:10.481Z,5.25
2022-11-18T18:36:38.418Z,3.33
2022-11-18T18:39:05.921Z,4.75
2022-11-18T18:41:33.394Z,5.38
2022-11-18T18:44:01.363Z,6.30
2022-11-18T18:46:30.469Z,6.15
2022-11-18T18:48:59.531Z,6.05
2022-11-18T18:51:28.285Z,7.80
2022-11-18T18:53:56.981Z,5.13
2022-11-18T18:56:25.339Z,7.32
2022-11-18T18:58:53.056Z,9.10
2022-11-18T19:01:21.450Z,2.97
2022-11-18T19:03:53.425Z,5.70
2022-11-18T19:07:00.845Z,4.13
2022-11-18T19:09:19.170Z,7.20
2022-11-18T19:12:05.996Z,8.73
2022-11-18T19:14:35.096Z,5.65
2022-11-18T19:17:09.583Z,11.35
2022-11-18T19:19:57.405Z,10.52
2022-11-18T19:22:25.548Z,3.40
2022-11-18T19:24:54.036Z,9.55
2022-11-18T19:27:22.566Z,7.95
2022-11-18T19:29:50.291Z,6.32
2022-11-18T19:32:17.896Z,6.28
2022-11-18T19:34:45.631Z,2.75
2022-11-18T19:37:13.401Z,3.67
2022-11-18T19:39:41.131Z,6.45
2022-11-18T19:42:11.221Z,7.00
2022-11-18T19:44:39.488Z,12.80
2022-11-18T19:47:07.284Z,4.85
2022-11-18T19:49:34.875Z,4.93
2022-11-18T19:52:03.237Z,5.63
2022-11-18T19:54:30.863Z,7.97
2022-11-18T19:56:58.373Z,5.82
2022-11-18T19:59:25.968Z,11.23
2022-11-18T20:01:53.584Z,5.93
2022-11-18T20:04:21.280Z,10.38
2022-11-18T20:06:49.168Z,5.18
2022-11-18T20:09:18.604Z,9.15
2022-11-18T20:11:46.316Z,10.85
2022-11-18T20:14:14.087Z,6.78
2022-11-18T20:16:41.952Z,13.82
2022-11-18T20:19:13.687Z,6.40
2022-11-18T20:21:44.923Z,15.23
2022-11-18T20:24:17.857Z,10.68
2022-11-18T20:26:46.110Z,9.63
2022-11-18T20:29:18.233Z,7.68
2022-11-18T20:31:46.294Z,9.60
2022-11-18T20:34:14.861Z,5.10
2022-11-18T20:36:43.166Z,12.82
2022-11-18T20:39:15.615Z,9.32
2022-11-18T20:41:43.955Z,17.70
2022-11-18T20:44:11.752Z,9.07
2022-11-18T20:46:39.538Z,13.23
2022-11-18T20:49:07.304Z,9.38
2022-11-18T20:51:35.067Z,8.30
2022-11-18T20:54:07.844Z,8.10
2022-11-18T20:56:35.679Z,8.35
2022-11-18T20:59:03.528Z,12.07
2022-11-18T21:01:32.677Z,7.13
2022-11-18T21:04:01.593Z,4.38
2022-11-18T21:06:31.936Z,6.43
2022-11-18T21:09:02.706Z,10.20
2022-11-18T21:11:33.412Z,7.55
2022-11-18T21:14:24.751Z,7.78
2022-11-18T21:17:06.843Z,8.52
2022-11-18T21:19:34.633Z,9.50
2022-11-18T21:22:02.376Z,6.95
2022-11-18T21:24:32.168Z,7.82
2022-11-18T21:27:00.875Z,7.88
2022-11-18T21:29:30.795Z,10.13
2022-11-18T21:32:02.391Z,12.20
2022-11-18T21:34:30.733Z,8.65
2022-11-18T21:36:58.627Z,8.18
2022-11-18T21:39:27.574Z,8.82
2022-11-18T21:41:58.641Z,6.55
2022-11-18T21:44:28.567Z,19.95
2022-11-18T21:46:57.327Z,5.85
2022-11-18T21:49:25.223Z,10.88
2022-11-18T21:51:52.976Z,14.30
2022-11-18T21:54:20.731Z,14.43
2022-11-18T21:56:48.676Z,13.25
2022-11-18T21:59:17.235Z,12.00
2022-11-18T22:01:45.044Z,12.93
2022-11-18T22:04:32.498Z,9.35
2022-11-18T22:07:00.368Z,11.07
2022-11-18T22:09:34.585Z,12.18
2022-11-18T22:12:05.392Z,14.30
2022-11-18T22:14:40.529Z,12.10
2022-11-18T22:17:08.991Z,7.10
2022-11-18T22:19:36.834Z,9.27
2022-11-18T22:22:04.696Z,10.02
2022-11-18T22:24:32.365Z,9.82
2022-11-18T22:27:00.102Z,10.48
2022-11-18T22:29:27.838Z,9.07
2022-11-18T22:31:55.583Z,9.93
2022-11-18T22:34:23.245Z,13.90
2022-11-18T22:36:50.908Z,11.88
2022-11-18T22:39:19.018Z,14.57
2022-11-18T22:42:05.447Z,8.38
2022-11-18T22:44:33.394Z,9.25
2022-11-18T22:47:01.405Z,5.75
2022-11-18T22:49:29.282Z,9.82
2022-11-18T22:51:57.023Z,7.82
2022-11-18T22:54:40.710Z,9.35
2022-11-18T22:57:09.093Z,71.60
2022-11-18T22:59:36.955Z,55.67
2022-11-18T23:02:05.017Z,32.47
2022-11-18T23:04:32.839Z,20.92
2022-11-18T23:07:00.437Z,19.63
2022-11-18T23:09:28.431Z,13.60
2022-11-18T23:12:14.306Z,7.82
2022-11-18T23:14:41.823Z,11.20
2022-11-18T23:17:10.477Z,8.25
2022-11-18T23:19:44.128Z,6.03
2022-11-18T23:22:12.495Z,10.27
2022-11-18T23:24:40.171Z,6.75
2022-11-18T23:27:08.077Z,15.82
2022-11-18T23:29:35.614Z,5.55
2022-11-18T23:32:03.499Z,8.68
2022-11-18T23:34:31.035Z,4.65
2022-11-18T23:36:58.810Z,7.05
2022-11-18T23:39:26.489Z,12.90
2022-11-18T23:41:54.200Z,8.70
2022-11-18T23:44:41.803Z,6.05
2022-11-18T23:47:09.877Z,9.43
2022-11-18T23:49:37.580Z,3.35
2022-11-18T23:52:05.770Z,7.53
2022-11-18T23:54:33.587Z,5.22
2022-11-18T23:57:01.647Z,12.23
2022-11-18T23:59:29.456Z,7.80
