createdAt,value
2022-10-07T00:00:45.403Z,71.39941406
2022-10-07T00:01:41.111Z,71.48925781
2022-10-07T00:02:42.480Z,71.4140625
2022-10-07T00:03:39.832Z,71.97167969
2022-10-07T00:04:37.331Z,71.96972656
2022-10-07T00:05:37.662Z,71.66503906
2022-10-07T00:07:35.339Z,71.89355469
2022-10-07T00:08:27.283Z,72.21875
2022-10-07T00:09:29.348Z,71.8671875
2022-10-07T00:10:20.948Z,72.07714844
2022-10-07T00:11:22.395Z,72.25292969
2022-10-07T00:12:16.909Z,72.1484375
2022-10-07T00:13:12.587Z,72.29492188
2022-10-07T00:14:49.081Z,72.20507813
2022-10-07T00:15:36.609Z,71.62792969
2022-10-07T00:16:35.779Z,72.00878906
2022-10-07T00:17:36.818Z,72.25390625
2022-10-07T00:18:34.480Z,72.13769531
2022-10-07T00:19:36.899Z,72.33789063
2022-10-07T00:20:41.363Z,72.32421875
2022-10-07T00:22:40.486Z,72.47949219
2022-10-07T00:23:39.878Z,72.51171875
2022-10-07T00:24:42.422Z,72.67578125
2022-10-07T00:25:38.426Z,72.39160156
2022-10-07T00:27:35.550Z,72.36230469
2022-10-07T00:28:38.822Z,72.3828125
2022-10-07T00:29:35.671Z,72.33398438
2022-10-07T00:30:39.883Z,72.67773438
2022-10-07T00:31:32.921Z,72.52539063
2022-10-07T00:32:38.214Z,72.53515625
2022-10-07T00:33:37.326Z,72.4453125
2022-10-07T00:34:46.354Z,72.67382813
2022-10-07T00:35:42.575Z,72.04882813
2022-10-07T00:37:42.386Z,72.27734375
2022-10-07T00:38:42.863Z,72.35058594
2022-10-07T00:39:38.871Z,72.37792969
2022-10-07T00:40:39.065Z,72.23144531
2022-10-07T00:41:35.403Z,72.58398438
2022-10-07T00:42:38.414Z,72.703125
2022-10-07T00:43:37.587Z,72.76269531
2022-10-07T00:44:41.741Z,72.703125
2022-10-07T00:45:35.010Z,72.54882813
2022-10-07T00:47:33.066Z,72.5546875
2022-10-07T00:48:36.558Z,72.56445313
2022-10-07T00:49:29.232Z,72.33398438
2022-10-07T00:50:31.759Z,72.50976563
2022-10-07T00:52:24.531Z,72.58691406
2022-10-07T00:53:25.622Z,72.35644531
2022-10-07T00:54:21.802Z,72.28808594
2022-10-07T00:55:24.867Z,72.30566406
2022-10-07T00:57:23.019Z,72.34375
2022-10-07T00:58:26.784Z,72.46875
2022-10-07T01:00:38.423Z,72.44433594
2022-10-07T01:01:02.633Z,71.76464844
2022-10-07T01:03:06.295Z,71.12988281
2022-10-07T01:04:09.046Z,71.10351563
2022-10-07T01:05:09.111Z,71.13574219
2022-10-07T01:06:09.746Z,71.11328125
2022-10-07T01:07:12.068Z,71.546875
2022-10-07T01:08:14.061Z,71.49707031
2022-10-07T01:09:20.749Z,71.35546875
2022-10-07T01:10:21.407Z,71.50488281
2022-10-07T01:11:20.365Z,71.07421875
2022-10-07T01:12:27.790Z,71.24707031
2022-10-07T01:13:30.393Z,71.6875
2022-10-07T01:14:33.045Z,71.54980469
2022-10-07T01:15:33.100Z,71.671875
2022-10-07T01:16:35.329Z,71.56054688
2022-10-07T01:17:33.062Z,72.01953125
2022-10-07T01:18:35.630Z,71.66992188
2022-10-07T01:19:36.475Z,72.25097656
2022-10-07T01:20:34.366Z,71.78027344
2022-10-07T01:22:33.407Z,71.86425781
2022-10-07T01:23:37.089Z,71.77441406
2022-10-07T01:24:32.319Z,71.73632813
2022-10-07T01:25:37.034Z,71.70019531
2022-10-07T01:26:33.138Z,71.96289063
2022-10-07T01:27:34.924Z,71.65527344
2022-10-07T01:28:35.858Z,71.71777344
2022-10-07T01:29:38.528Z,71.96191406
2022-10-07T01:30:36.536Z,72.10058594
2022-10-07T01:32:38.091Z,72.28515625
2022-10-07T01:33:41.106Z,72.67480469
2022-10-07T01:34:38.184Z,72.484375
2022-10-07T01:35:43.799Z,72.04785156
2022-10-07T01:37:27.596Z,71.97851563
2022-10-07T01:38:12.917Z,72.25390625
2022-10-07T01:39:10.041Z,71.86425781
2022-10-07T01:40:08.471Z,71.83007813
2022-10-07T01:41:07.265Z,72.109375
2022-10-07T01:42:06.272Z,71.70703125
2022-10-07T01:43:07.205Z,71.82714844
2022-10-07T01:43:59.356Z,71.82128906
2022-10-07T01:44:59.501Z,71.93066406
2022-10-07T01:45:56.731Z,71.8828125
2022-10-07T01:46:55.946Z,72.05078125
2022-10-07T01:47:51.544Z,72.19238281
2022-10-07T01:49:05.020Z,72.33496094
2022-10-07T01:50:00.468Z,72.55371094
2022-10-07T01:51:00.894Z,72.44921875
2022-10-07T01:51:55.536Z,72.10449219
2022-10-07T01:52:55.454Z,71.99902344
2022-10-07T01:53:53.876Z,72.50097656
2022-10-07T01:55:00.506Z,72.44335938
2022-10-07T01:55:55.325Z,72.24121094
2022-10-07T01:57:54.049Z,72.28320313
2022-10-07T01:58:47.739Z,72.44042969
2022-10-07T01:59:55.199Z,72.57128906
2022-10-07T02:01:03.488Z,72.33105469
2022-10-07T02:02:02.094Z,72.24902344
2022-10-07T02:03:00.268Z,72.06347656
2022-10-07T02:04:02.818Z,72.39453125
2022-10-07T02:04:57.026Z,72.46191406
2022-10-07T02:05:56.342Z,72.75292969
2022-10-07T02:07:52.158Z,72.33984375
2022-10-07T02:08:47.954Z,72.45898438
2022-10-07T02:09:50.364Z,72.69140625
2022-10-07T02:10:44.126Z,72.46875
2022-10-07T02:11:44.725Z,72.37011719
2022-10-07T02:12:39.917Z,72.41210938
2022-10-07T02:13:39.503Z,72.80175781
2022-10-07T02:14:33.874Z,72.79003906
2022-10-07T02:15:36.813Z,72.45605469
2022-10-07T02:16:41.255Z,72.32421875
2022-10-07T02:17:49.320Z,72.41894531
2022-10-07T02:18:47.802Z,72.57128906
2022-10-07T02:20:21.342Z,72.26367188
2022-10-07T02:22:05.239Z,70.82910156
2022-10-07T02:22:45.104Z,69.86230469
2022-10-07T02:23:49.723Z,70.09277344
2022-10-07T02:24:44.788Z,70.21582031
2022-10-07T02:25:41.584Z,70.20703125
2022-10-07T02:26:45.808Z,70.84765625
2022-10-07T02:27:43.250Z,70.9453125
2022-10-07T02:28:44.638Z,71.30273438
2022-10-07T02:29:39.887Z,71.4609375
2022-10-07T02:30:41.638Z,71.60644531
2022-10-07T02:31:36.109Z,71.67675781
2022-10-07T02:32:35.617Z,71.75097656
2022-10-07T02:33:30.804Z,71.83789063
2022-10-07T02:34:33.080Z,72.15039063
2022-10-07T02:35:28.292Z,72.1015625
2022-10-07T02:36:29.016Z,71.91992188
2022-10-07T02:37:24.275Z,71.89746094
2022-10-07T02:38:24.908Z,71.99511719
2022-10-07T02:39:20.659Z,72.03808594
2022-10-07T02:40:22.845Z,72.03125
2022-10-07T02:41:31.648Z,72.14160156
2022-10-07T02:42:28.334Z,72.08300781
2022-10-07T02:43:29.962Z,72.44628906
2022-10-07T02:44:24.427Z,72.43359375
2022-10-07T02:45:26.667Z,72.60058594
2022-10-07T02:47:20.307Z,72.42382813
2022-10-07T02:48:22.645Z,72.28417969
2022-10-07T02:49:15.311Z,72.37304688
2022-10-07T02:50:18.510Z,72.46386719
2022-10-07T02:51:10.407Z,72.421875
2022-10-07T02:52:11.036Z,72.21386719
2022-10-07T02:53:08.659Z,72.25390625
2022-10-07T02:54:07.185Z,72.45898438
2022-10-07T02:55:04.307Z,72.31933594
2022-10-07T02:55:59.750Z,72.51171875
2022-10-07T02:57:58.713Z,72.55078125
2022-10-07T02:59:02.414Z,72.38476563
2022-10-07T03:00:46.497Z,72.28320313
2022-10-07T03:02:24.961Z,71.72363281
2022-10-07T03:03:24.269Z,71.57421875
2022-10-07T03:04:24.591Z,72.13085938
2022-10-07T03:05:23.942Z,72.01464844
2022-10-07T03:07:45.313Z,72.14746094
2022-10-07T03:08:39.690Z,71.828125
2022-10-07T03:09:41.362Z,71.93359375
2022-10-07T03:10:39.465Z,71.73046875
2022-10-07T03:12:34.199Z,71.86328125
2022-10-07T03:13:37.470Z,72.13769531
2022-10-07T03:14:33.801Z,72.37304688
2022-10-07T03:15:36.392Z,72.38378906
2022-10-07T03:15:42.358Z,72.38378906
2022-10-07T03:17:26.029Z,72.41113281
2022-10-07T03:18:25.719Z,72.12890625
2022-10-07T03:19:22.205Z,72.3828125
2022-10-07T03:20:24.022Z,72.3671875
2022-10-07T03:22:18.694Z,72.04003906
2022-10-07T03:23:14.680Z,71.90332031
2022-10-07T03:24:16.493Z,71.93066406
2022-10-07T03:25:08.979Z,72.51660156
2022-10-07T03:26:11.389Z,72.35253906
2022-10-07T03:27:10.452Z,72.31738281
2022-10-07T03:28:15.364Z,72.296875
2022-10-07T03:29:07.325Z,72.35253906
2022-10-07T03:30:07.609Z,72.484375
2022-10-07T03:31:04.239Z,72.45996094
2022-10-07T03:33:03.505Z,72.58007813
2022-10-07T03:34:04.946Z,72.71484375
2022-10-07T03:35:03.538Z,72.5390625
2022-10-07T03:36:00.004Z,72.50195313
2022-10-07T03:38:05.649Z,72.59570313
2022-10-07T03:39:07.644Z,72.61914063
2022-10-07T03:40:03.887Z,72.81640625
2022-10-07T03:42:09.498Z,72.66503906
2022-10-07T03:43:06.523Z,72.91992188
2022-10-07T03:44:07.356Z,72.86914063
2022-10-07T03:45:06.296Z,73.05371094
2022-10-07T03:46:07.819Z,73.00878906
2022-10-07T03:48:06.498Z,72.84765625
2022-10-07T03:49:01.178Z,73.15625
2022-10-07T03:50:02.915Z,73.05273438
2022-10-07T03:51:01.158Z,73.09277344
2022-10-07T03:52:55.447Z,73.15625
2022-10-07T03:53:57.175Z,73.34277344
2022-10-07T03:54:53.587Z,72.99414063
2022-10-07T03:55:52.910Z,73.16015625
2022-10-07T03:56:50.934Z,73.375
2022-10-07T03:57:59.621Z,73.51464844
2022-10-07T03:58:50.802Z,73.65234375
2022-10-07T03:59:51.707Z,73.24707031
2022-10-07T04:00:47.149Z,73.45996094
2022-10-07T04:01:48.032Z,73.51953125
2022-10-07T04:02:47.658Z,73.8125
2022-10-07T04:03:49.860Z,74.08105469
2022-10-07T04:05:17.822Z,73.83300781
2022-10-07T04:06:04.848Z,73.54296875
2022-10-07T04:08:09.077Z,73.38964844
2022-10-07T04:09:04.431Z,73.63183594
2022-10-07T04:10:06.189Z,73.74121094
2022-10-07T04:11:07.311Z,73.86523438
2022-10-07T04:12:06.558Z,73.8828125
2022-10-07T04:13:01.650Z,73.91113281
2022-10-07T04:14:01.533Z,74.02636719
2022-10-07T04:15:00.846Z,74.11621094
2022-10-07T04:16:03.936Z,74.30273438
2022-10-07T04:17:58.369Z,74.53808594
2022-10-07T04:18:53.972Z,74.22167969
2022-10-07T04:19:57.942Z,74.47070313
2022-10-07T04:20:54.321Z,74.3125
2022-10-07T04:22:49.099Z,74.14355469
2022-10-07T04:23:50.284Z,74.45703125
2022-10-07T04:24:45.837Z,74.26171875
2022-10-07T04:25:43.326Z,74.06738281
2022-10-07T04:27:52.070Z,74.53417969
2022-10-07T04:28:53.467Z,74.43164063
2022-10-07T04:29:51.029Z,74.86523438
2022-10-07T04:30:50.607Z,74.36328125
2022-10-07T04:32:46.148Z,74.6171875
2022-10-07T04:33:49.268Z,74.55371094
2022-10-07T04:34:44.338Z,74.70703125
2022-10-07T04:35:45.918Z,74.35839844
2022-10-07T04:36:41.466Z,74.546875
2022-10-07T04:37:41.875Z,74.54492188
2022-10-07T04:38:36.642Z,74.68457031
2022-10-07T04:39:56.429Z,74.66113281
2022-10-07T04:39:59.715Z,74.66113281
2022-10-07T04:40:00.318Z,74.66113281
2022-10-07T04:42:31.429Z,74.06738281
2022-10-07T04:43:28.571Z,73.91210938
2022-10-07T04:44:39.642Z,74.21972656
2022-10-07T04:45:34.786Z,73.9609375
2022-10-07T04:47:25.468Z,74.10449219
2022-10-07T04:48:08.587Z,74.01660156
2022-10-07T04:49:09.864Z,73.93261719
2022-10-07T04:50:06.425Z,73.76171875
2022-10-07T04:51:05.174Z,73.83691406
2022-10-07T04:52:07.264Z,74.12695313
2022-10-07T04:53:04.821Z,73.9296875
2022-10-07T04:54:08.707Z,74.48242188
2022-10-07T04:55:07.791Z,74.47949219
2022-10-07T04:57:08.272Z,74.53613281
2022-10-07T04:58:09.098Z,74.12890625
2022-10-07T04:59:09.240Z,74.21777344
2022-10-07T05:00:12.067Z,74.46191406
2022-10-07T05:01:16.340Z,74.07617188
2022-10-07T05:02:16.106Z,74.19921875
2022-10-07T05:03:17.338Z,74.2890625
2022-10-07T05:04:14.385Z,74.32226563
2022-10-07T05:05:17.410Z,74.13476563
2022-10-07T05:06:13.812Z,74.25878906
2022-10-07T05:07:18.929Z,74.32714844
2022-10-07T05:08:13.141Z,74.58300781
2022-10-07T05:09:15.849Z,74.48046875
2022-10-07T05:10:12.478Z,74.38964844
2022-10-07T05:11:14.890Z,74.27734375
2022-10-07T05:12:18.323Z,74.31152344
2022-10-07T05:13:16.418Z,74.33203125
2022-10-07T05:14:20.262Z,74.17382813
2022-10-07T05:15:19.086Z,74.52050781
2022-10-07T05:17:18.761Z,73.90527344
2022-10-07T05:18:22.685Z,74.04785156
2022-10-07T05:19:23.055Z,74.375
2022-10-07T05:20:26.529Z,74.41210938
2022-10-07T05:22:39.042Z,74.4453125
2022-10-07T05:23:45.025Z,74.33691406
2022-10-07T05:24:43.271Z,74.34765625
2022-10-07T05:26:27.627Z,74.09179688
2022-10-07T05:27:19.296Z,74.02636719
2022-10-07T05:28:17.338Z,73.82714844
2022-10-07T05:29:17.152Z,73.84960938
2022-10-07T05:30:12.012Z,73.71875
2022-10-07T05:32:15.301Z,73.87304688
2022-10-07T05:33:15.697Z,73.98730469
2022-10-07T05:34:11.970Z,74.10253906
2022-10-07T05:35:13.114Z,74.02148438
2022-10-07T05:36:07.901Z,74.125
2022-10-07T05:37:11.326Z,73.92675781
2022-10-07T05:38:03.355Z,74.31445313
2022-10-07T05:39:02.850Z,74.29199219
2022-10-07T05:39:57.417Z,74.2109375
2022-10-07T05:40:57.490Z,74.40917969
2022-10-07T05:41:51.927Z,74.21679688
2022-10-07T05:42:56.011Z,74.38085938
2022-10-07T05:43:49.509Z,74.53417969
2022-10-07T05:44:49.226Z,74.62304688
2022-10-07T05:45:44.884Z,74.29589844
2022-10-07T05:47:47.071Z,74.78808594
2022-10-07T05:48:44.209Z,74.81738281
2022-10-07T05:49:38.567Z,74.95117188
2022-10-07T05:50:41.143Z,74.51171875
2022-10-07T05:51:35.858Z,74.81835938
2022-10-07T05:52:39.646Z,74.76660156
2022-10-07T05:53:32.866Z,74.77636719
2022-10-07T05:54:30.399Z,74.76171875
2022-10-07T05:55:34.682Z,74.94921875
2022-10-07T05:56:32.419Z,74.79882813
2022-10-07T05:57:24.314Z,75.0859375
2022-10-07T05:58:25.203Z,74.93945313
2022-10-07T05:59:30.534Z,74.82910156
2022-10-07T06:00:29.863Z,74.90136719
2022-10-07T06:02:29.514Z,74.9375
2022-10-07T06:03:25.616Z,74.70117188
2022-10-07T06:04:29.330Z,74.97949219
2022-10-07T06:08:54.804Z,75.05566406
2022-10-07T06:09:02.298Z,74.18066406
2022-10-07T06:10:03.205Z,74.03515625
2022-10-07T06:10:58.433Z,73.81152344
2022-10-07T06:11:59.589Z,73.84472656
2022-10-07T06:12:54.900Z,73.97460938
2022-10-07T06:13:54.580Z,74.13476563
2022-10-07T06:14:50.102Z,74.10449219
2022-10-07T06:15:52.642Z,74.09570313
2022-10-07T06:17:47.263Z,74.7109375
2022-10-07T06:18:42.860Z,74.68261719
2022-10-07T06:19:43.930Z,74.92773438
2022-10-07T06:20:39.222Z,74.77734375
2022-10-07T06:22:35.513Z,74.83886719
2022-10-07T06:23:40.539Z,74.87304688
2022-10-07T06:24:36.365Z,74.39160156
2022-10-07T06:25:39.144Z,74.92871094
2022-10-07T06:27:45.048Z,74.78320313
2022-10-07T06:28:38.600Z,74.88867188
2022-10-07T06:29:38.579Z,74.703125
2022-10-07T06:30:34.075Z,74.97949219
2022-10-07T06:32:29.140Z,75.00976563
2022-10-07T06:33:28.911Z,74.61328125
2022-10-07T06:34:25.585Z,74.68457031
2022-10-07T06:35:24.452Z,74.69140625
2022-10-07T06:37:21.102Z,74.51953125
2022-10-07T06:38:20.357Z,74.46679688
2022-10-07T06:39:18.445Z,74.69921875
2022-10-07T06:40:21.495Z,74.64453125
2022-10-07T06:41:16.717Z,74.53222656
2022-10-07T06:42:21.992Z,74.46386719
2022-10-07T06:43:14.830Z,74.69726563
2022-10-07T06:44:17.400Z,74.29882813
2022-10-07T06:45:10.362Z,74.4375
2022-10-07T06:47:52.896Z,74.36230469
2022-10-07T06:48:13.265Z,74.22265625
2022-10-07T06:49:12.307Z,73.87890625
2022-10-07T06:50:09.918Z,73.62695313
2022-10-07T06:51:07.966Z,73.52929688
2022-10-07T06:52:07.773Z,73.875
2022-10-07T06:53:02.971Z,73.73730469
2022-10-07T06:54:04.309Z,74.10742188
2022-10-07T06:54:59.624Z,73.7734375
2022-10-07T06:55:59.730Z,73.9296875
2022-10-07T06:57:59.114Z,73.92089844
2022-10-07T06:58:52.728Z,73.67285156
2022-10-07T06:59:52.067Z,73.29882813
2022-10-07T07:00:48.507Z,73.31054688
2022-10-07T07:01:48.575Z,73.42285156
2022-10-07T07:02:44.282Z,73.71386719
2022-10-07T07:03:44.988Z,73.7890625
2022-10-07T07:04:41.683Z,73.98925781
2022-10-07T07:05:44.609Z,73.83300781
2022-10-07T07:07:38.472Z,73.68457031
2022-10-07T07:08:35.006Z,73.79785156
2022-10-07T07:09:35.504Z,74.04785156
2022-10-07T07:10:31.209Z,73.51269531
2022-10-07T07:12:30.973Z,73.70019531
2022-10-07T07:13:26.321Z,73.53613281
2022-10-07T07:14:29.518Z,73.34667969
2022-10-07T07:15:22.554Z,72.93847656
2022-10-07T07:25:47.726Z,64.57714844
2022-10-07T07:27:46.964Z,65.68847656
2022-10-07T07:28:48.472Z,66.15234375
2022-10-07T07:29:44.949Z,67.04296875
2022-10-07T07:30:46.080Z,67.43652344
2022-10-07T07:31:43.517Z,68.19238281
2022-10-07T07:32:46.755Z,68.54101563
2022-10-07T07:33:41.500Z,68.609375
2022-10-07T07:34:45.015Z,69.03613281
2022-10-07T07:38:40.714Z,68.9765625
2022-10-07T07:39:20.502Z,68.7421875
2022-10-07T07:40:19.658Z,68.77734375
2022-10-07T07:42:03.206Z,68.77832031
2022-10-07T07:42:42.757Z,69.1796875
2022-10-07T07:43:40.666Z,69.02246094
2022-10-07T07:44:37.476Z,69.45703125
2022-10-07T07:45:37.269Z,69.11230469
2022-10-07T07:47:22.540Z,68.96972656
2022-10-07T07:48:02.628Z,69.54394531
2022-10-07T07:49:01.755Z,69.63476563
2022-10-07T07:50:01.489Z,69.62304688
2022-10-07T07:52:07.654Z,68.64160156
2022-10-07T07:53:03.533Z,68.92773438
2022-10-07T07:54:03.692Z,68.79296875
2022-10-07T07:54:58.933Z,69.25195313
2022-10-07T08:17:53.114Z,60.42480469
2022-10-07T09:47:31.751Z,53.72070313
2022-10-07T09:48:08.566Z,53.7578125
2022-10-07T09:49:06.586Z,54.63574219
2022-10-07T09:50:05.812Z,54.47851563
2022-10-07T09:51:00.422Z,55.11914063
2022-10-07T09:52:55.023Z,55.35839844
2022-10-07T09:53:53.783Z,55.33984375
2022-10-07T09:54:48.311Z,56.10742188
2022-10-07T09:55:47.992Z,56.12890625
2022-10-07T09:57:43.200Z,56.3046875
2022-10-07T09:58:37.933Z,56.70605469
2022-10-07T09:59:38.044Z,56.8203125
2022-10-07T10:00:33.331Z,57.02832031
2022-10-07T10:01:35.785Z,56.86425781
2022-10-07T10:02:28.513Z,56.22265625
2022-10-07T10:03:28.326Z,56.27441406
2022-10-07T10:04:23.150Z,56.31933594
2022-10-07T10:05:23.183Z,56.37792969
2022-10-07T10:07:18.116Z,56.28417969
2022-10-07T10:08:13.313Z,56.37109375
2022-10-07T10:09:16.871Z,55.30761719
2022-10-07T10:09:20.203Z,55.30761719
2022-10-07T10:10:08.566Z,56.27441406
2022-10-07T10:11:08.513Z,55.91699219
2022-10-07T10:13:06.251Z,55.10839844
2022-10-07T10:13:59.138Z,55.20214844
2022-10-07T10:14:59.410Z,55.55957031
2022-10-07T10:15:54.726Z,55.25097656
2022-10-07T10:17:50.113Z,55.58007813
2022-10-07T10:18:53.030Z,55.03320313
2022-10-07T10:19:45.943Z,55.12695313
2022-10-07T10:20:46.417Z,55.63671875
2022-10-07T10:21:41.830Z,54.25097656
2022-10-07T10:22:42.595Z,55.02441406
2022-10-07T10:23:37.991Z,55.08984375
2022-10-07T10:24:40.904Z,55.53710938
2022-10-07T10:25:33.796Z,54.78222656
2022-10-07T10:26:36.641Z,54.53808594
2022-10-07T10:27:29.414Z,54.75585938
2022-10-07T10:28:27.353Z,54.16601563
2022-10-07T10:29:25.285Z,54.73144531
2022-10-07T10:30:27.727Z,55.02148438
2022-10-07T10:32:21.339Z,55.63183594
2022-10-07T10:34:06.669Z,55.20019531
2022-10-07T10:34:26.931Z,54.23632813
2022-10-07T10:35:25.885Z,54.45214844
2022-10-07T10:36:27.112Z,55.11230469
2022-10-07T10:37:23.345Z,54.86230469
2022-10-07T10:38:23.978Z,55.16894531
2022-10-07T10:39:20.241Z,55.49609375
2022-10-07T10:40:20.196Z,55.91503906
2022-10-07T10:41:15.867Z,55.9375
2022-10-07T10:42:16.696Z,55.55859375
2022-10-07T10:43:12.251Z,55.29296875
2022-10-07T10:44:12.606Z,55.71386719
2022-10-07T10:45:08.470Z,55.97070313
2022-10-07T10:46:08.631Z,54.94433594
2022-10-07T10:48:01.535Z,54.96777344
2022-10-07T10:48:59.253Z,55.12890625
2022-10-07T10:49:56.857Z,55.21386719
2022-10-07T10:50:54.321Z,54.37304688
2022-10-07T10:52:49.846Z,55.84375
2022-10-07T10:53:46.629Z,55.20019531
2022-10-07T10:54:44.075Z,55.72851563
2022-10-07T10:55:41.557Z,55.66113281
2022-10-07T10:56:38.839Z,56.14941406
2022-10-07T10:57:36.480Z,55.84667969
2022-10-07T10:58:34.270Z,55.9375
2022-10-07T10:59:31.680Z,56.63574219
2022-10-07T11:00:29.201Z,56.2578125
2022-10-07T11:01:26.610Z,55.87988281
2022-10-07T11:02:24.201Z,55.41015625
2022-10-07T11:03:23.208Z,55.3046875
2022-10-07T11:04:18.173Z,55.45507813
2022-10-07T11:05:20.719Z,55.38183594
2022-10-07T11:06:14.878Z,56.41015625
2022-10-07T11:07:13.022Z,56.74316406
2022-10-07T11:08:07.855Z,55.47753906
2022-10-07T11:09:52.345Z,56.20996094
2022-10-07T11:10:12.927Z,55.33300781
2022-10-07T11:11:12.447Z,54.54882813
2022-10-07T11:12:13.806Z,55.39257813
2022-10-07T11:13:10.253Z,54.99414063
2022-10-07T11:14:11.159Z,55.56640625
2022-10-07T11:15:07.810Z,55.43554688
2022-10-07T11:16:08.561Z,54.734375
2022-10-07T11:17:04.327Z,55.09667969
2022-10-07T11:18:04.944Z,55.69824219
2022-10-07T11:19:00.957Z,55.76464844
2022-10-07T11:20:04.537Z,56.17578125
2022-10-07T11:20:57.905Z,56.34570313
2022-10-07T11:21:58.487Z,56.09472656
2022-10-07T11:22:54.242Z,56.79199219
2022-10-07T11:23:54.997Z,57.44042969
2022-10-07T11:24:53.299Z,55.96582031
2022-10-07T11:27:14.439Z,57.07910156
2022-10-07T11:28:17.799Z,55.33984375
2022-10-07T11:29:11.240Z,55.20410156
2022-10-07T11:30:12.116Z,56.28125
2022-10-07T11:31:07.920Z,56.10546875
2022-10-07T11:33:05.073Z,56.34375
2022-10-07T11:34:07.979Z,57.80566406
2022-10-07T11:35:02.203Z,56.97265625
2022-10-07T11:35:59.806Z,56.36523438
2022-10-07T11:37:56.486Z,55.83203125
2022-10-07T11:38:57.452Z,55.56054688
2022-10-07T11:39:53.918Z,55.36621094
2022-10-07T11:40:52.492Z,55.98339844
2022-10-07T11:41:49.835Z,56.359375
2022-10-07T11:42:48.716Z,56.24414063
2022-10-07T11:44:26.202Z,56.65820313
2022-10-07T11:45:06.370Z,56.13378906
2022-10-07T11:46:10.623Z,56.66113281
2022-10-07T11:47:05.179Z,56.15917969
2022-10-07T11:48:00.458Z,56.7578125
2022-10-07T11:49:00.482Z,56.65136719
2022-10-07T11:49:55.634Z,56.86816406
2022-10-07T11:50:58.183Z,56.68164063
2022-10-07T11:51:53.832Z,56.88574219
2022-10-07T11:52:55.955Z,56.88378906
2022-10-07T11:53:49.434Z,56.59960938
2022-10-07T11:54:46.284Z,56.91308594
2022-10-07T11:55:43.821Z,57.16503906
2022-10-07T11:56:41.986Z,56.94726563
2022-10-07T11:57:39.451Z,56.68554688
2022-10-07T11:58:36.987Z,56.56738281
2022-10-07T11:59:35.076Z,56.53417969
2022-10-07T12:00:37.595Z,57.23144531
2022-10-07T12:02:28.677Z,57.31347656
2022-10-07T12:03:26.358Z,57.53027344
2022-10-07T12:04:23.656Z,56.58300781
2022-10-07T12:05:21.256Z,57.30175781
2022-10-07T12:06:18.716Z,57.52734375
2022-10-07T12:07:16.238Z,57.56152344
2022-10-07T12:08:13.596Z,57.93847656
2022-10-07T12:09:11.003Z,56.65820313
2022-10-07T12:10:50.548Z,56.82226563
2022-10-07T12:13:11.430Z,55.9921875
2022-10-07T12:13:47.988Z,56.17578125
2022-10-07T12:14:45.942Z,55.55078125
2022-10-07T12:15:44.797Z,54.99609375
2022-10-07T12:16:39.210Z,54.96582031
2022-10-07T12:17:38.193Z,54.96582031
2022-10-07T12:18:33.425Z,54.8984375
2022-10-07T12:19:31.413Z,55.02050781
2022-10-07T12:20:25.861Z,55.484375
2022-10-07T12:21:24.659Z,56.49609375
2022-10-07T12:22:18.801Z,55.45214844
2022-10-07T12:23:20.093Z,56.04882813
2022-10-07T12:24:11.969Z,56.44921875
2022-10-07T12:25:11.293Z,56.90332031
2022-10-07T12:26:04.447Z,57.00195313
2022-10-07T12:28:00.498Z,57.08203125
2022-10-07T12:28:54.822Z,57.10253906
2022-10-07T12:29:51.303Z,56.53320313
2022-10-07T12:30:50.501Z,56.39648438
2022-10-07T12:31:44.650Z,56.03710938
2022-10-07T12:32:43.544Z,56.55078125
2022-10-07T12:33:37.059Z,56.51757813
2022-10-07T12:34:33.457Z,56.51660156
2022-10-07T12:35:32.101Z,55.66113281
2022-10-07T12:36:26.384Z,56.07128906
2022-10-07T12:37:24.899Z,56.7421875
2022-10-07T12:38:19.080Z,56.08789063
2022-10-07T12:39:20.374Z,55.72070313
2022-10-07T12:40:11.648Z,56.14746094
2022-10-07T12:41:07.963Z,57.40039063
2022-10-07T12:42:06.735Z,57.22265625
2022-10-07T12:43:00.426Z,57.5078125
2022-10-07T12:44:01.887Z,57.49902344
2022-10-07T12:44:54.093Z,57.38476563
2022-10-07T12:45:54.750Z,57.50195313
2022-10-07T12:48:25.297Z,56.31445313
2022-10-07T12:49:25.456Z,55.26855469
2022-10-07T12:50:20.525Z,54.33496094
2022-10-07T12:51:14.894Z,53.81445313
2022-10-07T12:52:14.308Z,53.79980469
2022-10-07T12:53:09.522Z,53.60839844
2022-10-07T12:54:34.051Z,54.48242188
2022-10-07T12:55:13.860Z,53.90625
2022-10-07T12:56:11.548Z,53.91113281
2022-10-07T12:57:12.230Z,54.25878906
2022-10-07T12:58:07.494Z,54.73632813
2022-10-07T12:59:07.574Z,54.48046875
2022-10-07T13:00:03.821Z,54.55859375
2022-10-07T13:01:03.238Z,55.04492188
2022-10-07T13:01:58.865Z,53.69726563
2022-10-07T13:02:58.589Z,53.69433594
2022-10-07T13:03:53.976Z,53.74023438
2022-10-07T13:04:53.205Z,53.86328125
2022-10-07T13:05:50.469Z,54.25292969
2022-10-07T13:07:46.021Z,54.01953125
2022-10-07T13:08:48.733Z,54.13085938
2022-10-07T13:09:43.092Z,53.86816406
2022-10-07T13:10:46.352Z,54.0859375
2022-10-07T13:11:39.212Z,54.18847656
2022-10-07T13:12:39.331Z,53.99414063
2022-10-07T13:13:34.835Z,54.72753906
2022-10-07T13:14:34.466Z,54.79492188
2022-10-07T13:15:29.678Z,55.65332031
2022-10-07T13:17:25.696Z,55.61621094
2022-10-07T13:18:25.239Z,54.72460938
2022-10-07T13:19:25.726Z,53.890625
2022-10-07T13:20:18.527Z,54.59863281
2022-10-07T13:21:15.895Z,54.91796875
2022-10-07T13:22:39.210Z,54.32128906
2022-10-07T13:23:24.594Z,54.48242188
2022-10-07T13:23:27.218Z,54.48242188
2022-10-07T13:24:20.676Z,53.39941406
2022-10-07T13:25:16.376Z,53.56640625
2022-10-07T13:26:17.119Z,54.60742188
2022-10-07T13:27:13.479Z,54.69921875
2022-10-07T13:28:14.989Z,54.640625
2022-10-07T13:29:10.644Z,54.34277344
2022-10-07T13:30:11.544Z,54.84570313
2022-10-07T13:31:07.732Z,54.62597656
2022-10-07T13:32:13.392Z,54.82910156
2022-10-07T13:33:06.734Z,53.91308594
2022-10-07T13:34:11.634Z,52.67578125
2022-10-07T13:35:06.117Z,53.11132813
2022-10-07T13:36:03.463Z,52.9375
2022-10-07T13:37:03.848Z,52.3984375
2022-10-07T13:37:59.830Z,53.15429688
2022-10-07T13:39:02.950Z,52.84570313
2022-10-07T13:39:57.310Z,52.99511719
2022-10-07T13:40:56.786Z,52.9609375
2022-10-07T13:41:53.056Z,53.04101563
2022-10-07T13:42:56.132Z,53.29394531
2022-10-07T13:43:50.308Z,53.03125
2022-10-07T13:44:52.626Z,51.83984375
2022-10-07T13:45:46.430Z,51.60742188
2022-10-07T13:46:49.371Z,51.97558594
2022-10-07T13:47:43.044Z,52.68457031
2022-10-07T13:48:46.695Z,53.00683594
2022-10-07T13:49:42.870Z,53.11132813
2022-10-07T13:50:45.046Z,53.71679688