createdAt,value
2018-12-15T00:00:20.814Z,8.73
2018-12-15T00:02:54.768Z,10.13
2018-12-15T00:05:30.745Z,9.77
2018-12-15T00:08:04.774Z,8.77
2018-12-15T00:10:38.928Z,9.60
2018-12-15T00:13:12.856Z,9.43
2018-12-15T00:15:47.488Z,10.57
2018-12-15T00:18:21.710Z,10.43
2018-12-15T00:20:56.744Z,10.47
2018-12-15T00:23:30.799Z,9.77
2018-12-15T00:26:04.754Z,11.10
2018-12-15T00:28:38.693Z,9.50
2018-12-15T00:31:12.790Z,9.30
2018-12-15T00:33:46.699Z,10.97
2018-12-15T00:36:20.449Z,9.53
2018-12-15T00:38:55.224Z,10.23
2018-12-15T00:41:29.143Z,11.37
2018-12-15T00:44:02.882Z,11.40
2018-12-15T00:46:36.977Z,10.53
2018-12-15T00:49:43.311Z,11.83
2018-12-15T00:52:25.786Z,10.63
2018-12-15T00:54:59.922Z,9.90
2018-12-15T00:57:34.303Z,10.00
2018-12-15T01:00:08.024Z,9.97
2018-12-15T01:02:42.234Z,8.87
2018-12-15T01:05:16.137Z,10.23
2018-12-15T01:07:50.227Z,10.60
2018-12-15T01:10:24.158Z,10.68
2018-12-15T01:12:58.531Z,11.97
2018-12-15T01:15:36.681Z,10.03
2018-12-15T01:18:12.825Z,11.00
2018-12-15T01:20:46.825Z,10.50
2018-12-15T01:23:53.021Z,10.60
2018-12-15T01:26:30.848Z,10.07
2018-12-15T01:29:04.977Z,11.23
2018-12-15T01:31:38.938Z,8.87
2018-12-15T01:34:12.853Z,10.33
2018-12-15T01:36:46.845Z,9.87
2018-12-15T01:39:21.517Z,8.83
2018-12-15T01:41:55.924Z,9.97
2018-12-15T01:44:29.996Z,8.70
2018-12-15T01:47:05.662Z,7.13
2018-12-15T01:49:39.959Z,8.53
2018-12-15T01:52:13.806Z,10.00
2018-12-15T01:54:49.179Z,7.63
2018-12-15T01:57:22.840Z,8.53
2018-12-15T02:00:08.522Z,10.73
2018-12-15T02:02:41.997Z,9.73
2018-12-15T02:05:16.266Z,8.57
2018-12-15T02:07:50.062Z,9.00
2018-12-15T02:10:23.698Z,8.90
2018-12-15T02:12:57.743Z,9.27
2018-12-15T02:15:31.647Z,9.47
2018-12-15T02:18:05.845Z,10.43
2018-12-15T02:20:40.701Z,9.90
2018-12-15T02:23:14.956Z,9.27
2018-12-15T02:25:49.599Z,8.97
2018-12-15T02:28:24.645Z,9.87
2018-12-15T02:30:59.759Z,9.57
2018-12-15T02:33:34.827Z,8.63
2018-12-15T02:36:08.918Z,8.83
2018-12-15T02:38:42.576Z,9.90
2018-12-15T02:41:16.166Z,7.87
2018-12-15T02:43:50.292Z,7.87
2018-12-15T02:46:23.729Z,7.97
2018-12-15T02:48:59.760Z,9.30
2018-12-15T02:51:34.647Z,7.30
2018-12-15T02:54:08.870Z,6.90
2018-12-15T02:56:42.632Z,7.30
2018-12-15T02:59:18.592Z,6.87
2018-12-15T03:01:52.612Z,7.30
2018-12-15T03:04:26.534Z,8.67
2018-12-15T03:07:00.539Z,6.83
2018-12-15T03:09:43.409Z,6.80
2018-12-15T03:12:18.839Z,5.93
2018-12-15T03:14:54.030Z,6.83
2018-12-15T03:17:27.490Z,6.03
2018-12-15T03:20:05.359Z,6.43
2018-12-15T03:22:41.220Z,7.87
2018-12-15T03:25:15.267Z,8.80
2018-12-15T03:27:49.993Z,8.00
2018-12-15T03:30:24.939Z,8.10
2018-12-15T03:32:58.717Z,7.23
2018-12-15T03:35:32.537Z,6.67
2018-12-15T03:38:06.402Z,7.10
2018-12-15T03:40:40.699Z,6.00
2018-12-15T03:43:14.265Z,5.13
2018-12-15T03:45:48.470Z,5.17
2018-12-15T03:48:22.551Z,5.07
2018-12-15T03:50:56.391Z,5.47
2018-12-15T03:53:30.487Z,5.50
2018-12-15T03:56:04.440Z,5.17
2018-12-15T03:58:38.122Z,4.23
2018-12-15T04:01:12.376Z,4.67
2018-12-15T04:03:46.556Z,4.40
2018-12-15T04:06:20.661Z,4.35
2018-12-15T04:08:54.549Z,4.17
2018-12-15T04:11:28.366Z,4.13
2018-12-15T04:14:02.077Z,4.27
2018-12-15T04:16:36.221Z,4.15
2018-12-15T04:19:10.280Z,3.92
2018-12-15T04:21:44.741Z,4.03
2018-12-15T04:24:20.335Z,4.57
2018-12-15T04:26:54.212Z,5.28
2018-12-15T04:29:29.602Z,5.75
2018-12-15T04:32:04.187Z,4.53
2018-12-15T04:34:38.695Z,4.60
2018-12-15T04:37:12.733Z,4.47
2018-12-15T04:39:46.693Z,4.07
2018-12-15T04:42:20.794Z,4.67
2018-12-15T04:44:54.814Z,4.50
2018-12-15T04:47:29.873Z,4.50
2018-12-15T04:50:03.967Z,5.10
2018-12-15T04:52:38.052Z,5.37
2018-12-15T04:55:12.458Z,4.90
2018-12-15T04:57:47.713Z,4.97
2018-12-15T05:00:22.177Z,4.97
2018-12-15T05:02:58.607Z,4.43
2018-12-15T05:05:33.381Z,4.67
2018-12-15T05:08:07.515Z,4.63
2018-12-15T05:10:41.463Z,4.70
2018-12-15T05:13:15.508Z,5.17
2018-12-15T05:15:50.802Z,5.23
2018-12-15T05:18:24.716Z,4.40
2018-12-15T05:20:58.639Z,6.10
2018-12-15T05:24:03.847Z,5.30
2018-12-15T05:26:38.779Z,5.30
2018-12-15T05:29:12.670Z,5.37
2018-12-15T05:31:46.873Z,4.57
2018-12-15T05:34:21.203Z,5.37
2018-12-15T05:37:27.463Z,4.03
2018-12-15T05:40:01.581Z,4.97
2018-12-15T05:42:52.210Z,5.27
2018-12-15T05:45:26.542Z,5.10
2018-12-15T05:48:01.771Z,5.00
2018-12-15T05:50:36.343Z,4.67
2018-12-15T05:53:11.072Z,4.37
2018-12-15T05:55:45.904Z,4.23
2018-12-15T05:58:20.649Z,4.60
2018-12-15T06:00:56.511Z,4.10
2018-12-15T06:03:30.788Z,4.00
2018-12-15T06:06:04.537Z,3.30
2018-12-15T06:08:39.543Z,3.25
2018-12-15T06:11:13.603Z,4.20
2018-12-15T06:13:49.185Z,4.37
2018-12-15T06:16:22.732Z,5.80
2018-12-15T06:18:56.391Z,6.87
2018-12-15T06:21:30.683Z,6.33
2018-12-15T06:24:36.474Z,8.20
2018-12-15T06:27:42.495Z,7.33
2018-12-15T06:30:17.555Z,6.60
2018-12-15T06:33:16.097Z,7.30
2018-12-15T06:35:50.719Z,7.03
2018-12-15T06:38:39.933Z,7.47
2018-12-15T06:41:14.427Z,7.37
2018-12-15T06:43:48.440Z,6.70
2018-12-15T06:46:24.907Z,6.40
2018-12-15T06:48:58.667Z,6.70
2018-12-15T06:51:34.171Z,6.37
2018-12-15T06:54:08.698Z,6.50
2018-12-15T06:56:44.296Z,6.30
2018-12-15T06:59:18.100Z,5.73
2018-12-15T07:01:52.217Z,6.03
2018-12-15T07:04:25.995Z,6.00
2018-12-15T07:07:00.594Z,6.63
2018-12-15T07:09:34.720Z,6.40
2018-12-15T07:12:39.881Z,5.85
2018-12-15T07:15:14.271Z,5.90
2018-12-15T07:18:22.093Z,5.57
2018-12-15T07:20:56.352Z,6.13
2018-12-15T07:23:30.720Z,6.30
2018-12-15T07:26:05.712Z,6.20
2018-12-15T07:28:40.708Z,5.50
2018-12-15T07:31:15.383Z,6.17
2018-12-15T07:33:49.567Z,6.40
2018-12-15T07:36:23.387Z,6.00
2018-12-15T07:39:19.399Z,5.60
2018-12-15T07:42:25.746Z,5.20
2018-12-15T07:45:08.952Z,5.83
2018-12-15T07:47:46.162Z,5.00
2018-12-15T07:50:20.852Z,4.93
2018-12-15T07:53:27.651Z,4.80
2018-12-15T07:56:01.925Z,4.90
2018-12-15T07:58:36.134Z,4.80
2018-12-15T08:01:11.217Z,4.47
2018-12-15T08:03:47.052Z,4.53
2018-12-15T08:06:21.049Z,4.97
2018-12-15T08:09:28.275Z,4.78
2018-12-15T08:12:36.603Z,5.10
2018-12-15T08:15:11.744Z,5.30
2018-12-15T08:18:17.087Z,4.20
2018-12-15T08:20:52.536Z,5.10
2018-12-15T08:23:57.620Z,4.47
2018-12-15T08:26:32.752Z,4.53
2018-12-15T08:29:07.199Z,4.23
2018-12-15T08:31:42.436Z,4.87
2018-12-15T08:34:16.407Z,4.93
2018-12-15T08:36:50.512Z,4.30
2018-12-15T08:39:24.456Z,4.80
2018-12-15T08:42:00.850Z,4.90
2018-12-15T08:45:04.417Z,5.50
2018-12-15T08:48:10.030Z,5.40
2018-12-15T08:50:44.522Z,5.03
2018-12-15T08:53:19.094Z,5.17
2018-12-15T08:55:52.995Z,5.87
2018-12-15T08:58:28.603Z,5.62
2018-12-15T09:01:02.717Z,5.37
2018-12-15T09:03:36.834Z,5.90
2018-12-15T09:06:10.624Z,6.13
2018-12-15T09:08:44.662Z,6.10
2018-12-15T09:11:18.668Z,6.40
2018-12-15T09:14:21.764Z,6.10
2018-12-15T09:16:55.718Z,5.60
2018-12-15T09:19:30.205Z,6.40
2018-12-15T09:22:11.626Z,5.80
2018-12-15T09:25:05.036Z,5.67
2018-12-15T09:27:40.622Z,5.67
2018-12-15T09:30:14.175Z,4.90
2018-12-15T09:33:22.780Z,5.53
2018-12-15T09:35:58.508Z,5.80
2018-12-15T09:38:56.933Z,6.13
2018-12-15T09:41:33.171Z,5.83
2018-12-15T09:44:07.595Z,4.53
2018-12-15T09:46:42.159Z,4.40
2018-12-15T09:49:17.882Z,4.10
2018-12-15T09:51:56.745Z,4.80
2018-12-15T09:54:31.489Z,4.53
2018-12-15T09:57:05.526Z,4.20
2018-12-15T09:59:39.799Z,4.47
2018-12-15T10:02:14.433Z,4.60
2018-12-15T10:04:48.814Z,4.37
2018-12-15T10:07:40.468Z,4.70
2018-12-15T10:10:17.544Z,4.30
2018-12-15T10:13:15.463Z,3.77
2018-12-15T10:15:51.449Z,4.17
2018-12-15T10:18:27.517Z,4.00
2018-12-15T10:21:01.264Z,4.07
2018-12-15T10:23:35.258Z,4.22
2018-12-15T10:26:08.779Z,4.53
2018-12-15T10:28:44.329Z,4.33
2018-12-15T10:31:22.996Z,4.90
2018-12-15T10:33:57.964Z,4.73
2018-12-15T10:36:32.056Z,4.70
2018-12-15T10:39:09.375Z,4.87
2018-12-15T10:41:43.713Z,5.13
2018-12-15T10:44:48.790Z,4.77
2018-12-15T10:47:25.133Z,5.20
2018-12-15T10:49:59.032Z,5.17
2018-12-15T10:52:33.087Z,5.50
2018-12-15T10:55:06.872Z,5.17
2018-12-15T10:57:40.429Z,5.03
2018-12-15T11:00:20.055Z,6.10
2018-12-15T11:02:54.897Z,6.30
2018-12-15T11:05:28.578Z,5.70
2018-12-15T11:08:02.383Z,6.40
2018-12-15T11:10:36.215Z,5.80
2018-12-15T11:13:10.170Z,6.17
2018-12-15T11:15:44.121Z,6.50
2018-12-15T11:18:20.348Z,6.70
2018-12-15T11:20:54.044Z,7.50
2018-12-15T11:23:30.340Z,7.70
2018-12-15T11:26:04.146Z,5.90
2018-12-15T11:28:55.653Z,5.90
2018-12-15T11:31:31.859Z,6.00
2018-12-15T11:34:23.932Z,5.60
2018-12-15T11:36:57.736Z,5.20
2018-12-15T11:39:31.994Z,5.33
2018-12-15T11:42:05.922Z,5.40
2018-12-15T11:44:39.965Z,5.63
2018-12-15T11:47:14.910Z,5.80
2018-12-15T11:49:49.386Z,5.03
2018-12-15T11:52:23.303Z,5.20
2018-12-15T11:54:57.299Z,5.50
2018-12-15T11:57:31.253Z,5.67
2018-12-15T12:00:05.325Z,5.00
2018-12-15T12:02:40.084Z,5.60
2018-12-15T12:05:14.199Z,5.07
2018-12-15T12:07:49.233Z,5.57
2018-12-15T12:10:23.293Z,6.33
2018-12-15T12:12:58.134Z,5.43
2018-12-15T12:15:32.206Z,5.73
2018-12-15T12:18:06.208Z,6.60
2018-12-15T12:20:40.100Z,5.90
2018-12-15T12:23:13.974Z,6.87
2018-12-15T12:25:49.254Z,7.20
2018-12-15T12:28:23.167Z,7.30
2018-12-15T12:30:57.101Z,7.17
2018-12-15T12:33:31.994Z,7.45
2018-12-15T12:36:05.468Z,7.40
2018-12-15T12:38:39.429Z,8.37
2018-12-15T12:41:14.590Z,8.27
2018-12-15T12:43:50.119Z,8.03
2018-12-15T12:46:24.616Z,8.80
2018-12-15T12:48:58.641Z,8.73
2018-12-15T12:51:34.800Z,8.40
2018-12-15T12:54:11.025Z,9.37
2018-12-15T12:56:45.718Z,10.07
2018-12-15T12:59:20.306Z,9.43
2018-12-15T13:02:27.597Z,10.33
2018-12-15T13:05:05.117Z,8.10
2018-12-15T13:07:38.744Z,9.97
2018-12-15T13:10:12.995Z,10.63
2018-12-15T13:12:47.012Z,9.60
2018-12-15T13:15:26.565Z,10.43
2018-12-15T13:18:02.594Z,11.00
2018-12-15T13:20:37.202Z,9.27
2018-12-15T13:23:11.167Z,10.78
2018-12-15T13:25:45.835Z,10.47
2018-12-15T13:28:19.857Z,10.70
2018-12-15T13:30:53.996Z,9.77
2018-12-15T13:33:36.561Z,10.82
2018-12-15T13:36:16.687Z,9.98
2018-12-15T13:38:52.021Z,10.83
2018-12-15T13:41:26.398Z,12.23
2018-12-15T13:44:04.097Z,11.47
2018-12-15T13:46:48.663Z,10.73
2018-12-15T13:49:23.546Z,10.03
2018-12-15T13:51:58.182Z,10.03
2018-12-15T13:54:32.200Z,10.67
2018-12-15T13:57:06.343Z,9.50
2018-12-15T13:59:41.406Z,11.13
2018-12-15T14:02:15.493Z,10.33
2018-12-15T14:04:49.862Z,10.67
2018-12-15T14:07:24.137Z,12.18
2018-12-15T14:09:58.473Z,10.30
2018-12-15T14:12:33.253Z,11.30
2018-12-15T14:15:07.589Z,11.53
2018-12-15T14:17:43.055Z,10.90
2018-12-15T14:20:17.783Z,10.40
2018-12-15T14:22:53.081Z,11.07
2018-12-15T14:25:27.447Z,10.83
2018-12-15T14:28:01.617Z,11.67
2018-12-15T14:30:37.847Z,12.13
2018-12-15T14:33:12.955Z,11.07
2018-12-15T14:35:47.085Z,11.80
2018-12-15T14:38:54.016Z,12.80
2018-12-15T14:41:27.672Z,11.10
2018-12-15T14:44:04.802Z,11.20
2018-12-15T14:47:02.863Z,12.93
2018-12-15T14:49:38.047Z,11.60
2018-12-15T14:52:13.264Z,13.13
2018-12-15T14:54:49.186Z,11.03
2018-12-15T14:57:27.906Z,11.97
2018-12-15T15:00:05.553Z,11.37
2018-12-15T15:02:41.493Z,11.20
2018-12-15T15:05:19.406Z,13.60
2018-12-15T15:07:53.655Z,10.03
2018-12-15T15:10:28.678Z,11.90
2018-12-15T15:13:02.883Z,11.40
2018-12-15T15:15:36.678Z,12.10
2018-12-15T15:18:10.725Z,12.17
2018-12-15T15:20:44.625Z,13.87
2018-12-15T15:23:19.488Z,12.27
2018-12-15T15:25:53.557Z,14.00
2018-12-15T15:28:28.004Z,13.30
2018-12-15T15:31:01.912Z,12.37
2018-12-15T15:33:35.986Z,13.47
2018-12-15T15:36:11.913Z,11.40
2018-12-15T15:38:46.016Z,11.87
2018-12-15T15:41:20.558Z,10.28
2018-12-15T15:43:55.906Z,10.73
2018-12-15T15:46:31.244Z,10.83
2018-12-15T15:49:06.091Z,11.47
2018-12-15T15:51:41.400Z,9.47
2018-12-15T15:54:15.630Z,8.83
2018-12-15T15:56:49.622Z,8.57
2018-12-15T15:59:26.919Z,10.73
2018-12-15T16:02:00.825Z,9.57
2018-12-15T16:04:34.928Z,9.13
2018-12-15T16:07:08.658Z,9.70
2018-12-15T16:09:52.999Z,11.17
2018-12-15T16:12:28.512Z,10.50
2018-12-15T16:15:03.458Z,11.27
2018-12-15T16:17:37.204Z,11.07
2018-12-15T16:20:14.238Z,10.20
2018-12-15T16:22:48.065Z,10.53
2018-12-15T16:25:22.129Z,10.48
2018-12-15T16:27:56.116Z,10.37
2018-12-15T16:30:30.036Z,11.17
2018-12-15T16:33:37.951Z,10.33
2018-12-15T16:36:12.268Z,10.90
2018-12-15T16:38:46.035Z,10.10
2018-12-15T16:41:20.245Z,10.33
2018-12-15T16:43:54.216Z,11.80
2018-12-15T16:46:28.752Z,11.63
2018-12-15T16:49:06.057Z,11.23
2018-12-15T16:51:41.094Z,11.57
2018-12-15T16:54:15.483Z,11.47
2018-12-15T16:57:05.458Z,12.20
2018-12-15T16:59:39.961Z,11.97
2018-12-15T17:02:14.391Z,11.87
2018-12-15T17:04:48.614Z,12.13
2018-12-15T17:07:22.791Z,12.83
2018-12-15T17:10:01.986Z,13.87
2018-12-15T17:12:36.214Z,14.03
2018-12-15T17:15:12.980Z,15.40
2018-12-15T17:17:47.594Z,13.57
2018-12-15T17:20:29.977Z,14.43
2018-12-15T17:23:04.191Z,14.03
2018-12-15T17:25:38.296Z,14.20
2018-12-15T17:28:12.383Z,15.30
2018-12-15T17:30:46.443Z,13.03
2018-12-15T17:33:20.402Z,13.37
2018-12-15T17:35:55.740Z,12.87
2018-12-15T17:38:30.176Z,13.00
2018-12-15T17:41:04.288Z,14.80
2018-12-15T17:43:38.736Z,14.03
2018-12-15T17:46:13.031Z,14.30
2018-12-15T17:48:48.172Z,11.15
2018-12-15T17:51:22.561Z,11.63
2018-12-15T17:53:58.498Z,13.17
2018-12-15T17:56:33.015Z,13.80
2018-12-15T17:59:06.823Z,12.10
2018-12-15T18:01:44.888Z,12.45
2018-12-15T18:04:18.725Z,12.53
2018-12-15T18:06:52.676Z,12.78
2018-12-15T18:09:27.009Z,13.27
2018-12-15T18:12:03.576Z,11.20
2018-12-15T18:14:37.562Z,14.40
2018-12-15T18:17:11.706Z,12.73
2018-12-15T18:19:45.895Z,13.20
2018-12-15T18:22:20.110Z,13.77
2018-12-15T18:24:54.396Z,13.00
2018-12-15T18:27:28.507Z,15.10
2018-12-15T18:30:02.549Z,13.23
2018-12-15T18:32:36.882Z,13.63
2018-12-15T18:35:11.389Z,13.53
2018-12-15T18:37:46.389Z,13.73
2018-12-15T18:40:20.611Z,11.12
2018-12-15T18:42:55.429Z,13.10
2018-12-15T18:45:29.501Z,12.70
2018-12-15T18:48:04.005Z,14.00
2018-12-15T18:50:38.581Z,13.03
2018-12-15T18:53:13.794Z,14.53
2018-12-15T18:55:49.698Z,12.87
2018-12-15T18:58:24.105Z,13.33
2018-12-15T19:00:58.236Z,13.90
2018-12-15T19:03:32.584Z,13.27
2018-12-15T19:06:06.830Z,13.67
2018-12-15T19:08:40.722Z,12.37
2018-12-15T19:11:14.658Z,13.27
2018-12-15T19:13:48.972Z,12.70
2018-12-15T19:16:23.112Z,14.93
2018-12-15T19:18:57.421Z,12.87
2018-12-15T19:21:31.600Z,13.08
2018-12-15T19:24:05.515Z,13.30
2018-12-15T19:26:39.459Z,13.83
2018-12-15T19:29:13.711Z,14.00
2018-12-15T19:31:48.363Z,13.87
2018-12-15T19:34:23.732Z,12.80
2018-12-15T19:36:57.906Z,13.60
2018-12-15T19:39:32.640Z,14.47
2018-12-15T19:42:38.297Z,13.73
2018-12-15T19:45:18.746Z,14.27
2018-12-15T19:47:52.735Z,15.27
2018-12-15T19:50:26.642Z,14.53
2018-12-15T19:53:01.118Z,12.87
2018-12-15T19:55:35.157Z,14.37
2018-12-15T19:58:12.648Z,12.75
2018-12-15T20:00:47.454Z,11.63
2018-12-15T20:03:25.844Z,11.90
2018-12-15T20:06:00.086Z,12.30
2018-12-15T20:08:35.700Z,12.97
2018-12-15T20:11:11.688Z,10.73
2018-12-15T20:13:45.719Z,11.23
2018-12-15T20:16:19.733Z,13.07
2018-12-15T20:18:53.995Z,12.23
2018-12-15T20:21:27.818Z,12.70
2018-12-15T20:24:01.981Z,13.87
2018-12-15T20:26:37.574Z,14.60
2018-12-15T20:29:12.313Z,14.43
2018-12-15T20:31:47.499Z,14.40
2018-12-15T20:34:21.562Z,13.93
2018-12-15T20:36:56.445Z,12.43
2018-12-15T20:39:30.498Z,12.30
2018-12-15T20:42:04.483Z,13.50
2018-12-15T20:44:41.632Z,12.23
2018-12-15T20:47:27.796Z,11.67
2018-12-15T20:50:00.793Z,12.57
2018-12-15T20:52:37.173Z,10.73
2018-12-15T20:55:12.326Z,11.87
2018-12-15T20:57:47.188Z,11.53
2018-12-15T21:00:22.207Z,10.73
2018-12-15T21:03:00.131Z,10.80
2018-12-15T21:05:36.723Z,10.67
2018-12-15T21:08:10.245Z,10.27
2018-12-15T21:10:44.419Z,11.57
2018-12-15T21:13:18.447Z,9.60
2018-12-15T21:15:55.845Z,11.17
2018-12-15T21:18:29.922Z,8.90
2018-12-15T21:21:03.546Z,10.40
2018-12-15T21:24:09.765Z,9.67
2018-12-15T21:26:43.971Z,10.77
2018-12-15T21:29:18.336Z,10.93
2018-12-15T21:32:24.027Z,9.87
2018-12-15T21:35:00.546Z,10.27
2018-12-15T21:37:34.521Z,10.77
2018-12-15T21:40:11.314Z,10.23
2018-12-15T21:42:45.352Z,9.47
2018-12-15T21:45:19.651Z,10.00
2018-12-15T21:47:57.553Z,9.97
2018-12-15T21:50:32.769Z,9.80
2018-12-15T21:53:06.638Z,10.33
2018-12-15T21:55:41.808Z,8.00
2018-12-15T21:58:15.923Z,8.93
2018-12-15T22:00:50.698Z,9.80
2018-12-15T22:03:36.713Z,9.10
2018-12-15T22:06:10.456Z,10.00
2018-12-15T22:08:44.448Z,8.47
2018-12-15T22:11:18.834Z,9.93
2018-12-15T22:13:52.777Z,9.57
2018-12-15T22:16:27.634Z,8.77
2018-12-15T22:19:02.116Z,8.87
2018-12-15T22:21:35.863Z,10.17
2018-12-15T22:24:37.277Z,10.17
2018-12-15T22:27:12.204Z,8.70
2018-12-15T22:29:48.980Z,9.97
2018-12-15T22:32:24.537Z,9.57
2018-12-15T22:35:09.131Z,9.90
2018-12-15T22:37:44.544Z,9.63
2018-12-15T22:40:18.783Z,8.88
2018-12-15T22:42:53.462Z,8.27
2018-12-15T22:45:27.464Z,9.60
2018-12-15T22:48:33.177Z,8.20
2018-12-15T22:51:08.286Z,7.97
2018-12-15T22:53:43.535Z,9.60
2018-12-15T22:56:17.717Z,10.25
2018-12-15T22:58:52.262Z,9.03
2018-12-15T23:01:27.203Z,9.93
2018-12-15T23:04:01.577Z,9.40
2018-12-15T23:06:36.714Z,7.83
2018-12-15T23:09:12.375Z,9.40
2018-12-15T23:11:46.503Z,11.87
2018-12-15T23:14:22.065Z,10.37
2018-12-15T23:16:57.962Z,9.27
2018-12-15T23:19:32.187Z,9.53
2018-12-15T23:22:08.400Z,8.53
2018-12-15T23:24:43.690Z,8.63
2018-12-15T23:27:18.199Z,8.13
2018-12-15T23:29:52.041Z,8.20
2018-12-15T23:32:25.975Z,8.20
2018-12-15T23:35:08.770Z,7.37
2018-12-15T23:37:42.828Z,7.07
2018-12-15T23:40:16.918Z,7.03
2018-12-15T23:42:51.223Z,8.10
2018-12-15T23:45:25.312Z,7.70
2018-12-15T23:47:59.114Z,7.00
2018-12-15T23:50:33.130Z,7.13
2018-12-15T23:53:12.100Z,7.90
2018-12-15T23:55:47.095Z,6.70
2018-12-15T23:58:21.870Z,6.87
