createdAt,value
2022-10-04T00:04:46.560Z,101862.88
2022-10-04T00:09:54.005Z,101867.19
2022-10-04T00:15:01.493Z,101858.63
2022-10-04T00:20:25.864Z,101868.34
2022-10-04T00:25:37.023Z,101864.31
2022-10-04T00:30:41.545Z,101868.31
2022-10-04T00:35:50.764Z,101872.06
2022-10-04T00:40:59.314Z,101856.56
2022-10-04T00:46:08.335Z,101855.63
2022-10-04T00:51:20.241Z,101847.09
2022-10-04T00:56:30.384Z,101846.81
2022-10-04T01:01:38.018Z,101839.97
2022-10-04T01:06:42.656Z,101825.59
2022-10-04T01:11:56.726Z,101824.72
2022-10-04T01:17:00.916Z,101833.84
2022-10-04T01:22:12.883Z,101834.38
2022-10-04T01:27:41.450Z,101819.66
2022-10-04T01:32:45.524Z,101819.28
2022-10-04T01:37:48.496Z,101823.91
2022-10-04T01:42:57.771Z,101812.28
2022-10-04T01:48:03.051Z,101805.03
2022-10-04T01:53:15.316Z,101792.47
2022-10-04T01:58:24.121Z,101796.47
2022-10-04T02:03:35.036Z,101797.00
2022-10-04T02:08:41.229Z,101786.78
2022-10-04T02:13:46.699Z,101787.97
2022-10-04T02:18:52.120Z,101783.31
2022-10-04T02:23:55.192Z,101780.97
2022-10-04T02:28:59.507Z,101787.72
2022-10-04T02:34:02.791Z,101774.38
2022-10-04T02:39:10.869Z,101760.00
2022-10-04T02:44:19.287Z,101732.81
2022-10-04T02:49:26.506Z,101742.50
2022-10-04T02:54:33.650Z,101744.84
2022-10-04T02:59:40.703Z,101752.34
2022-10-04T03:04:44.219Z,101755.09
2022-10-04T03:09:47.595Z,101742.66
2022-10-04T03:14:54.298Z,101743.28
2022-10-04T03:19:58.162Z,101735.91
2022-10-04T03:25:01.590Z,101731.53
2022-10-04T03:30:07.066Z,101736.97
2022-10-04T03:35:21.936Z,101729.19
2022-10-04T03:40:28.209Z,101729.19
2022-10-04T03:45:34.376Z,101727.13
2022-10-04T03:50:45.045Z,101720.88
2022-10-04T03:55:47.931Z,101725.00
2022-10-04T04:01:07.188Z,101705.06
2022-10-04T04:06:17.387Z,101720.75
2022-10-04T04:11:24.225Z,101723.59
2022-10-04T04:16:29.130Z,101718.81
2022-10-04T04:21:32.947Z,101719.34
2022-10-04T04:26:40.718Z,101718.91
2022-10-04T04:31:52.560Z,101719.84
2022-10-04T04:37:00.013Z,101722.28
2022-10-04T04:42:06.755Z,101720.47
2022-10-04T04:47:18.261Z,101717.91
2022-10-04T04:52:23.909Z,101698.88
2022-10-04T04:57:27.055Z,101694.28
2022-10-04T05:02:34.964Z,101698.34
2022-10-04T05:07:38.026Z,101693.66
2022-10-04T05:12:41.285Z,101705.72
2022-10-04T05:17:46.220Z,101703.41
2022-10-04T05:22:51.418Z,101699.91
2022-10-04T05:27:56.228Z,101694.63
2022-10-04T05:33:06.504Z,101693.19
2022-10-04T05:38:18.234Z,101697.22
2022-10-04T05:43:31.283Z,101694.09
2022-10-04T05:48:36.375Z,101698.78
2022-10-04T05:53:39.680Z,101706.00
2022-10-04T05:58:58.311Z,101707.38
2022-10-04T06:04:42.548Z,101710.72
2022-10-04T06:09:54.707Z,101702.75
2022-10-04T06:15:31.595Z,101703.88
2022-10-04T06:21:11.639Z,101707.19
2022-10-04T06:26:21.804Z,101709.88
2022-10-04T06:31:47.424Z,101703.56
2022-10-04T06:37:19.931Z,101693.88
2022-10-04T06:42:42.164Z,101689.94
2022-10-04T06:48:03.680Z,101683.44
2022-10-04T06:53:20.600Z,101676.66
2022-10-04T06:58:40.217Z,101675.50
2022-10-04T07:03:57.129Z,101679.44
2022-10-04T07:09:05.452Z,101691.91
2022-10-04T07:14:15.671Z,101689.94
2022-10-04T07:19:31.976Z,101698.06
2022-10-04T07:24:47.784Z,101689.84
2022-10-04T07:29:56.182Z,101702.56
2022-10-04T07:35:03.551Z,101698.56
2022-10-04T07:40:10.657Z,101708.38
2022-10-04T07:45:20.922Z,101722.72
2022-10-04T07:50:25.906Z,101717.69
2022-10-04T07:55:38.779Z,101718.31
2022-10-04T08:00:50.722Z,101713.84
2022-10-04T08:06:00.117Z,101714.25
2022-10-04T08:11:20.664Z,101712.31
2022-10-04T08:16:36.052Z,101708.16
2022-10-04T08:21:47.997Z,101703.16
2022-10-04T08:27:02.084Z,101707.09
2022-10-04T08:32:23.069Z,101696.97
2022-10-04T08:37:42.459Z,101701.38
2022-10-04T08:43:19.569Z,101697.56
2022-10-04T08:49:03.269Z,101708.28
2022-10-04T08:54:43.590Z,101708.81
2022-10-04T09:00:09.701Z,101714.06
2022-10-04T09:05:51.985Z,101705.44
2022-10-04T09:11:22.498Z,101707.03
2022-10-04T09:16:36.056Z,101700.84
2022-10-04T09:22:04.863Z,101687.06
2022-10-04T09:27:36.856Z,101685.41
2022-10-04T09:33:06.284Z,101679.84
2022-10-04T09:38:36.385Z,101674.84
2022-10-04T09:44:00.963Z,101683.66
2022-10-04T09:49:21.050Z,101679.88
2022-10-04T09:54:56.825Z,101682.22
2022-10-04T10:00:10.107Z,101681.47
2022-10-04T10:05:29.252Z,101674.38
2022-10-04T10:11:00.522Z,101679.03
2022-10-04T10:16:13.614Z,101684.53
2022-10-04T10:21:42.312Z,101682.00
2022-10-04T10:26:54.096Z,101678.59
2022-10-04T10:32:20.576Z,101660.84
2022-10-04T10:37:35.037Z,101648.44
2022-10-04T10:43:02.926Z,101649.75
2022-10-04T10:48:13.462Z,101636.91
2022-10-04T10:53:49.062Z,101647.47
2022-10-04T10:59:21.652Z,101649.97
2022-10-04T11:04:44.845Z,101648.25
2022-10-04T11:10:34.186Z,101648.41
2022-10-04T11:15:49.546Z,101640.94
2022-10-04T11:21:25.752Z,101647.53
2022-10-04T11:27:01.894Z,101635.00
2022-10-04T11:32:41.377Z,101633.16
2022-10-04T11:37:58.362Z,101629.84
2022-10-04T11:43:19.435Z,101622.75
2022-10-04T11:48:32.968Z,101607.78
2022-10-04T11:54:10.540Z,101590.56
2022-10-04T11:59:31.429Z,101592.63
2022-10-04T12:04:57.297Z,101580.66
2022-10-04T12:10:12.529Z,101581.72
2022-10-04T12:15:40.997Z,101570.59
2022-10-04T12:21:21.369Z,101570.78
2022-10-04T12:26:39.615Z,101561.78
2022-10-04T12:31:47.568Z,101536.56
2022-10-04T12:37:10.736Z,101539.44
2022-10-04T12:42:30.424Z,101536.00
2022-10-04T12:47:52.904Z,101532.56
2022-10-04T12:53:07.535Z,101527.44
2022-10-04T12:58:22.732Z,101520.91
2022-10-04T13:03:40.217Z,101524.13
2022-10-04T13:08:57.523Z,101517.31
2022-10-04T13:14:29.123Z,101524.28
2022-10-04T13:19:41.699Z,101528.75
2022-10-04T13:24:59.087Z,101533.16
2022-10-04T13:30:07.540Z,101511.34
2022-10-04T13:35:20.705Z,101516.09
2022-10-04T13:40:36.690Z,101491.91
2022-10-04T13:45:48.601Z,101479.97
2022-10-04T13:51:09.753Z,101470.00
2022-10-04T13:56:37.911Z,101455.53
2022-10-04T14:01:58.967Z,101453.19
2022-10-04T14:07:37.578Z,101467.22
2022-10-04T14:13:03.103Z,101460.38
2022-10-04T14:18:38.273Z,101445.06
2022-10-04T14:24:15.874Z,101430.28
2022-10-04T14:29:56.695Z,101428.09
2022-10-04T14:35:05.035Z,101430.22
2022-10-04T14:40:43.054Z,101431.19
2022-10-04T14:46:02.700Z,101441.09
2022-10-04T14:51:23.740Z,101433.06
2022-10-04T14:56:48.012Z,101441.38
2022-10-04T15:02:25.564Z,101447.03
2022-10-04T15:07:36.772Z,101437.84
2022-10-04T15:13:11.067Z,101427.22
2022-10-04T15:18:30.306Z,101438.78
2022-10-04T15:23:39.358Z,101429.66
2022-10-04T15:29:02.422Z,101431.75
2022-10-04T15:34:14.240Z,101436.38
2022-10-04T15:39:54.680Z,101441.88
2022-10-04T15:45:30.460Z,101425.69
2022-10-04T15:50:38.329Z,101417.34
2022-10-04T15:56:02.425Z,101408.44
2022-10-04T16:01:34.796Z,101395.34
2022-10-04T16:06:51.023Z,101395.16
2022-10-04T16:12:20.381Z,101384.34
2022-10-04T16:17:50.815Z,101389.13
2022-10-04T16:23:28.674Z,101389.28
2022-10-04T16:29:04.495Z,101382.47
2022-10-04T16:34:26.429Z,101385.41
2022-10-04T16:39:56.279Z,101390.44
2022-10-04T16:45:18.782Z,101383.50
2022-10-04T16:50:52.958Z,101383.09
2022-10-04T16:56:10.256Z,101380.34
2022-10-04T17:01:43.526Z,101377.19
2022-10-04T17:06:54.734Z,101376.13
2022-10-04T17:12:19.154Z,101371.28
2022-10-04T17:17:52.054Z,101361.28
2022-10-04T17:23:12.775Z,101374.81
2022-10-04T17:28:29.386Z,101386.22
2022-10-04T17:33:43.631Z,101384.81
2022-10-04T17:38:59.683Z,101385.63
2022-10-04T17:44:25.523Z,101389.81
2022-10-04T17:49:54.019Z,101384.75
2022-10-04T17:55:19.546Z,101374.63
2022-10-04T18:00:24.780Z,101369.63
2022-10-04T18:05:32.316Z,101379.75
2022-10-04T18:10:41.056Z,101382.97
2022-10-04T18:15:54.461Z,101381.66
2022-10-04T18:21:21.727Z,101384.06
2022-10-04T18:26:29.866Z,101393.88
2022-10-04T18:31:42.094Z,101388.19
2022-10-04T18:36:54.343Z,101372.28
2022-10-04T18:42:28.449Z,101365.59
2022-10-04T18:47:40.155Z,101349.56
2022-10-04T18:52:54.351Z,101339.97
2022-10-04T18:58:28.938Z,101338.56
2022-10-04T19:03:40.833Z,101346.25
2022-10-04T19:08:53.962Z,101358.97
2022-10-04T19:14:08.468Z,101387.41
2022-10-04T19:19:35.526Z,101415.09
2022-10-04T19:24:58.947Z,101418.19
2022-10-04T19:30:22.201Z,101384.69
2022-10-04T19:35:38.611Z,101369.16
2022-10-04T19:41:09.881Z,101363.09
2022-10-04T19:46:45.202Z,101363.34
2022-10-04T19:52:03.265Z,101358.34
2022-10-04T19:57:15.044Z,101361.91
2022-10-04T20:02:21.159Z,101377.25
2022-10-04T20:07:28.087Z,101373.72
2022-10-04T20:12:36.020Z,101376.69
2022-10-04T20:17:40.795Z,101358.53
2022-10-04T20:23:03.519Z,101361.13
2022-10-04T20:28:06.941Z,101373.22
2022-10-04T20:33:12.115Z,101389.03
2022-10-04T20:38:32.062Z,101368.53
2022-10-04T20:43:54.797Z,101350.28
2022-10-04T20:48:59.420Z,101362.16
2022-10-04T20:54:03.825Z,101353.03
2022-10-04T20:59:06.880Z,101339.78
2022-10-04T21:04:29.664Z,101331.88
2022-10-04T21:09:33.986Z,101317.63
2022-10-04T21:14:38.062Z,101305.50
2022-10-04T21:19:46.508Z,101330.25
2022-10-04T21:24:55.814Z,101333.84
2022-10-04T21:29:59.663Z,101353.53
2022-10-04T21:35:06.346Z,101362.59
2022-10-04T21:40:10.059Z,101360.38
2022-10-04T21:45:13.028Z,101357.25
2022-10-04T21:50:17.181Z,101357.13
2022-10-04T21:55:30.736Z,101356.34
2022-10-04T22:00:34.111Z,101340.59
2022-10-04T22:05:38.290Z,101347.53
2022-10-04T22:10:41.227Z,101346.34
2022-10-04T22:15:45.224Z,101342.47
2022-10-04T22:20:49.412Z,101344.06
2022-10-04T22:25:53.713Z,101335.56
2022-10-04T22:30:57.492Z,101329.06
2022-10-04T22:36:14.430Z,101322.31
2022-10-04T22:41:19.606Z,101318.72
2022-10-04T22:46:22.655Z,101313.88
2022-10-04T22:51:29.683Z,101297.94
2022-10-04T22:56:32.443Z,101296.53
2022-10-04T23:01:35.253Z,101300.25
2022-10-04T23:06:39.362Z,101299.03
2022-10-04T23:11:42.095Z,101292.25
2022-10-04T23:16:45.469Z,101297.22
2022-10-04T23:21:50.982Z,101288.53
2022-10-04T23:26:56.582Z,101285.84
2022-10-04T23:31:59.427Z,101273.91
2022-10-04T23:37:04.233Z,101270.44
2022-10-04T23:42:16.895Z,101262.34
2022-10-04T23:47:20.612Z,101252.72
2022-10-04T23:52:27.344Z,101254.13
2022-10-04T23:57:31.353Z,101255.81
