createdAt,value
2018-07-22T00:01:27.288Z,20.10
2018-07-22T00:03:55.544Z,20.10
2018-07-22T00:06:23.757Z,20.10
2018-07-22T00:08:52.010Z,20.10
2018-07-22T00:11:20.216Z,20.10
2018-07-22T00:13:48.445Z,20.10
2018-07-22T00:16:16.702Z,20.00
2018-07-22T00:18:45.685Z,20.00
2018-07-22T00:21:14.702Z,20.00
2018-07-22T00:23:42.989Z,20.00
2018-07-22T00:26:11.229Z,20.00
2018-07-22T00:28:40.259Z,20.00
2018-07-22T00:31:08.477Z,20.00
2018-07-22T00:33:36.697Z,20.00
2018-07-22T00:36:04.901Z,20.00
2018-07-22T00:38:33.191Z,19.90
2018-07-22T00:41:01.442Z,19.90
2018-07-22T00:43:29.663Z,19.90
2018-07-22T00:45:57.887Z,20.00
2018-07-22T00:48:26.147Z,19.90
2018-07-22T00:50:55.121Z,19.90
2018-07-22T00:53:24.118Z,19.90
2018-07-22T00:55:53.137Z,20.00
2018-07-22T00:58:21.403Z,20.00
2018-07-22T01:00:50.375Z,19.90
2018-07-22T01:03:18.638Z,19.90
2018-07-22T01:05:46.883Z,19.90
2018-07-22T01:08:15.145Z,20.00
2018-07-22T01:10:43.407Z,19.90
2018-07-22T01:13:12.437Z,19.90
2018-07-22T01:15:40.636Z,19.90
2018-07-22T01:18:08.902Z,19.90
2018-07-22T01:20:37.154Z,19.90
2018-07-22T01:23:05.425Z,19.90
2018-07-22T01:25:33.630Z,19.90
2018-07-22T01:28:01.845Z,19.90
2018-07-22T01:30:30.866Z,19.90
2018-07-22T01:32:59.116Z,19.90
2018-07-22T01:35:27.337Z,19.90
2018-07-22T01:37:55.578Z,19.90
2018-07-22T01:40:24.610Z,19.90
2018-07-22T01:42:52.816Z,19.90
2018-07-22T01:45:21.026Z,19.90
2018-07-22T01:47:49.286Z,19.90
2018-07-22T01:50:17.547Z,19.90
2018-07-22T01:52:45.802Z,19.90
2018-07-22T01:55:14.022Z,19.90
2018-07-22T01:57:42.996Z,19.80
2018-07-22T02:00:11.212Z,19.90
2018-07-22T02:02:39.470Z,19.80
2018-07-22T02:05:08.451Z,19.80
2018-07-22T02:07:36.656Z,19.80
2018-07-22T02:10:04.877Z,19.80
2018-07-22T02:12:33.089Z,19.80
2018-07-22T02:15:02.118Z,19.80
2018-07-22T02:17:30.316Z,19.80
2018-07-22T02:19:58.547Z,19.80
2018-07-22T02:22:26.774Z,19.80
2018-07-22T02:24:55.034Z,19.80
2018-07-22T02:27:23.231Z,19.80
2018-07-22T02:29:51.461Z,19.80
2018-07-22T02:32:19.716Z,19.80
2018-07-22T02:34:47.935Z,19.80
2018-07-22T02:37:16.155Z,19.70
2018-07-22T02:39:44.387Z,19.70
2018-07-22T02:42:12.628Z,19.70
2018-07-22T02:44:41.615Z,19.70
2018-07-22T02:47:10.601Z,19.60
2018-07-22T02:49:39.631Z,19.60
2018-07-22T02:52:07.875Z,19.60
2018-07-22T02:54:36.091Z,19.60
2018-07-22T02:57:04.339Z,19.60
2018-07-22T02:59:33.316Z,19.60
2018-07-22T03:02:02.295Z,19.60
2018-07-22T03:04:30.563Z,19.60
2018-07-22T03:06:58.807Z,19.60
2018-07-22T03:09:27.027Z,19.60
2018-07-22T03:11:55.293Z,19.60
2018-07-22T03:14:23.554Z,19.60
2018-07-22T03:16:51.816Z,19.60
2018-07-22T03:19:20.024Z,19.70
2018-07-22T03:21:48.296Z,19.60
2018-07-22T03:24:16.503Z,19.60
2018-07-22T03:26:45.525Z,19.60
2018-07-22T03:29:13.783Z,19.60
2018-07-22T03:31:42.805Z,19.60
2018-07-22T03:34:11.000Z,19.60
2018-07-22T03:36:39.253Z,19.60
2018-07-22T03:39:07.469Z,19.60
2018-07-22T03:41:36.522Z,19.60
2018-07-22T03:44:04.737Z,19.60
2018-07-22T03:46:32.953Z,19.60
2018-07-22T03:49:01.917Z,19.60
2018-07-22T03:51:30.227Z,19.60
2018-07-22T03:53:59.211Z,19.60
2018-07-22T03:56:28.231Z,19.60
2018-07-22T03:58:56.449Z,19.60
2018-07-22T04:01:24.679Z,19.60
2018-07-22T04:03:52.893Z,19.60
2018-07-22T04:06:21.171Z,19.60
2018-07-22T04:08:49.420Z,19.50
2018-07-22T04:11:17.624Z,19.60
2018-07-22T04:13:45.891Z,19.50
2018-07-22T04:16:14.093Z,19.60
2018-07-22T04:18:42.358Z,19.50
2018-07-22T04:21:10.610Z,19.60
2018-07-22T04:23:38.811Z,19.60
2018-07-22T04:26:07.072Z,19.60
2018-07-22T04:28:35.326Z,19.60
2018-07-22T04:31:03.530Z,19.60
2018-07-22T04:33:31.738Z,19.50
2018-07-22T04:35:59.952Z,19.50
2018-07-22T04:38:28.224Z,19.50
2018-07-22T04:40:57.288Z,19.50
2018-07-22T04:43:25.499Z,19.50
2018-07-22T04:45:53.756Z,19.60
2018-07-22T04:48:21.958Z,19.60
2018-07-22T04:50:50.218Z,19.60
2018-07-22T04:53:19.196Z,19.60
2018-07-22T04:55:48.219Z,19.60
2018-07-22T04:58:16.456Z,19.60
2018-07-22T05:00:44.708Z,19.60
2018-07-22T05:03:12.917Z,19.60
2018-07-22T05:05:41.903Z,19.60
2018-07-22T05:08:10.147Z,19.60
2018-07-22T05:10:38.374Z,19.60
2018-07-22T05:13:07.385Z,19.70
2018-07-22T05:15:35.632Z,19.60
2018-07-22T05:18:03.876Z,19.60
2018-07-22T05:20:32.127Z,19.60
2018-07-22T05:23:00.366Z,19.60
2018-07-22T05:25:29.348Z,19.60
2018-07-22T05:27:57.575Z,19.60
2018-07-22T05:30:25.830Z,19.60
2018-07-22T05:32:54.832Z,19.60
2018-07-22T05:35:23.064Z,19.60
2018-07-22T05:37:51.267Z,19.60
2018-07-22T05:40:20.272Z,19.60
2018-07-22T05:42:48.476Z,19.60
2018-07-22T05:45:16.703Z,19.60
2018-07-22T05:47:45.743Z,19.60
2018-07-22T05:50:13.995Z,19.60
2018-07-22T05:52:42.967Z,19.60
2018-07-22T05:55:12.004Z,19.60
2018-07-22T05:57:40.203Z,19.60
2018-07-22T06:00:08.481Z,19.70
2018-07-22T06:02:36.671Z,19.60
2018-07-22T06:05:04.950Z,19.60
2018-07-22T06:07:33.200Z,19.60
2018-07-22T06:10:01.414Z,19.60
2018-07-22T06:12:29.627Z,19.60
2018-07-22T06:14:57.860Z,19.60
2018-07-22T06:17:26.153Z,19.70
2018-07-22T06:19:54.407Z,19.70
2018-07-22T06:22:22.647Z,19.80
2018-07-22T06:24:50.917Z,19.90
2018-07-22T06:27:19.135Z,19.90
2018-07-22T06:29:47.397Z,19.90
2018-07-22T06:32:15.655Z,20.00
2018-07-22T06:34:43.904Z,20.00
2018-07-22T06:37:12.930Z,20.10
2018-07-22T06:39:41.203Z,20.10
2018-07-22T06:42:09.398Z,20.20
2018-07-22T06:44:37.659Z,20.20
2018-07-22T06:47:05.913Z,20.20
2018-07-22T06:49:34.144Z,20.20
2018-07-22T06:52:02.371Z,20.20
2018-07-22T06:54:30.639Z,20.20
2018-07-22T06:56:58.889Z,20.20
2018-07-22T06:59:27.149Z,20.30
2018-07-22T07:01:55.395Z,20.30
2018-07-22T07:04:23.608Z,20.30
2018-07-22T07:06:51.877Z,20.40
2018-07-22T07:09:20.080Z,20.30
2018-07-22T07:11:49.064Z,20.40
2018-07-22T07:14:17.279Z,20.40
2018-07-22T07:16:45.494Z,20.40
2018-07-22T07:19:13.728Z,20.40
2018-07-22T07:21:41.935Z,20.40
2018-07-22T07:24:10.190Z,20.50
2018-07-22T07:26:38.460Z,20.50
2018-07-22T07:29:06.622Z,20.50
2018-07-22T07:31:34.849Z,20.50
2018-07-22T07:34:03.120Z,20.50
2018-07-22T07:36:32.091Z,20.60
2018-07-22T07:39:00.369Z,20.50
2018-07-22T07:41:28.606Z,20.60
2018-07-22T07:43:57.609Z,20.60
2018-07-22T07:46:26.648Z,20.60
2018-07-22T07:48:54.887Z,20.60
2018-07-22T07:51:23.107Z,20.60
2018-07-22T07:53:51.370Z,20.50
2018-07-22T07:56:19.630Z,20.50
2018-07-22T07:58:47.885Z,20.40
2018-07-22T08:01:16.843Z,20.40
2018-07-22T08:03:45.122Z,20.40
2018-07-22T08:06:13.329Z,20.30
2018-07-22T08:08:42.336Z,20.20
2018-07-22T08:11:10.591Z,20.20
2018-07-22T08:13:38.808Z,20.20
2018-07-22T08:16:07.036Z,20.20
2018-07-22T08:18:35.256Z,20.20
2018-07-22T08:21:03.484Z,20.20
2018-07-22T08:23:31.732Z,20.20
2018-07-22T08:26:00.036Z,20.30
2018-07-22T08:28:28.200Z,20.30
2018-07-22T08:30:56.476Z,20.30
2018-07-22T08:33:24.662Z,20.30
2018-07-22T08:35:52.891Z,20.40
2018-07-22T08:38:21.164Z,20.40
2018-07-22T08:40:50.168Z,20.40
2018-07-22T08:43:18.371Z,20.40
2018-07-22T08:45:46.640Z,20.40
2018-07-22T08:48:14.868Z,20.40
2018-07-22T08:50:43.896Z,20.50
2018-07-22T08:53:12.210Z,20.40
2018-07-22T08:55:40.416Z,20.50
2018-07-22T08:58:08.630Z,20.50
2018-07-22T09:00:36.856Z,20.60
2018-07-22T09:03:05.844Z,20.60
2018-07-22T09:05:34.907Z,20.60
2018-07-22T09:08:03.157Z,20.60
2018-07-22T09:10:31.375Z,20.60
2018-07-22T09:12:59.669Z,20.60
2018-07-22T09:15:27.924Z,20.60
2018-07-22T09:17:56.198Z,20.60
2018-07-22T09:20:24.402Z,20.60
2018-07-22T09:22:52.613Z,20.60
2018-07-22T09:25:20.841Z,20.60
2018-07-22T09:27:49.102Z,20.60
2018-07-22T09:30:17.350Z,20.60
2018-07-22T09:32:45.611Z,20.60
2018-07-22T09:35:14.590Z,20.60
2018-07-22T09:37:43.609Z,20.60
2018-07-22T09:40:11.871Z,20.60
2018-07-22T09:42:40.845Z,20.60
2018-07-22T09:45:09.878Z,20.60
2018-07-22T09:47:38.147Z,20.60
2018-07-22T09:50:07.194Z,20.70
2018-07-22T09:52:35.444Z,20.60
2018-07-22T09:55:03.684Z,20.70
2018-07-22T09:57:31.943Z,20.70
2018-07-22T10:00:00.196Z,20.70
2018-07-22T10:02:28.418Z,20.70
2018-07-22T10:04:56.674Z,20.70
2018-07-22T10:07:24.928Z,20.70
2018-07-22T10:09:53.138Z,20.80
2018-07-22T10:12:21.412Z,20.80
2018-07-22T10:14:50.476Z,20.90
2018-07-22T10:17:18.604Z,20.90
2018-07-22T10:19:46.861Z,20.90
2018-07-22T10:22:15.859Z,21.00
2018-07-22T10:24:44.066Z,20.90
2018-07-22T10:27:12.296Z,21.00
2018-07-22T10:29:41.289Z,21.00
2018-07-22T10:32:10.273Z,21.00
2018-07-22T10:34:39.309Z,21.10
2018-07-22T10:37:07.578Z,21.10
2018-07-22T10:39:35.852Z,21.10
2018-07-22T10:42:04.889Z,21.20
2018-07-22T10:44:33.079Z,21.20
2018-07-22T10:47:01.354Z,21.30
2018-07-22T10:49:29.575Z,21.30
2018-07-22T10:51:57.859Z,21.30
2018-07-22T10:54:26.060Z,21.30
2018-07-22T10:56:54.321Z,21.40
2018-07-22T10:59:22.569Z,21.40
2018-07-22T11:01:51.560Z,21.40
2018-07-22T11:04:20.602Z,21.40
2018-07-22T11:06:48.869Z,21.50
2018-07-22T11:09:17.116Z,21.50
2018-07-22T11:11:46.142Z,21.60
2018-07-22T11:14:14.376Z,21.60
2018-07-22T11:16:42.584Z,21.70
2018-07-22T11:19:10.850Z,21.80
2018-07-22T11:21:39.834Z,21.90
2018-07-22T11:24:08.096Z,21.80
2018-07-22T11:26:36.336Z,21.90
2018-07-22T11:29:04.666Z,21.90
2018-07-22T11:31:33.646Z,22.00
2018-07-22T11:34:02.628Z,22.00
2018-07-22T11:36:30.849Z,22.00
2018-07-22T11:38:59.078Z,22.00
2018-07-22T11:41:27.298Z,22.10
2018-07-22T11:43:55.558Z,22.20
2018-07-22T11:46:24.539Z,22.20
2018-07-22T11:48:53.579Z,22.30
2018-07-22T11:51:21.812Z,22.30
2018-07-22T11:53:50.807Z,22.40
2018-07-22T11:56:19.840Z,22.40
2018-07-22T11:58:48.088Z,22.40
2018-07-22T12:01:16.343Z,22.40
2018-07-22T12:03:44.566Z,22.40
2018-07-22T12:06:12.843Z,22.50
2018-07-22T12:08:41.066Z,22.50
2018-07-22T12:11:09.286Z,22.60
2018-07-22T12:13:37.504Z,22.60
2018-07-22T12:16:05.791Z,22.80
2018-07-22T12:18:34.047Z,22.80
2018-07-22T12:21:02.324Z,23.00
2018-07-22T12:23:30.608Z,23.10
2018-07-22T12:25:58.868Z,23.20
2018-07-22T12:28:27.128Z,23.30
2018-07-22T12:30:55.388Z,23.40
2018-07-22T12:33:23.606Z,23.50
2018-07-22T12:35:51.888Z,23.60
2018-07-22T12:38:20.100Z,23.70
2018-07-22T12:40:49.153Z,23.80
2018-07-22T12:43:17.410Z,23.80
2018-07-22T12:45:45.671Z,23.90
2018-07-22T12:48:13.940Z,23.90
2018-07-22T12:50:42.963Z,24.00
2018-07-22T12:53:11.193Z,23.90
2018-07-22T12:55:39.420Z,24.00
2018-07-22T12:58:07.672Z,24.10
2018-07-22T13:00:36.226Z,24.20
2018-07-22T13:03:05.237Z,24.40
2018-07-22T13:05:34.265Z,24.50
2018-07-22T13:08:02.504Z,24.40
2018-07-22T13:10:31.548Z,24.60
2018-07-22T13:12:59.825Z,24.60
2018-07-22T13:15:28.080Z,24.60
2018-07-22T13:17:57.046Z,24.60
2018-07-22T13:20:26.087Z,24.60
2018-07-22T13:22:54.364Z,24.60
2018-07-22T13:25:22.587Z,24.70
2018-07-22T13:27:50.870Z,24.60
2018-07-22T13:30:19.086Z,24.60
2018-07-22T13:32:47.340Z,24.60
2018-07-22T13:35:16.308Z,24.70
2018-07-22T13:37:45.306Z,24.60
2018-07-22T13:40:14.332Z,24.70
2018-07-22T13:42:42.595Z,24.70
2018-07-22T13:45:11.663Z,24.70
2018-07-22T13:47:39.894Z,24.70
2018-07-22T13:50:08.087Z,24.70
2018-07-22T13:52:36.364Z,24.60
2018-07-22T13:55:04.571Z,24.60
2018-07-22T13:57:32.848Z,24.60
2018-07-22T14:00:01.097Z,24.70
2018-07-22T14:02:29.398Z,24.60
2018-07-22T14:04:58.355Z,24.70
2018-07-22T14:07:26.633Z,24.70
2018-07-22T14:09:54.878Z,24.70
2018-07-22T14:12:23.150Z,24.70
2018-07-22T14:14:52.112Z,24.60
2018-07-22T14:17:20.363Z,24.60
2018-07-22T14:19:48.608Z,24.60
2018-07-22T14:22:16.885Z,24.50
2018-07-22T14:24:45.878Z,24.60
2018-07-22T14:27:14.102Z,24.60
2018-07-22T14:29:42.359Z,24.60
2018-07-22T14:32:10.633Z,24.60
2018-07-22T14:34:38.894Z,24.60
2018-07-22T14:37:07.154Z,24.70
2018-07-22T14:39:36.164Z,24.70
2018-07-22T14:42:04.445Z,24.70
2018-07-22T14:44:32.688Z,24.70
2018-07-22T14:47:01.011Z,24.70
2018-07-22T14:49:29.240Z,24.80
2018-07-22T14:51:57.467Z,24.70
2018-07-22T14:54:25.677Z,24.70
2018-07-22T14:56:53.970Z,24.80
2018-07-22T14:59:22.247Z,24.80
2018-07-22T15:01:50.458Z,24.80
2018-07-22T15:04:18.718Z,24.80
2018-07-22T15:06:47.688Z,24.90
2018-07-22T15:09:17.006Z,24.90
2018-07-22T15:11:46.018Z,24.90
2018-07-22T15:14:14.267Z,24.80
2018-07-22T15:16:43.272Z,24.90
2018-07-22T15:19:11.530Z,24.90
2018-07-22T15:21:39.755Z,24.90
2018-07-22T15:24:08.021Z,25.00
2018-07-22T15:26:36.301Z,25.10
2018-07-22T15:29:04.549Z,25.20
2018-07-22T15:31:33.546Z,25.30
2018-07-22T15:34:02.533Z,25.30
2018-07-22T15:36:31.579Z,25.30
2018-07-22T15:38:59.801Z,25.30
2018-07-22T15:41:34.500Z,25.30
2018-07-22T15:44:02.717Z,25.30
2018-07-22T15:46:31.002Z,25.40
2018-07-22T15:48:59.975Z,25.40
2018-07-22T15:51:28.974Z,25.40
2018-07-22T15:53:58.028Z,25.50
2018-07-22T15:56:26.246Z,25.40
2018-07-22T15:58:55.273Z,25.40
2018-07-22T16:01:23.513Z,25.40
2018-07-22T16:03:52.563Z,25.40
2018-07-22T16:06:20.788Z,25.40
2018-07-22T16:08:49.825Z,25.40
2018-07-22T16:11:18.091Z,25.40
2018-07-22T16:13:46.312Z,25.40
2018-07-22T16:16:14.547Z,25.40
2018-07-22T16:18:42.760Z,25.30
2018-07-22T16:21:11.053Z,25.20
2018-07-22T16:23:39.295Z,25.20
2018-07-22T16:26:07.573Z,25.20
2018-07-22T16:28:35.767Z,25.20
2018-07-22T16:31:04.033Z,25.20
2018-07-22T16:33:32.277Z,25.20
2018-07-22T16:36:00.536Z,25.20
2018-07-22T16:38:28.797Z,25.20
2018-07-22T16:40:57.013Z,25.20
2018-07-22T16:43:25.243Z,25.10
2018-07-22T16:45:53.501Z,25.10
2018-07-22T16:48:21.762Z,25.00
2018-07-22T16:50:49.966Z,25.00
2018-07-22T16:53:18.241Z,25.00
2018-07-22T16:55:46.469Z,25.00
2018-07-22T16:58:14.703Z,24.90
2018-07-22T17:00:42.939Z,24.90
2018-07-22T17:03:11.926Z,24.90
2018-07-22T17:05:40.146Z,24.80
2018-07-22T17:08:09.166Z,24.80
2018-07-22T17:10:37.417Z,24.80
2018-07-22T17:13:05.650Z,24.70
2018-07-22T17:15:33.919Z,24.70
2018-07-22T17:18:02.220Z,24.60
2018-07-22T17:20:30.481Z,24.60
2018-07-22T17:22:58.689Z,24.60
2018-07-22T17:25:26.937Z,24.50
2018-07-22T17:27:55.226Z,24.40
2018-07-22T17:30:23.471Z,24.40
2018-07-22T17:32:51.705Z,24.30
2018-07-22T17:35:20.686Z,24.20
2018-07-22T17:37:48.951Z,24.20
2018-07-22T17:40:17.163Z,24.10
2018-07-22T17:42:46.246Z,24.10
2018-07-22T17:45:14.494Z,24.10
2018-07-22T17:47:42.722Z,24.00
2018-07-22T17:50:11.701Z,23.90
2018-07-22T17:52:40.704Z,23.90
2018-07-22T17:55:09.705Z,23.80
2018-07-22T17:57:38.703Z,23.80
2018-07-22T18:00:07.442Z,23.70
2018-07-22T18:02:35.721Z,23.70
2018-07-22T18:05:03.947Z,23.70
2018-07-22T18:07:32.957Z,23.60
2018-07-22T18:10:01.178Z,23.60
2018-07-22T18:12:29.447Z,23.60
2018-07-22T18:14:57.683Z,23.50
2018-07-22T18:17:25.946Z,23.50
2018-07-22T18:19:54.177Z,23.50
2018-07-22T18:22:22.452Z,23.50
2018-07-22T18:24:50.645Z,23.50
2018-07-22T18:27:18.933Z,23.40
2018-07-22T18:29:47.155Z,23.40
2018-07-22T18:32:15.424Z,23.40
2018-07-22T18:34:43.626Z,23.40
2018-07-22T18:37:12.010Z,23.30
2018-07-22T18:39:40.140Z,23.30
2018-07-22T18:42:08.660Z,23.30
2018-07-22T18:44:37.158Z,23.20
2018-07-22T18:47:05.438Z,23.20
2018-07-22T18:49:33.901Z,23.20
2018-07-22T18:52:02.230Z,23.10
2018-07-22T18:54:31.459Z,23.00
2018-07-22T18:56:59.967Z,22.90
2018-07-22T18:59:28.511Z,22.90
2018-07-22T19:01:56.786Z,22.90
2018-07-22T19:04:25.289Z,22.90
2018-07-22T19:06:53.597Z,22.90
2018-07-22T19:09:22.080Z,22.80
2018-07-22T19:11:50.618Z,22.80
2018-07-22T19:14:19.058Z,22.80
2018-07-22T19:16:48.139Z,22.70
2018-07-22T19:19:16.359Z,22.60
2018-07-22T19:21:44.649Z,22.60
2018-07-22T19:24:12.852Z,22.50
2018-07-22T19:26:41.094Z,22.50
2018-07-22T19:29:09.407Z,22.40
2018-07-22T19:31:37.696Z,22.40
2018-07-22T19:34:05.965Z,22.30
2018-07-22T19:36:34.198Z,22.30
2018-07-22T19:39:02.433Z,22.30
2018-07-22T19:41:30.674Z,22.20
2018-07-22T19:43:58.896Z,22.20
2018-07-22T19:46:27.138Z,22.00
2018-07-22T19:48:55.369Z,21.90
2018-07-22T19:51:23.605Z,21.90
2018-07-22T19:53:51.853Z,21.80
2018-07-22T19:56:20.065Z,21.70
2018-07-22T19:58:48.307Z,21.60
2018-07-22T20:01:16.559Z,21.60
2018-07-22T20:03:44.800Z,21.50
2018-07-22T20:06:13.054Z,21.50
2018-07-22T20:08:41.292Z,21.40
2018-07-22T20:11:09.611Z,21.40
2018-07-22T20:13:38.620Z,21.40
2018-07-22T20:16:06.825Z,21.40
2018-07-22T20:18:35.891Z,21.40
2018-07-22T20:21:04.923Z,21.40
2018-07-22T20:23:33.917Z,21.40
2018-07-22T20:26:02.951Z,21.40
2018-07-22T20:28:31.214Z,21.40
2018-07-22T20:31:00.179Z,21.30
2018-07-22T20:33:29.215Z,21.30
2018-07-22T20:35:57.527Z,21.30
2018-07-22T20:38:25.701Z,21.30
2018-07-22T20:40:53.995Z,21.20
2018-07-22T20:43:22.285Z,21.20
2018-07-22T20:45:50.545Z,21.20
2018-07-22T20:48:18.794Z,21.10
2018-07-22T20:50:47.052Z,21.10
2018-07-22T20:53:15.269Z,21.10
2018-07-22T20:55:43.549Z,21.00
2018-07-22T20:58:11.857Z,21.00
2018-07-22T21:00:40.852Z,20.90
2018-07-22T21:03:09.143Z,20.90
2018-07-22T21:05:37.360Z,20.90
2018-07-22T21:08:05.610Z,20.90
2018-07-22T21:10:33.848Z,20.90
2018-07-22T21:13:10.777Z,20.90
2018-07-22T21:15:39.027Z,20.90
2018-07-22T21:18:07.283Z,20.90
2018-07-22T21:20:35.546Z,20.80
2018-07-22T21:23:04.589Z,20.80
2018-07-22T21:25:32.801Z,20.80
2018-07-22T21:28:01.086Z,20.80
2018-07-22T21:30:29.308Z,20.80
2018-07-22T21:32:57.533Z,20.80
2018-07-22T21:35:25.790Z,20.80
2018-07-22T21:37:54.006Z,20.80
2018-07-22T21:40:23.040Z,20.80
2018-07-22T21:42:51.305Z,20.80
2018-07-22T21:45:19.518Z,20.80
2018-07-22T21:47:47.736Z,20.80
2018-07-22T21:50:16.001Z,20.80
2018-07-22T21:52:45.024Z,20.80
2018-07-22T21:55:13.231Z,20.80
2018-07-22T21:57:41.489Z,20.80
2018-07-22T22:00:09.799Z,20.80
2018-07-22T22:02:38.015Z,20.80
2018-07-22T22:05:06.281Z,20.80
2018-07-22T22:07:34.536Z,20.80
2018-07-22T22:10:02.795Z,20.70
2018-07-22T22:12:30.986Z,20.70
2018-07-22T22:14:59.237Z,20.70
2018-07-22T22:17:27.453Z,20.70
2018-07-22T22:19:56.470Z,20.60
2018-07-22T22:22:24.744Z,20.60
2018-07-22T22:24:53.756Z,20.60
2018-07-22T22:27:21.969Z,20.60
2018-07-22T22:29:50.262Z,20.60
2018-07-22T22:32:18.443Z,20.60
2018-07-22T22:34:47.431Z,20.50
2018-07-22T22:37:15.692Z,20.50
2018-07-22T22:39:43.936Z,20.50
2018-07-22T22:42:12.126Z,20.50
2018-07-22T22:44:40.358Z,20.50
2018-07-22T22:47:09.400Z,20.40
2018-07-22T22:49:37.665Z,20.40
2018-07-22T22:52:05.866Z,20.40
2018-07-22T22:54:34.104Z,20.40
2018-07-22T22:57:02.325Z,20.40
2018-07-22T22:59:30.602Z,20.40
2018-07-22T23:01:58.811Z,20.40
2018-07-22T23:04:27.856Z,20.40
2018-07-22T23:06:56.104Z,20.40
2018-07-22T23:09:24.372Z,20.40
2018-07-22T23:11:53.017Z,20.40
2018-07-22T23:14:21.240Z,20.40
2018-07-22T23:16:49.477Z,20.40
2018-07-22T23:19:17.747Z,20.40
2018-07-22T23:21:45.996Z,20.40
2018-07-22T23:24:14.260Z,20.40
2018-07-22T23:26:42.520Z,20.40
2018-07-22T23:29:10.772Z,20.40
2018-07-22T23:31:39.011Z,20.40
2018-07-22T23:34:07.232Z,20.40
2018-07-22T23:36:36.211Z,20.30
2018-07-22T23:39:04.486Z,20.30
2018-07-22T23:41:32.732Z,20.30
2018-07-22T23:44:00.946Z,20.30
2018-07-22T23:46:29.150Z,20.30
2018-07-22T23:48:57.368Z,20.30
2018-07-22T23:51:25.628Z,20.30
2018-07-22T23:53:53.845Z,20.30
2018-07-22T23:56:22.056Z,20.30
2018-07-22T23:58:50.269Z,20.30
