createdAt,value
2023-12-11T00:01:32.327Z,12.45
2023-12-11T00:04:19.179Z,8.30
2023-12-11T00:07:09.159Z,8.65
2023-12-11T00:09:55.359Z,11.30
2023-12-11T00:16:08.999Z,7.32
2023-12-11T00:18:55.686Z,8.52
2023-12-11T00:21:41.941Z,6.85
2023-12-11T00:24:29.857Z,9.48
2023-12-11T00:27:16.270Z,8.65
2023-12-11T00:30:05.356Z,7.75
2023-12-11T00:32:51.804Z,10.27
2023-12-11T00:38:50.004Z,6.75
2023-12-11T00:41:36.241Z,7.03
2023-12-11T00:44:22.640Z,10.13
2023-12-11T00:47:08.852Z,10.50
2023-12-11T00:49:55.243Z,9.35
2023-12-11T00:52:41.489Z,10.88
2023-12-11T00:55:27.498Z,7.57
2023-12-11T00:58:13.905Z,10.02
2023-12-11T01:01:00.416Z,5.03
2023-12-11T01:03:46.681Z,7.15
2023-12-11T01:06:33.098Z,6.97
2023-12-11T01:09:20.704Z,8.40
2023-12-11T01:12:09.644Z,5.43
2023-12-11T01:15:13.879Z,7.15
2023-12-11T01:18:00.385Z,8.68
2023-12-11T01:20:46.480Z,3.83
2023-12-11T01:23:32.686Z,5.05
2023-12-11T01:26:18.813Z,8.73
2023-12-11T01:29:05.163Z,9.70
2023-12-11T01:31:51.536Z,6.53
2023-12-11T01:34:37.915Z,10.90
2023-12-11T01:37:24.429Z,7.75
2023-12-11T01:40:14.132Z,6.25
2023-12-11T01:43:17.814Z,6.85
2023-12-11T01:46:10.686Z,5.95
2023-12-11T01:52:03.717Z,9.85
2023-12-11T01:52:35.520Z,7.20
2023-12-11T01:55:21.793Z,7.90
2023-12-11T01:58:08.807Z,6.82
2023-12-11T02:00:55.091Z,7.35
2023-12-11T02:04:00.259Z,6.13
2023-12-11T02:06:47.016Z,7.13
2023-12-11T02:10:00.693Z,8.30
2023-12-11T02:12:53.122Z,3.83
2023-12-11T02:15:43.080Z,6.00
2023-12-11T02:18:29.232Z,6.85
2023-12-11T02:21:19.367Z,3.92
2023-12-11T02:24:13.580Z,9.30
2023-12-11T02:26:59.936Z,8.65
2023-12-11T02:29:47.263Z,6.80
2023-12-11T02:32:33.088Z,6.68
2023-12-11T02:35:19.308Z,7.47
2023-12-11T02:38:05.453Z,7.18
2023-12-11T02:40:52.064Z,6.88
2023-12-11T02:43:41.141Z,6.35
2023-12-11T02:46:27.197Z,7.47
2023-12-11T02:49:13.528Z,7.63
2023-12-11T02:51:59.836Z,6.45
2023-12-11T02:54:46.213Z,7.55
2023-12-11T02:57:33.173Z,6.22
2023-12-11T03:00:19.715Z,5.35
2023-12-11T03:03:05.992Z,4.95
2023-12-11T03:05:52.509Z,3.92
2023-12-11T03:08:38.917Z,6.25
2023-12-11T03:11:24.977Z,6.65
2023-12-11T03:14:11.196Z,7.25
2023-12-11T03:16:57.514Z,6.25
2023-12-11T03:19:44.011Z,4.18
2023-12-11T03:22:30.123Z,8.13
2023-12-11T03:25:16.364Z,6.45
2023-12-11T03:28:02.692Z,3.95
2023-12-11T03:30:48.992Z,7.70
2023-12-11T03:33:35.238Z,6.05
2023-12-11T03:36:21.632Z,4.60
2023-12-11T03:39:08.935Z,6.40
2023-12-11T03:41:56.001Z,4.43
2023-12-11T03:44:42.370Z,4.10
2023-12-11T03:47:29.047Z,5.07
2023-12-11T03:50:16.526Z,8.43
2023-12-11T03:53:02.568Z,7.93
2023-12-11T03:55:49.206Z,10.23
2023-12-11T03:58:35.119Z,8.85
2023-12-11T04:01:21.792Z,9.80
2023-12-11T04:04:08.471Z,12.18
2023-12-11T04:06:54.707Z,8.93
2023-12-11T04:09:41.138Z,11.70
2023-12-11T04:12:29.913Z,12.25
2023-12-11T04:15:16.309Z,9.30
2023-12-11T04:18:02.805Z,12.88
2023-12-11T04:20:49.543Z,9.10
2023-12-11T04:23:56.803Z,11.10
2023-12-11T04:26:43.560Z,8.18
2023-12-11T04:29:29.723Z,8.80
2023-12-11T04:32:16.057Z,4.55
2023-12-11T04:35:02.438Z,5.25
2023-12-11T04:37:48.794Z,4.05
2023-12-11T04:40:36.284Z,5.18
2023-12-11T04:43:26.041Z,9.18
2023-12-11T04:46:14.832Z,10.52
2023-12-11T04:49:01.360Z,6.38
2023-12-11T04:51:48.329Z,8.35
2023-12-11T04:54:34.599Z,5.65
2023-12-11T04:57:20.938Z,6.80
2023-12-11T05:00:09.751Z,4.38
2023-12-11T05:02:55.925Z,8.82
2023-12-11T05:05:42.310Z,6.88
2023-12-11T05:08:30.484Z,4.63
2023-12-11T05:11:17.011Z,7.38
2023-12-11T05:14:03.723Z,4.75
2023-12-11T05:16:50.077Z,9.40
2023-12-11T05:19:37.202Z,7.70
2023-12-11T05:22:23.344Z,7.18
2023-12-11T05:25:09.577Z,7.80
2023-12-11T05:27:55.746Z,9.30
2023-12-11T05:30:42.054Z,9.98
2023-12-11T05:33:33.460Z,8.05
2023-12-11T05:36:19.583Z,7.43
2023-12-11T05:39:05.806Z,7.82
2023-12-11T05:41:52.099Z,7.50
2023-12-11T05:44:38.907Z,9.25
2023-12-11T05:47:25.191Z,6.78
2023-12-11T05:50:11.438Z,8.63
2023-12-11T05:52:57.659Z,13.70
2023-12-11T05:55:43.940Z,9.07
2023-12-11T05:58:30.325Z,10.13
2023-12-11T06:01:17.184Z,8.18
2023-12-11T06:04:05.030Z,10.27
2023-12-11T06:06:51.386Z,12.15
2023-12-11T06:09:38.238Z,11.85
2023-12-11T06:12:24.257Z,14.00
2023-12-11T06:15:10.753Z,17.13
2023-12-11T06:17:57.240Z,21.38
2023-12-11T06:20:43.703Z,12.18
2023-12-11T06:23:30.030Z,11.13
2023-12-11T06:26:26.184Z,11.30
2023-12-11T06:29:12.376Z,13.20
2023-12-11T06:31:58.649Z,12.82
2023-12-11T06:34:44.935Z,10.45
2023-12-11T06:37:31.606Z,10.98
2023-12-11T06:40:18.993Z,9.40
2023-12-11T06:43:23.792Z,13.43
2023-12-11T06:46:10.190Z,10.93
2023-12-11T06:48:58.048Z,10.45
2023-12-11T06:51:44.144Z,9.57
2023-12-11T06:54:30.676Z,6.15
2023-12-11T06:57:16.856Z,8.57
2023-12-11T07:00:05.095Z,9.70
2023-12-11T07:02:51.627Z,6.85
2023-12-11T07:05:38.154Z,7.90
2023-12-11T07:08:23.968Z,9.18
2023-12-11T07:11:10.289Z,8.88
2023-12-11T07:13:56.910Z,6.15
2023-12-11T07:16:43.243Z,10.60
2023-12-11T07:19:48.183Z,7.35
2023-12-11T07:22:35.906Z,11.13
2023-12-11T07:25:22.247Z,8.90
2023-12-11T07:28:08.550Z,8.77
2023-12-11T07:30:54.847Z,7.47
2023-12-11T07:33:42.714Z,11.77
2023-12-11T07:36:29.144Z,7.03
2023-12-11T07:39:15.403Z,5.55
2023-12-11T07:42:01.730Z,8.88
2023-12-11T07:44:48.003Z,11.88
2023-12-11T07:47:34.628Z,12.00
2023-12-11T07:50:21.088Z,11.70
2023-12-11T07:53:07.452Z,10.02
2023-12-11T07:55:53.691Z,11.82
2023-12-11T07:58:39.989Z,9.57
2023-12-11T08:01:30.168Z,7.05
2023-12-11T08:04:16.601Z,6.82
2023-12-11T08:07:02.858Z,8.32
2023-12-11T08:09:49.660Z,6.35
2023-12-11T08:12:36.122Z,11.48
2023-12-11T08:15:22.332Z,8.27
2023-12-11T08:18:08.753Z,7.53
2023-12-11T08:20:55.285Z,11.18
2023-12-11T08:23:43.677Z,9.77
2023-12-11T08:26:29.993Z,8.95
2023-12-11T08:29:17.228Z,8.68
2023-12-11T08:32:11.001Z,9.13
2023-12-11T08:35:04.212Z,13.00
2023-12-11T08:37:52.787Z,10.38
2023-12-11T08:40:39.395Z,11.07
2023-12-11T08:43:25.788Z,9.95
2023-12-11T08:46:15.382Z,11.18
2023-12-11T08:49:07.606Z,11.40
2023-12-11T08:52:03.479Z,15.55
2023-12-11T08:54:51.826Z,14.02
2023-12-11T08:57:38.530Z,16.42
2023-12-11T09:00:24.998Z,43.95
2023-12-11T09:03:23.204Z,42.10
2023-12-11T09:06:15.146Z,48.35
2023-12-11T09:09:01.193Z,47.95
2023-12-11T09:11:47.620Z,37.55
2023-12-11T09:14:34.914Z,48.22
2023-12-11T09:17:20.921Z,47.92
2023-12-11T09:20:11.599Z,49.25
2023-12-11T09:22:58.313Z,48.78
2023-12-11T09:25:44.629Z,45.08
2023-12-11T09:28:34.580Z,42.10
2023-12-11T09:31:32.891Z,41.60
2023-12-11T09:34:47.776Z,41.78
2023-12-11T09:37:51.905Z,56.70
2023-12-11T09:40:46.212Z,44.97
2023-12-11T09:43:33.463Z,43.88
2023-12-11T09:46:20.701Z,42.53
2023-12-11T09:49:07.020Z,41.55
2023-12-11T09:51:54.388Z,40.72
2023-12-11T09:54:40.938Z,41.50
2023-12-11T09:57:28.133Z,42.10
2023-12-11T10:00:17.294Z,39.28
2023-12-11T10:03:09.945Z,35.75
2023-12-11T10:06:00.806Z,38.88
2023-12-11T10:08:48.940Z,113.50
2023-12-11T10:11:36.120Z,40.13
2023-12-11T10:14:23.475Z,39.28
2023-12-11T10:17:16.290Z,43.63
2023-12-11T10:20:35.361Z,46.72
2023-12-11T10:23:46.506Z,37.38
2023-12-11T10:26:38.352Z,45.83
2023-12-11T10:29:26.712Z,35.75
2023-12-11T10:32:13.082Z,34.17
2023-12-11T10:34:59.521Z,36.17
2023-12-11T10:37:45.756Z,36.20
2023-12-11T10:40:42.486Z,32.67
2023-12-11T10:43:39.538Z,36.65
2023-12-11T10:46:30.608Z,35.33
2023-12-11T10:49:20.905Z,31.65
2023-12-11T10:52:07.648Z,39.72
2023-12-11T10:54:54.090Z,28.00
2023-12-11T10:57:40.893Z,32.97
2023-12-11T11:00:28.985Z,29.55
2023-12-11T11:03:15.824Z,33.63
2023-12-11T11:06:02.283Z,31.27
2023-12-11T11:08:56.475Z,26.63
2023-12-11T11:11:47.027Z,31.65
2023-12-11T11:14:35.235Z,31.60
2023-12-11T11:17:21.433Z,30.23
2023-12-11T11:20:19.781Z,27.42
2023-12-11T11:23:20.055Z,25.85
2023-12-11T11:26:26.537Z,24.27
2023-12-11T11:29:32.710Z,24.80
2023-12-11T11:32:19.419Z,31.55
2023-12-11T11:35:06.052Z,32.30
2023-12-11T11:37:52.228Z,30.83
2023-12-11T11:40:38.787Z,29.13
2023-12-11T11:43:25.206Z,37.22
2023-12-11T11:46:11.407Z,23.85
2023-12-11T11:48:57.876Z,29.08
2023-12-11T11:51:44.417Z,27.38
2023-12-11T11:54:30.882Z,26.35
2023-12-11T11:57:17.593Z,22.90
2023-12-11T12:00:07.416Z,21.88
2023-12-11T12:03:08.053Z,28.48
2023-12-11T12:05:58.094Z,23.52
2023-12-11T12:09:02.980Z,19.13
2023-12-11T12:11:49.330Z,12.13
2023-12-11T12:14:35.813Z,24.50
2023-12-11T12:17:22.387Z,18.98
2023-12-11T12:20:18.622Z,27.33
2023-12-11T12:23:06.704Z,21.60
2023-12-11T12:25:54.377Z,38.42
2023-12-11T12:28:40.963Z,17.02
2023-12-11T12:31:27.494Z,28.30
2023-12-11T12:34:15.076Z,17.75
2023-12-11T12:37:03.985Z,26.60
2023-12-11T12:40:02.900Z,24.77
2023-12-11T12:42:59.437Z,16.88
2023-12-11T12:45:46.205Z,10.52
2023-12-11T12:48:32.616Z,19.05
2023-12-11T12:51:19.040Z,18.73
2023-12-11T12:54:08.482Z,8.18
2023-12-11T12:56:57.739Z,10.40
2023-12-11T12:59:44.555Z,15.18
2023-12-11T13:02:33.253Z,13.30
2023-12-11T13:05:44.073Z,14.55
2023-12-11T13:08:47.743Z,12.90
2023-12-11T13:11:40.901Z,9.43
2023-12-11T13:14:30.062Z,6.10
2023-12-11T13:17:16.237Z,15.30
2023-12-11T13:20:07.521Z,10.98
2023-12-11T13:22:58.136Z,32.70
2023-12-11T13:25:47.632Z,10.18
2023-12-11T13:28:34.205Z,11.80
2023-12-11T13:32:13.582Z,9.93
2023-12-11T13:34:59.931Z,6.50
2023-12-11T13:38:16.441Z,12.80
2023-12-11T13:41:03.135Z,39.10
2023-12-11T13:43:53.691Z,41.20
2023-12-11T13:46:40.539Z,18.50
2023-12-11T13:49:26.825Z,41.13
2023-12-11T13:52:13.005Z,24.20
2023-12-11T13:54:59.117Z,12.07
2023-12-11T13:57:49.009Z,33.67
2023-12-11T14:00:35.657Z,12.57
2023-12-11T14:03:24.783Z,5.85
2023-12-11T14:06:11.995Z,49.17
2023-12-11T14:08:58.210Z,107.43
2023-12-11T14:11:44.593Z,34.20
2023-12-11T14:14:31.857Z,17.02
2023-12-11T14:17:19.661Z,20.77
2023-12-11T14:20:10.383Z,12.77
2023-12-11T14:22:56.696Z,41.00
2023-12-11T14:29:43.319Z,80.00
2023-12-11T14:32:30.053Z,69.50
2023-12-11T14:35:16.475Z,93.35
2023-12-11T14:38:02.813Z,117.18
2023-12-11T14:40:49.004Z,55.67
2023-12-11T14:43:35.477Z,27.60
2023-12-11T14:46:22.255Z,30.98
2023-12-11T14:49:08.460Z,40.20
2023-12-11T14:51:54.553Z,12.05
2023-12-11T14:54:40.875Z,70.05
2023-12-11T14:57:27.119Z,92.50
2023-12-11T15:00:14.827Z,195.18
2023-12-11T15:03:01.044Z,54.13
2023-12-11T15:05:47.264Z,57.13
2023-12-11T15:08:33.812Z,37.28
2023-12-11T15:11:22.010Z,69.13
2023-12-11T15:14:09.726Z,32.65
2023-12-11T15:16:59.717Z,32.50
2023-12-11T15:19:46.675Z,28.17
2023-12-11T15:22:33.295Z,12.98
2023-12-11T15:25:22.817Z,27.88
2023-12-11T15:28:10.248Z,15.30
2023-12-11T15:31:12.571Z,13.80
2023-12-11T15:34:01.049Z,4.60
2023-12-11T15:36:47.455Z,16.45
2023-12-11T15:39:33.633Z,16.50
2023-12-11T15:42:20.870Z,16.00
2023-12-11T15:45:10.267Z,5.85
2023-12-11T15:48:01.667Z,3.72
2023-12-11T15:50:50.312Z,3.00
2023-12-11T15:53:36.462Z,2.53
2023-12-11T15:56:22.463Z,5.05
2023-12-11T15:59:08.529Z,3.17
2023-12-11T16:01:55.333Z,2.92
2023-12-11T16:04:41.581Z,6.13
2023-12-11T16:07:28.127Z,4.38
2023-12-11T16:10:14.418Z,7.25
2023-12-11T16:13:03.974Z,8.65
2023-12-11T16:15:50.112Z,8.02
2023-12-11T16:18:36.556Z,7.63
2023-12-11T16:21:22.756Z,2.72
2023-12-11T16:24:09.053Z,3.15
2023-12-11T16:26:55.327Z,4.53
2023-12-11T16:29:42.149Z,7.28
2023-12-11T16:32:30.192Z,6.15
2023-12-11T16:35:16.701Z,7.13
2023-12-11T16:38:02.932Z,8.65
2023-12-11T16:40:49.854Z,7.53
2023-12-11T16:43:49.439Z,5.60
2023-12-11T16:46:36.194Z,4.95
2023-12-11T16:49:24.849Z,7.60
2023-12-11T16:52:11.261Z,7.88
2023-12-11T16:54:57.678Z,6.03
2023-12-11T16:57:44.896Z,25.58
2023-12-11T17:00:31.237Z,20.05
2023-12-11T17:03:18.639Z,13.60
2023-12-11T17:06:04.908Z,11.48
2023-12-11T17:08:51.404Z,8.90
2023-12-11T17:12:03.931Z,7.38
2023-12-11T17:15:01.437Z,7.32
2023-12-11T17:20:52.938Z,8.50
2023-12-11T17:23:40.132Z,9.70
2023-12-11T17:26:29.791Z,7.82
2023-12-11T17:29:16.476Z,5.95
2023-12-11T17:35:15.643Z,6.20
2023-12-11T17:38:02.089Z,5.93
2023-12-11T17:40:48.436Z,7.18
2023-12-11T17:43:35.848Z,14.80
2023-12-11T17:46:22.115Z,5.00
2023-12-11T17:49:09.109Z,2.35
2023-12-11T17:51:58.042Z,3.85
2023-12-11T17:54:44.859Z,2.97
2023-12-11T17:57:34.378Z,2.25
2023-12-11T18:00:22.337Z,2.15
2023-12-11T18:03:19.737Z,8.70
2023-12-11T18:06:14.359Z,2.28
2023-12-11T18:09:00.802Z,2.17
2023-12-11T18:11:47.369Z,2.75
2023-12-11T18:14:33.575Z,2.58
2023-12-11T18:17:19.873Z,3.55
2023-12-11T18:20:09.083Z,9.02
2023-12-11T18:22:58.484Z,8.27
2023-12-11T18:25:44.447Z,10.45
2023-12-11T18:28:31.090Z,8.05
2023-12-11T18:31:19.133Z,6.15
2023-12-11T18:34:05.763Z,22.15
2023-12-11T18:36:52.701Z,4.43
2023-12-11T18:43:02.314Z,13.45
2023-12-11T18:45:48.837Z,3.53
2023-12-11T18:48:41.152Z,5.00
2023-12-11T18:51:27.885Z,6.93
2023-12-11T18:54:18.308Z,5.68
2023-12-11T18:57:04.866Z,4.65
2023-12-11T18:59:54.380Z,3.40
2023-12-11T19:03:06.381Z,5.30
2023-12-11T19:05:55.865Z,4.43
2023-12-11T19:08:44.603Z,8.10
2023-12-11T19:11:36.374Z,5.47
2023-12-11T19:14:27.943Z,4.80
2023-12-11T19:17:16.821Z,5.63
2023-12-11T19:20:04.243Z,8.00
2023-12-11T19:22:55.251Z,10.48
2023-12-11T19:25:44.041Z,4.43
2023-12-11T19:28:30.561Z,8.32
2023-12-11T19:31:24.922Z,6.47
2023-12-11T19:34:11.818Z,4.10
2023-12-11T19:36:58.406Z,6.15
2023-12-11T19:43:06.104Z,3.70
2023-12-11T19:45:53.404Z,5.55
2023-12-11T19:48:44.581Z,3.97
2023-12-11T19:51:32.040Z,3.67
2023-12-11T19:54:20.717Z,2.38
2023-12-11T19:57:06.942Z,5.07
2023-12-11T19:59:53.376Z,2.20
2023-12-11T20:02:41.104Z,3.55
2023-12-11T20:05:27.571Z,4.45
2023-12-11T20:08:17.182Z,16.52
2023-12-11T20:11:03.531Z,23.58
2023-12-11T20:13:51.119Z,23.45
2023-12-11T20:16:37.652Z,21.25
2023-12-11T20:19:24.315Z,25.00
2023-12-11T20:25:00.585Z,25.17
2023-12-11T20:27:48.994Z,24.02
2023-12-11T20:30:35.644Z,31.73
2023-12-11T20:33:21.922Z,29.17
2023-12-11T20:36:14.527Z,27.38
2023-12-11T20:39:02.993Z,42.42
2023-12-11T20:41:49.647Z,43.00
2023-12-11T20:44:35.897Z,29.63
2023-12-11T20:47:22.232Z,29.05
2023-12-11T20:50:11.234Z,24.35
2023-12-11T20:53:03.188Z,25.23
2023-12-11T20:55:49.692Z,24.42
2023-12-11T20:58:36.241Z,27.88
2023-12-11T21:01:26.093Z,21.95
2023-12-11T21:04:15.191Z,22.67
2023-12-11T21:07:01.787Z,44.72
2023-12-11T21:09:55.039Z,37.28
2023-12-11T21:12:41.197Z,24.67
2023-12-11T21:15:46.083Z,24.75
2023-12-11T21:18:32.676Z,33.88
2023-12-11T21:21:20.027Z,29.13
2023-12-11T21:24:06.908Z,27.83
2023-12-11T21:26:53.345Z,20.27
2023-12-11T21:29:39.885Z,20.52
2023-12-11T21:32:26.154Z,19.20
2023-12-11T21:35:14.302Z,18.02
2023-12-11T21:38:03.048Z,19.17
2023-12-11T21:40:52.549Z,14.82
2023-12-11T21:43:39.037Z,13.50
2023-12-11T21:46:27.311Z,14.73
2023-12-11T21:49:16.119Z,13.77
2023-12-11T21:52:04.183Z,15.75
2023-12-11T21:54:50.440Z,14.43
2023-12-11T21:57:36.891Z,8.50
2023-12-11T22:00:23.733Z,10.43
2023-12-11T22:03:29.899Z,9.65
2023-12-11T22:06:16.061Z,5.82
2023-12-11T22:09:02.340Z,4.95
2023-12-11T22:11:48.586Z,6.13
2023-12-11T22:14:34.751Z,4.43
2023-12-11T22:17:21.868Z,5.68
2023-12-11T22:20:13.132Z,4.60
2023-12-11T22:22:59.173Z,4.50
2023-12-11T22:25:44.951Z,2.28
2023-12-11T22:28:33.104Z,2.75
2023-12-11T22:31:27.961Z,5.05
2023-12-11T22:34:15.348Z,5.38
2023-12-11T22:37:01.501Z,5.85
2023-12-11T22:39:47.933Z,8.02
2023-12-11T22:42:34.241Z,11.32
2023-12-11T22:45:22.998Z,28.48
2023-12-11T22:48:10.541Z,22.38
2023-12-11T22:50:56.872Z,18.67
2023-12-11T22:53:43.340Z,17.80
2023-12-11T22:56:29.596Z,16.52
2023-12-11T22:59:15.938Z,18.50
2023-12-11T23:02:05.377Z,14.75
2023-12-11T23:04:51.567Z,11.00
2023-12-11T23:07:37.750Z,13.23
2023-12-11T23:10:24.888Z,16.55
2023-12-11T23:13:11.105Z,12.38
2023-12-11T23:15:57.059Z,13.05
2023-12-11T23:18:43.414Z,14.07
2023-12-11T23:21:32.359Z,8.70
2023-12-11T23:24:20.067Z,16.92
2023-12-11T23:27:06.368Z,13.07
2023-12-11T23:29:57.855Z,12.85
2023-12-11T23:32:50.392Z,15.45
2023-12-11T23:35:36.525Z,12.73
2023-12-11T23:38:22.726Z,14.40
2023-12-11T23:41:08.912Z,17.67
2023-12-11T23:43:55.260Z,11.35
2023-12-11T23:46:41.776Z,13.82
2023-12-11T23:49:28.020Z,18.60
2023-12-11T23:52:14.598Z,14.10
2023-12-11T23:55:00.969Z,13.32
2023-12-11T23:57:47.133Z,14.15
