createdAt,value
2023-05-01T00:03:35.454Z,10.10
2023-05-01T00:07:42.609Z,10.10
2023-05-01T00:11:46.470Z,10.10
2023-05-01T00:15:51.661Z,10.00
2023-05-01T00:19:58.079Z,10.00
2023-05-01T00:24:01.634Z,9.90
2023-05-01T00:28:07.837Z,9.90
2023-05-01T00:32:17.445Z,9.90
2023-05-01T00:36:20.689Z,9.80
2023-05-01T00:40:24.043Z,9.80
2023-05-01T00:44:27.035Z,9.70
2023-05-01T00:48:33.584Z,9.70
2023-05-01T00:52:37.236Z,9.60
2023-05-01T00:56:40.779Z,9.50
2023-05-01T01:00:44.236Z,9.50
2023-05-01T01:04:53.072Z,9.40
2023-05-01T01:09:08.085Z,9.40
2023-05-01T01:13:16.605Z,9.40
2023-05-01T01:17:29.675Z,9.40
2023-05-01T01:21:39.540Z,9.30
2023-05-01T01:26:09.433Z,9.30
2023-05-01T01:30:59.259Z,9.30
2023-05-01T01:35:11.915Z,9.20
2023-05-01T01:39:26.897Z,9.10
2023-05-01T01:43:36.623Z,9.10
2023-05-01T01:47:43.636Z,9.00
2023-05-01T02:08:28.590Z,8.70
2023-05-01T02:52:36.223Z,8.30
2023-05-01T02:56:46.781Z,8.30
2023-05-01T03:05:03.980Z,8.20
2023-05-01T03:09:08.189Z,8.10
2023-05-01T03:13:11.766Z,8.10
2023-05-01T03:17:14.832Z,8.10
2023-05-01T03:21:19.203Z,8.00
2023-05-01T03:25:24.163Z,7.90
2023-05-01T03:29:27.549Z,7.90
2023-05-01T03:33:31.684Z,7.80
2023-05-01T03:37:36.276Z,7.80
2023-05-01T03:41:39.463Z,7.70
2023-05-01T03:45:44.912Z,7.70
2023-05-01T03:49:48.314Z,7.60
2023-05-01T03:54:01.665Z,7.60
2023-05-01T03:58:04.830Z,7.70
2023-05-01T04:02:10.849Z,7.70
2023-05-01T04:06:18.476Z,7.80
2023-05-01T04:10:23.132Z,7.80
2023-05-01T04:14:26.584Z,7.80
2023-05-01T04:18:35.682Z,7.80
2023-05-01T04:22:42.671Z,7.80
2023-05-01T04:26:47.069Z,7.90
2023-05-01T04:30:50.284Z,7.90
2023-05-01T04:34:53.888Z,8.00
2023-05-01T04:38:56.900Z,8.10
2023-05-01T04:43:01.688Z,8.10
2023-05-01T04:47:07.885Z,8.20
2023-05-01T04:51:11.077Z,8.30
2023-05-01T04:55:15.195Z,8.30
2023-05-01T04:59:19.617Z,8.50
2023-05-01T05:03:22.828Z,8.50
2023-05-01T05:07:28.893Z,8.60
2023-05-01T05:11:34.304Z,8.70
2023-05-01T05:15:38.943Z,8.80
2023-05-01T05:19:42.246Z,8.90
2023-05-01T05:23:45.518Z,9.00
2023-05-01T05:27:49.217Z,9.10
2023-05-01T05:31:53.881Z,9.20
2023-05-01T05:35:57.576Z,9.30
2023-05-01T05:40:02.749Z,9.30
2023-05-01T05:44:07.857Z,9.50
2023-05-01T05:48:12.432Z,9.60
2023-05-01T05:52:15.594Z,9.80
2023-05-01T05:56:20.151Z,10.00
2023-05-01T06:00:23.638Z,10.20
2023-05-01T06:04:28.158Z,10.40
2023-05-01T06:08:35.898Z,10.60
2023-05-01T06:12:43.967Z,10.80
2023-05-01T06:16:52.671Z,10.90
2023-05-01T06:20:57.298Z,11.10
2023-05-01T06:25:02.894Z,11.20
2023-05-01T06:29:10.126Z,11.30
2023-05-01T06:33:13.222Z,11.40
2023-05-01T06:37:18.910Z,11.60
2023-05-01T06:41:25.589Z,11.90
2023-05-01T06:45:35.971Z,12.10
2023-05-01T06:49:39.126Z,12.40
2023-05-01T06:53:43.533Z,12.60
2023-05-01T06:57:50.660Z,12.80
2023-05-01T07:01:54.035Z,12.80
2023-05-01T07:06:00.691Z,13.10
2023-05-01T07:10:05.454Z,13.40
2023-05-01T07:14:08.764Z,13.80
2023-05-01T07:18:13.591Z,13.90
2023-05-01T07:22:16.659Z,14.20
2023-05-01T07:26:21.390Z,14.70
2023-05-01T07:30:26.554Z,15.10
2023-05-01T07:34:32.728Z,15.70
2023-05-01T07:38:38.001Z,16.40
2023-05-01T07:42:45.689Z,16.50
2023-05-01T07:46:51.007Z,17.20
2023-05-01T07:50:54.295Z,17.60
2023-05-01T07:55:00.212Z,18.00
2023-05-01T07:59:04.692Z,18.60
2023-05-01T08:03:14.252Z,19.00
2023-05-01T08:07:17.566Z,19.10
2023-05-01T08:11:22.007Z,19.40
2023-05-01T08:15:28.958Z,19.00
2023-05-01T08:19:32.323Z,19.10
2023-05-01T08:23:35.334Z,19.30
2023-05-01T08:27:40.619Z,19.30
2023-05-01T08:31:45.104Z,19.20
2023-05-01T08:35:48.713Z,19.10
2023-05-01T08:39:55.789Z,19.10
2023-05-01T08:44:01.677Z,19.30
2023-05-01T08:48:13.518Z,19.40
2023-05-01T08:52:19.688Z,19.50
2023-05-01T08:56:23.927Z,19.60
2023-05-01T09:00:34.472Z,19.80
2023-05-01T09:04:43.768Z,19.80
2023-05-01T09:08:48.192Z,19.70
2023-05-01T09:13:00.306Z,19.70
2023-05-01T09:17:06.168Z,19.60
2023-05-01T09:21:13.705Z,19.70
2023-05-01T09:25:22.300Z,19.90
2023-05-01T09:29:39.387Z,20.00
2023-05-01T09:33:55.805Z,20.30
2023-05-01T09:38:06.398Z,20.60
2023-05-01T09:42:13.126Z,20.80
2023-05-01T09:46:17.206Z,21.10
2023-05-01T09:50:32.932Z,21.30
2023-05-01T09:54:37.576Z,21.30
2023-05-01T09:58:40.732Z,21.70
2023-05-01T10:02:47.082Z,21.80
2023-05-01T10:06:50.552Z,21.70
2023-05-01T10:11:07.643Z,21.50
2023-05-01T10:15:23.914Z,21.90
2023-05-01T10:19:31.500Z,22.20
2023-05-01T10:23:34.611Z,22.50
2023-05-01T10:27:40.043Z,22.80
2023-05-01T10:31:43.409Z,23.20
2023-05-01T10:35:50.226Z,23.50
2023-05-01T10:39:53.334Z,23.60
2023-05-01T10:44:22.737Z,23.70
2023-05-01T10:48:54.101Z,23.60
2023-05-01T10:53:18.979Z,23.80
2023-05-01T10:57:43.679Z,24.10
2023-05-01T11:01:52.158Z,24.30
2023-05-01T11:06:09.007Z,24.50
2023-05-01T11:10:27.960Z,24.20
2023-05-01T11:15:07.946Z,23.90
2023-05-01T11:19:33.776Z,24.10
2023-05-01T11:23:39.130Z,24.20
2023-05-01T11:27:53.301Z,24.20
2023-05-01T11:31:58.901Z,24.00
2023-05-01T11:36:05.950Z,23.90
2023-05-01T11:40:21.495Z,23.90
2023-05-01T11:44:24.566Z,24.10
2023-05-01T11:48:28.527Z,24.30
2023-05-01T11:52:44.610Z,24.40
2023-05-01T11:56:49.090Z,24.40
2023-05-01T12:00:56.493Z,24.30
2023-05-01T12:05:15.840Z,24.20
2023-05-01T12:09:24.652Z,24.20
2023-05-01T12:13:28.099Z,24.20
2023-05-01T12:17:33.169Z,23.70
2023-05-01T12:21:36.778Z,23.50
2023-05-01T12:25:42.993Z,23.40
2023-05-01T12:29:51.612Z,23.40
2023-05-01T12:33:58.260Z,23.30
2023-05-01T12:38:04.177Z,23.10
2023-05-01T12:42:15.215Z,23.00
2023-05-01T12:46:18.697Z,22.70
2023-05-01T12:50:28.921Z,22.40
2023-05-01T12:54:33.528Z,22.20
2023-05-01T12:58:41.512Z,21.80
2023-05-01T13:02:45.070Z,21.50
2023-05-01T13:06:49.334Z,21.40
2023-05-01T13:10:57.269Z,21.20
2023-05-01T13:15:01.830Z,20.80
2023-05-01T13:19:08.590Z,20.30
2023-05-01T13:23:14.163Z,19.90
2023-05-01T13:27:22.960Z,19.70
2023-05-01T13:31:27.892Z,19.50
2023-05-01T13:35:31.980Z,19.20
2023-05-01T13:39:35.288Z,18.70
2023-05-01T13:43:41.134Z,17.90
2023-05-01T13:47:45.973Z,17.30
2023-05-01T13:51:52.740Z,16.80
2023-05-01T13:55:59.019Z,16.40
2023-05-01T14:00:02.388Z,16.10
2023-05-01T14:04:10.598Z,15.80
2023-05-01T14:08:15.436Z,15.70
2023-05-01T14:12:20.065Z,15.70
2023-05-01T14:16:27.906Z,15.60
2023-05-01T14:20:35.071Z,15.40
2023-05-01T14:24:41.952Z,15.30
2023-05-01T14:28:46.345Z,15.30
2023-05-01T14:32:51.108Z,15.30
2023-05-01T14:36:58.498Z,15.20
2023-05-01T14:41:01.868Z,15.30
2023-05-01T14:45:06.865Z,15.30
2023-05-01T14:49:12.138Z,15.40
2023-05-01T14:53:16.565Z,15.20
2023-05-01T14:57:20.859Z,15.30
2023-05-01T15:01:24.132Z,15.70
2023-05-01T15:05:28.482Z,15.80
2023-05-01T15:09:34.009Z,15.90
2023-05-01T15:13:37.118Z,16.00
2023-05-01T15:17:40.188Z,16.10
2023-05-01T15:21:43.205Z,16.30
2023-05-01T15:25:51.089Z,16.30
2023-05-01T15:29:54.387Z,16.20
2023-05-01T15:33:57.540Z,16.30
2023-05-01T15:38:08.095Z,16.30
2023-05-01T15:42:12.625Z,16.40
2023-05-01T15:46:16.444Z,16.40
2023-05-01T15:50:23.683Z,16.40
2023-05-01T15:54:30.201Z,16.50
2023-05-01T15:58:34.702Z,16.50
2023-05-01T16:02:37.941Z,16.40
2023-05-01T16:06:43.181Z,16.30
2023-05-01T16:10:46.623Z,16.30
2023-05-01T16:14:51.174Z,16.50
2023-05-01T16:18:56.768Z,16.70
2023-05-01T16:23:04.462Z,16.90
2023-05-01T16:27:11.300Z,17.10
2023-05-01T16:31:27.103Z,17.50
2023-05-01T16:35:31.850Z,17.70
2023-05-01T16:39:38.419Z,17.80
2023-05-01T16:43:41.700Z,17.60
2023-05-01T16:47:46.208Z,17.60
2023-05-01T16:51:49.456Z,17.70
2023-05-01T16:55:53.043Z,17.70
2023-05-01T16:59:57.939Z,17.50
2023-05-01T17:04:03.835Z,17.50
2023-05-01T17:08:06.988Z,17.40
2023-05-01T17:12:10.195Z,17.30
2023-05-01T17:16:13.377Z,17.20
2023-05-01T17:20:19.106Z,17.10
2023-05-01T17:24:22.906Z,17.00
2023-05-01T17:28:28.418Z,16.70
2023-05-01T17:32:36.957Z,16.50
2023-05-01T17:36:50.115Z,16.40
2023-05-01T17:40:56.335Z,16.20
2023-05-01T17:45:04.777Z,16.00
2023-05-01T17:49:08.101Z,15.80
2023-05-01T17:53:15.048Z,15.60
2023-05-01T17:57:18.302Z,15.60
2023-05-01T18:01:21.800Z,15.40
2023-05-01T18:05:28.835Z,15.20
2023-05-01T18:09:33.255Z,15.10
2023-05-01T18:13:39.909Z,14.90
2023-05-01T18:17:48.699Z,14.80
2023-05-01T18:22:07.484Z,14.60
2023-05-01T18:26:12.259Z,14.30
2023-05-01T18:30:15.325Z,13.90
2023-05-01T18:34:19.217Z,13.70
2023-05-01T18:38:26.351Z,13.40
2023-05-01T18:42:32.980Z,13.10
2023-05-01T18:46:36.775Z,13.10
2023-05-01T18:50:40.364Z,13.10
2023-05-01T18:54:43.359Z,13.20
2023-05-01T18:58:51.078Z,13.20
2023-05-01T19:02:54.227Z,13.10
2023-05-01T19:06:57.593Z,13.00
2023-05-01T19:11:06.143Z,13.00
2023-05-01T19:15:19.480Z,13.00
2023-05-01T19:19:27.059Z,13.00
2023-05-01T19:23:31.005Z,13.00
2023-05-01T19:27:40.547Z,13.10
2023-05-01T19:31:45.368Z,13.10
2023-05-01T19:35:53.149Z,13.00
2023-05-01T19:39:56.342Z,12.90
2023-05-01T19:44:02.490Z,12.80
2023-05-01T19:48:08.002Z,12.70
2023-05-01T19:52:15.374Z,12.70
2023-05-01T19:56:22.404Z,12.70
2023-05-01T20:00:25.692Z,12.70
2023-05-01T20:04:30.137Z,12.70
2023-05-01T20:08:36.027Z,12.70
2023-05-01T20:12:42.362Z,12.70
2023-05-01T20:16:46.659Z,12.70
2023-05-01T20:20:52.471Z,12.60
2023-05-01T20:24:55.731Z,12.60
2023-05-01T20:29:01.802Z,12.50
2023-05-01T20:33:07.128Z,12.40
2023-05-01T20:37:11.832Z,12.30
2023-05-01T20:41:17.895Z,12.20
2023-05-01T20:45:20.941Z,12.00
2023-05-01T20:49:23.979Z,11.90
2023-05-01T20:53:29.005Z,11.80
2023-05-01T20:57:32.435Z,11.70
2023-05-01T21:01:38.254Z,11.60
2023-05-01T21:05:41.406Z,11.50
2023-05-01T21:09:46.996Z,11.40
2023-05-01T21:13:49.987Z,11.30
2023-05-01T21:17:55.898Z,11.30
2023-05-01T21:21:59.206Z,11.20
2023-05-01T21:26:03.707Z,11.10
2023-05-01T21:30:11.244Z,11.00
2023-05-01T21:34:17.350Z,11.00
2023-05-01T21:38:25.627Z,11.00
2023-05-01T21:42:31.614Z,10.90
2023-05-01T21:46:39.123Z,11.00
2023-05-01T21:50:45.204Z,11.00
2023-05-01T21:54:48.244Z,11.00
2023-05-01T21:58:52.764Z,11.00
2023-05-01T22:02:56.597Z,11.10
2023-05-01T22:06:59.655Z,11.10
2023-05-01T22:11:08.469Z,11.10
2023-05-01T22:15:15.564Z,11.10
2023-05-01T22:19:18.762Z,11.00
2023-05-01T22:23:24.918Z,11.00
2023-05-01T22:27:27.955Z,10.90
2023-05-01T22:31:32.513Z,10.80
2023-05-01T22:35:38.430Z,10.70
2023-05-01T22:39:44.527Z,10.60
2023-05-01T22:43:47.617Z,10.40
2023-05-01T22:47:55.241Z,10.30
2023-05-01T22:51:59.153Z,10.20
2023-05-01T22:56:04.979Z,10.10
2023-05-01T23:00:12.948Z,10.00
2023-05-01T23:04:20.095Z,9.80
2023-05-01T23:08:23.236Z,9.70
2023-05-01T23:12:28.448Z,9.50
2023-05-01T23:16:38.016Z,9.30
2023-05-01T23:20:45.002Z,9.10
2023-05-01T23:24:49.839Z,9.00
2023-05-01T23:28:53.654Z,8.90
2023-05-01T23:32:59.466Z,8.80
2023-05-01T23:37:06.919Z,8.70
2023-05-01T23:41:14.252Z,8.60
2023-05-01T23:45:17.510Z,8.50
2023-05-01T23:49:20.673Z,8.50
2023-05-01T23:53:25.199Z,8.40
2023-05-01T23:57:28.695Z,8.30
