createdAt,value
2023-04-26T00:13:51.107Z,1353.53586
2023-04-26T00:28:53.091Z,1364.56263
2023-04-26T00:43:55.171Z,1346.73418
2023-04-26T00:58:57.874Z,1368.74413
2023-04-26T01:13:59.624Z,1361.78913
2023-04-26T01:29:01.341Z,1380.02111
2023-04-26T01:44:03.054Z,1368.74413
2023-04-26T01:59:04.755Z,1364.56263
2023-04-26T02:14:06.452Z,1360.4066
2023-04-26T02:29:08.228Z,1364.56263
2023-04-26T02:44:09.984Z,1390.04201
2023-04-26T02:59:11.771Z,1406.08656
2023-04-26T03:14:13.470Z,1445.52371
2023-04-26T03:29:15.230Z,1437.76875
2023-04-26T03:44:16.997Z,1412.01316
2023-04-26T03:59:18.782Z,1392.93191
2023-04-26T04:14:20.535Z,1422.50582
2023-04-26T04:29:22.255Z,1443.96603
2023-04-26T04:44:24.061Z,1501.40105
2023-04-26T04:59:26.353Z,1514.12479
2023-04-26T05:14:28.084Z,1559.04645
2023-04-26T05:29:29.860Z,1622.27652
2023-04-26T05:44:31.581Z,1683.41758
2023-04-26T05:59:33.318Z,1734.62833
2023-04-26T06:14:35.092Z,1780.73139
2023-04-26T06:29:36.824Z,1809.58861
2023-04-26T06:44:38.588Z,1874.12637
2023-04-26T06:59:40.295Z,1942.02948
2023-04-26T07:14:42.039Z,1967.69507
2023-04-26T07:29:43.800Z,1989.60703
2023-04-26T07:44:45.490Z,2024.16968
2023-04-26T07:59:47.278Z,2053.64035
2023-04-26T08:14:49.052Z,2077.51988
2023-04-26T08:29:50.767Z,2100.31398
2023-04-26T08:44:52.535Z,2093.7505
2023-04-26T08:59:54.288Z,2097.02711
2023-04-26T09:14:56.025Z,2103.61118
2023-04-26T09:29:57.843Z,2077.51988
2023-04-26T09:44:59.537Z,2090.48412
2023-04-26T10:00:01.283Z,2130.36616
2023-04-26T10:15:03.048Z,2132.06096
2023-04-26T10:30:04.834Z,2152.61095
2023-04-26T10:45:06.627Z,2193.12653
2023-04-26T11:00:08.352Z,2170.04099
2023-04-26T11:15:10.122Z,2138.86722
2023-04-26T11:30:12.002Z,2173.56093
2023-04-26T11:45:13.736Z,2149.15848
2023-04-26T12:00:15.480Z,2126.98463
2023-04-26T12:15:17.199Z,2142.28667
2023-04-26T12:30:18.989Z,2225.91413
2023-04-26T12:45:20.725Z,2312.33873
2023-04-26T13:00:22.521Z,2276.97587
2023-04-26T13:15:24.226Z,2184.18958
2023-04-26T13:30:26.005Z,1805.93042
2023-04-26T13:45:27.727Z,1715.74953
2023-04-26T14:00:29.506Z,1735.75179
2023-04-26T14:15:31.242Z,1793.84253
2023-04-26T14:30:32.998Z,1529.68086
2023-04-26T14:45:43.903Z,1447.08475
2023-04-26T15:00:46.480Z,1487.23692
2023-04-26T15:15:48.165Z,1534.05888
2023-04-26T15:30:50.013Z,1650.2468
2023-04-26T15:45:51.762Z,1663.5635
2023-04-26T16:00:53.553Z,1850.82923
2023-04-26T16:15:55.414Z,1874.12637
2023-04-26T16:30:57.215Z,1814.48932
2023-04-26T16:45:59.194Z,1774.83493
2023-04-26T17:01:01.077Z,1742.52325
2023-04-26T17:16:02.837Z,1725.6927
2023-04-26T17:31:04.568Z,1717.94921
2023-04-26T17:46:06.309Z,1729.03275
2023-04-26T18:01:08.149Z,1750.49037
2023-04-26T18:16:09.880Z,1751.63448
2023-04-26T18:31:11.629Z,1755.07581
2023-04-26T18:46:13.479Z,1781.91539
2023-04-26T19:01:15.264Z,1734.62833
2023-04-26T19:16:17.095Z,1704.8351
2023-04-26T19:31:18.945Z,1663.5635
2023-04-26T19:46:20.741Z,1348.08904
2023-04-26T20:01:22.634Z,1289.70214
2023-04-26T20:16:24.446Z,1243.04318
2023-04-26T20:31:26.229Z,1257.03615
2023-04-26T20:46:28.149Z,1244.19735
2023-04-26T21:01:30.053Z,1228.23149
2023-04-26T21:16:31.928Z,1267.73939
2023-04-26T21:31:33.682Z,1232.7512
2023-04-26T21:46:35.469Z,1150.2151
2023-04-26T22:01:37.222Z,928.62143
2023-04-26T22:16:39.030Z,955.09672
2023-04-26T22:31:40.809Z,967.50952
2023-04-26T22:46:42.651Z,1001.49527
2023-04-26T23:01:44.616Z,1029.97744
2023-04-26T23:16:46.374Z,1015.92165
2023-04-26T23:31:48.271Z,991.85838
2023-04-26T23:46:50.112Z,1009.79703
