createdAt,value
2018-11-03T00:01:53.542Z,7.90
2018-11-03T00:04:21.744Z,8.17
2018-11-03T00:09:24.711Z,8.07
2018-11-03T00:11:52.940Z,8.60
2018-11-03T00:14:21.145Z,7.60
2018-11-03T00:16:49.375Z,7.90
2018-11-03T00:19:17.588Z,8.60
2018-11-03T00:21:45.803Z,8.77
2018-11-03T00:24:14.000Z,8.50
2018-11-03T00:26:42.219Z,8.30
2018-11-03T00:29:10.508Z,8.57
2018-11-03T00:31:38.708Z,8.93
2018-11-03T00:34:06.939Z,8.63
2018-11-03T00:36:35.132Z,9.07
2018-11-03T00:39:04.315Z,10.07
2018-11-03T00:41:32.559Z,9.33
2018-11-03T00:44:00.799Z,9.60
2018-11-03T00:46:29.088Z,9.93
2018-11-03T00:48:57.280Z,9.17
2018-11-03T00:51:25.492Z,9.93
2018-11-03T00:53:53.681Z,9.83
2018-11-03T00:56:21.870Z,9.90
2018-11-03T00:58:50.066Z,10.37
2018-11-03T01:01:18.412Z,9.23
2018-11-03T01:03:46.621Z,10.10
2018-11-03T01:06:14.821Z,10.43
2018-11-03T01:08:43.019Z,10.47
2018-11-03T01:11:11.259Z,11.30
2018-11-03T01:13:39.435Z,10.47
2018-11-03T01:16:07.719Z,10.13
2018-11-03T01:18:36.065Z,10.20
2018-11-03T01:21:04.955Z,11.33
2018-11-03T01:23:33.211Z,11.67
2018-11-03T01:26:01.369Z,12.40
2018-11-03T01:28:29.631Z,11.30
2018-11-03T01:30:57.784Z,11.27
2018-11-03T01:33:26.280Z,11.90
2018-11-03T01:35:54.578Z,11.77
2018-11-03T01:38:22.771Z,11.43
2018-11-03T01:40:50.979Z,11.53
2018-11-03T01:43:19.176Z,11.90
2018-11-03T01:45:47.375Z,10.70
2018-11-03T01:48:15.559Z,12.10
2018-11-03T01:50:43.771Z,12.13
2018-11-03T01:53:11.984Z,11.70
2018-11-03T01:55:40.163Z,11.53
2018-11-03T01:58:08.351Z,10.13
2018-11-03T02:00:36.548Z,11.87
2018-11-03T02:03:04.738Z,10.93
2018-11-03T02:05:32.972Z,10.67
2018-11-03T02:08:01.168Z,10.47
2018-11-03T02:10:29.364Z,10.70
2018-11-03T02:12:57.585Z,10.90
2018-11-03T02:15:25.795Z,10.67
2018-11-03T02:17:54.026Z,10.50
2018-11-03T02:20:22.201Z,10.73
2018-11-03T02:22:50.423Z,11.27
2018-11-03T02:25:18.635Z,11.03
2018-11-03T02:27:46.835Z,11.03
2018-11-03T02:30:15.077Z,10.87
2018-11-03T02:32:43.261Z,12.27
2018-11-03T02:35:12.033Z,11.20
2018-11-03T02:37:40.820Z,10.67
2018-11-03T02:40:10.884Z,12.97
2018-11-03T02:42:39.263Z,11.60
2018-11-03T02:45:08.227Z,12.70
2018-11-03T02:47:36.476Z,11.33
2018-11-03T02:50:05.935Z,11.47
2018-11-03T02:52:34.139Z,11.93
2018-11-03T02:55:02.328Z,12.00
2018-11-03T02:57:30.524Z,11.40
2018-11-03T02:59:59.256Z,11.67
2018-11-03T03:02:27.564Z,11.83
2018-11-03T03:04:55.821Z,11.20
2018-11-03T03:07:24.340Z,12.47
2018-11-03T03:09:52.550Z,12.17
2018-11-03T03:12:20.891Z,13.43
2018-11-03T03:14:49.080Z,14.43
2018-11-03T03:17:17.260Z,13.87
2018-11-03T03:19:45.459Z,13.00
2018-11-03T03:22:13.656Z,12.87
2018-11-03T03:24:42.116Z,12.53
2018-11-03T03:27:10.295Z,11.47
2018-11-03T03:29:38.788Z,12.53
2018-11-03T03:32:06.959Z,12.47
2018-11-03T03:34:35.567Z,12.20
2018-11-03T03:37:04.013Z,12.10
2018-11-03T03:39:32.308Z,11.97
2018-11-03T03:42:00.508Z,11.37
2018-11-03T03:44:28.724Z,11.43
2018-11-03T03:46:56.912Z,12.50
2018-11-03T03:49:25.121Z,12.77
2018-11-03T03:51:53.836Z,12.50
2018-11-03T03:54:22.031Z,11.30
2018-11-03T03:56:50.310Z,13.10
2018-11-03T03:59:18.503Z,14.13
2018-11-03T04:01:46.699Z,13.03
2018-11-03T04:04:15.059Z,16.10
2018-11-03T04:06:43.251Z,12.90
2018-11-03T04:09:11.456Z,12.33
2018-11-03T04:11:39.661Z,11.70
2018-11-03T04:14:07.851Z,13.00
2018-11-03T04:16:36.041Z,11.90
2018-11-03T04:19:04.256Z,13.73
2018-11-03T04:21:32.460Z,12.60
2018-11-03T04:24:00.656Z,13.03
2018-11-03T04:26:29.920Z,11.77
2018-11-03T04:28:58.568Z,12.73
2018-11-03T04:31:27.312Z,13.20
2018-11-03T04:33:55.716Z,12.73
2018-11-03T04:36:23.908Z,12.30
2018-11-03T04:38:52.129Z,12.57
2018-11-03T04:41:20.631Z,12.27
2018-11-03T04:43:48.823Z,13.03
2018-11-03T04:46:17.013Z,12.13
2018-11-03T04:48:45.217Z,13.00
2018-11-03T04:51:13.412Z,14.33
2018-11-03T04:53:41.688Z,15.80
2018-11-03T04:56:09.876Z,13.17
2018-11-03T04:58:38.061Z,12.33
2018-11-03T05:01:06.268Z,11.73
2018-11-03T05:03:34.824Z,12.93
2018-11-03T05:06:03.004Z,13.20
2018-11-03T05:08:31.312Z,12.83
2018-11-03T05:10:59.792Z,12.80
2018-11-03T05:13:28.000Z,13.00
2018-11-03T05:15:56.188Z,11.53
2018-11-03T05:18:24.396Z,12.87
2018-11-03T05:20:52.599Z,11.77
2018-11-03T05:23:20.788Z,12.23
2018-11-03T05:25:49.004Z,11.83
2018-11-03T05:28:17.389Z,11.97
2018-11-03T05:30:45.593Z,12.00
2018-11-03T05:33:13.781Z,12.93
2018-11-03T05:35:41.979Z,13.03
2018-11-03T05:38:10.160Z,12.70
2018-11-03T05:40:38.487Z,12.87
2018-11-03T05:43:06.664Z,12.73
2018-11-03T05:45:34.892Z,12.33
2018-11-03T05:48:03.091Z,13.37
2018-11-03T05:50:31.396Z,12.13
2018-11-03T05:52:59.663Z,11.27
2018-11-03T05:55:27.891Z,12.47
2018-11-03T05:57:56.071Z,12.90
2018-11-03T06:00:26.612Z,12.17
2018-11-03T06:02:55.372Z,11.77
2018-11-03T06:05:23.569Z,13.23
2018-11-03T06:07:51.861Z,12.87
2018-11-03T06:10:20.032Z,12.97
2018-11-03T06:12:48.228Z,12.30
2018-11-03T06:15:16.589Z,12.70
2018-11-03T06:17:44.774Z,11.37
2018-11-03T06:20:13.011Z,12.80
2018-11-03T06:22:41.333Z,12.47
2018-11-03T06:25:10.085Z,12.27
2018-11-03T06:27:38.740Z,12.23
2018-11-03T06:30:08.051Z,11.70
2018-11-03T06:32:36.809Z,11.53
2018-11-03T06:35:05.428Z,11.77
2018-11-03T06:37:33.608Z,11.63
2018-11-03T06:40:01.810Z,11.60
2018-11-03T06:42:29.995Z,12.43
2018-11-03T06:44:58.212Z,11.80
2018-11-03T06:47:26.608Z,13.20
2018-11-03T06:49:54.711Z,12.40
2018-11-03T06:52:23.377Z,12.30
2018-11-03T06:54:51.471Z,12.17
2018-11-03T06:57:19.663Z,11.43
2018-11-03T06:59:47.875Z,12.07
2018-11-03T07:02:16.152Z,11.70
2018-11-03T07:04:44.371Z,11.67
2018-11-03T07:07:12.576Z,11.13
2018-11-03T07:09:40.936Z,11.20
2018-11-03T07:12:09.241Z,11.03
2018-11-03T07:14:37.336Z,10.87
2018-11-03T07:17:05.817Z,10.73
2018-11-03T07:19:34.101Z,11.20
2018-11-03T07:22:02.258Z,11.83
2018-11-03T07:24:30.776Z,11.23
2018-11-03T07:26:59.017Z,10.77
2018-11-03T07:29:27.251Z,10.63
2018-11-03T07:31:55.545Z,11.37
2018-11-03T07:34:23.759Z,10.20
2018-11-03T07:36:52.099Z,10.77
2018-11-03T07:39:20.389Z,11.27
2018-11-03T07:41:48.601Z,11.00
2018-11-03T07:44:16.814Z,10.17
2018-11-03T07:46:45.028Z,10.80
2018-11-03T07:49:17.026Z,11.00
2018-11-03T07:51:45.979Z,10.73
2018-11-03T07:54:14.193Z,10.67
2018-11-03T07:56:42.408Z,10.80
2018-11-03T07:59:10.595Z,10.40
2018-11-03T08:01:39.103Z,10.13
2018-11-03T08:04:07.964Z,9.57
2018-11-03T08:06:36.195Z,10.00
2018-11-03T08:09:05.843Z,10.00
2018-11-03T08:11:34.116Z,10.03
2018-11-03T08:14:02.351Z,10.20
2018-11-03T08:16:30.681Z,10.27
2018-11-03T08:18:59.105Z,10.33
2018-11-03T08:21:27.295Z,11.60
2018-11-03T08:23:55.608Z,10.20
2018-11-03T08:26:23.696Z,9.43
2018-11-03T08:28:51.924Z,10.13
2018-11-03T08:31:20.169Z,10.23
2018-11-03T08:33:48.704Z,9.37
2018-11-03T08:36:17.040Z,10.07
2018-11-03T08:38:45.235Z,9.43
2018-11-03T08:41:13.444Z,9.53
2018-11-03T08:43:41.631Z,8.93
2018-11-03T08:46:10.295Z,9.73
2018-11-03T08:48:38.555Z,8.57
2018-11-03T08:51:07.070Z,9.33
2018-11-03T08:53:35.292Z,8.47
2018-11-03T08:56:03.504Z,9.37
2018-11-03T08:58:32.096Z,8.73
2018-11-03T09:01:00.539Z,9.43
2018-11-03T09:03:28.804Z,8.83
2018-11-03T09:05:57.304Z,9.27
2018-11-03T09:08:25.715Z,8.33
2018-11-03T09:10:53.924Z,8.70
2018-11-03T09:13:22.224Z,8.57
2018-11-03T09:15:50.436Z,8.73
2018-11-03T09:18:18.685Z,9.07
2018-11-03T09:20:46.860Z,8.07
2018-11-03T09:23:15.059Z,8.57
2018-11-03T09:25:43.271Z,7.57
2018-11-03T09:28:11.499Z,8.67
2018-11-03T09:30:39.707Z,8.87
2018-11-03T09:33:07.892Z,8.17
2018-11-03T09:35:36.107Z,8.27
2018-11-03T09:38:04.451Z,8.60
2018-11-03T09:40:32.659Z,7.60
2018-11-03T09:43:00.933Z,8.03
2018-11-03T09:45:29.061Z,8.17
2018-11-03T09:47:57.345Z,8.37
2018-11-03T09:50:25.562Z,8.70
2018-11-03T09:52:53.779Z,7.90
2018-11-03T09:55:21.971Z,8.10
2018-11-03T09:57:50.207Z,8.10
2018-11-03T10:00:19.681Z,8.60
2018-11-03T10:02:47.981Z,7.83
2018-11-03T10:05:16.555Z,7.33
2018-11-03T10:07:44.791Z,7.80
2018-11-03T10:10:14.349Z,8.07
2018-11-03T10:12:42.789Z,8.07
2018-11-03T10:15:11.749Z,8.00
2018-11-03T10:17:39.971Z,8.20
2018-11-03T10:20:08.805Z,8.43
2018-11-03T10:22:37.268Z,8.10
2018-11-03T10:25:09.256Z,8.23
2018-11-03T10:27:37.450Z,8.90
2018-11-03T10:30:06.792Z,8.60
2018-11-03T10:32:35.028Z,8.80
2018-11-03T10:35:03.256Z,8.13
2018-11-03T10:37:31.468Z,8.00
2018-11-03T10:39:59.691Z,7.63
2018-11-03T10:42:27.904Z,7.80
2018-11-03T10:44:56.127Z,8.03
2018-11-03T10:47:24.335Z,8.00
2018-11-03T10:49:52.575Z,7.70
2018-11-03T10:52:20.876Z,8.30
2018-11-03T10:54:49.184Z,8.77
2018-11-03T10:57:17.424Z,8.43
2018-11-03T10:59:45.611Z,7.73
2018-11-03T11:02:19.176Z,8.03
2018-11-03T11:04:52.903Z,8.20
2018-11-03T11:07:26.512Z,8.43
2018-11-03T11:10:00.168Z,8.33
2018-11-03T11:12:36.247Z,7.67
2018-11-03T11:15:04.499Z,7.87
2018-11-03T11:17:32.664Z,8.37
2018-11-03T11:20:00.860Z,8.50
2018-11-03T11:22:29.104Z,7.50
2018-11-03T11:24:57.682Z,7.63
2018-11-03T11:27:25.596Z,7.47
2018-11-03T11:29:53.827Z,7.40
2018-11-03T11:32:22.092Z,7.40
2018-11-03T11:34:50.385Z,7.93
2018-11-03T11:37:18.622Z,7.13
2018-11-03T11:39:46.858Z,8.10
2018-11-03T11:42:15.089Z,7.17
2018-11-03T11:44:43.352Z,7.07
2018-11-03T11:47:11.601Z,7.40
2018-11-03T11:49:39.800Z,8.13
2018-11-03T11:52:08.075Z,7.80
2018-11-03T11:54:36.344Z,8.17
2018-11-03T11:57:05.043Z,7.90
2018-11-03T11:59:33.287Z,7.83
2018-11-03T12:02:01.502Z,6.93
2018-11-03T12:04:29.828Z,7.50
2018-11-03T12:06:58.028Z,7.77
2018-11-03T12:09:26.243Z,7.73
2018-11-03T12:11:54.515Z,7.87
2018-11-03T12:14:22.660Z,7.90
2018-11-03T12:16:50.875Z,7.33
2018-11-03T12:19:19.116Z,7.67
2018-11-03T12:21:47.406Z,7.93
2018-11-03T12:24:15.604Z,7.30
2018-11-03T12:26:43.816Z,7.23
2018-11-03T12:29:12.088Z,7.20
2018-11-03T12:31:40.270Z,7.43
2018-11-03T12:34:08.555Z,7.10
2018-11-03T12:36:36.758Z,7.17
2018-11-03T12:39:07.044Z,8.00
2018-11-03T12:41:35.239Z,7.37
2018-11-03T12:44:03.481Z,7.17
2018-11-03T12:46:31.664Z,7.57
2018-11-03T12:48:59.874Z,7.20
2018-11-03T12:51:28.120Z,7.60
2018-11-03T12:53:56.609Z,7.03
2018-11-03T12:56:24.835Z,7.33
2018-11-03T12:58:53.049Z,7.60
2018-11-03T13:01:21.280Z,8.10
2018-11-03T13:03:49.484Z,7.80
2018-11-03T13:06:17.698Z,7.10
2018-11-03T13:08:45.888Z,8.03
2018-11-03T13:11:14.119Z,6.70
2018-11-03T13:13:42.339Z,7.23
2018-11-03T13:16:10.527Z,7.83
2018-11-03T13:18:38.724Z,7.13
2018-11-03T13:21:06.940Z,7.33
2018-11-03T13:23:35.123Z,7.37
2018-11-03T13:26:03.348Z,7.53
2018-11-03T13:28:31.535Z,6.83
2018-11-03T13:30:59.832Z,7.80
2018-11-03T13:33:28.051Z,7.70
2018-11-03T13:35:56.253Z,7.30
2018-11-03T13:38:24.475Z,7.13
2018-11-03T13:40:52.735Z,7.70
2018-11-03T13:43:20.905Z,7.43
2018-11-03T13:45:49.107Z,7.83
2018-11-03T13:48:17.413Z,7.77
2018-11-03T13:50:45.584Z,7.80
2018-11-03T13:53:14.100Z,7.67
2018-11-03T13:55:42.283Z,7.17
2018-11-03T13:58:10.492Z,6.90
2018-11-03T14:00:38.750Z,7.47
2018-11-03T14:03:07.038Z,7.57
2018-11-03T14:05:35.221Z,7.57
2018-11-03T14:08:03.412Z,7.43
2018-11-03T14:10:31.602Z,7.40
2018-11-03T14:12:59.811Z,7.97
2018-11-03T14:15:28.031Z,7.37
2018-11-03T14:17:56.227Z,8.13
2018-11-03T14:20:24.688Z,7.93
2018-11-03T14:22:52.899Z,8.50
2018-11-03T14:25:21.104Z,7.73
2018-11-03T14:27:49.387Z,8.00
2018-11-03T14:30:17.537Z,7.27
2018-11-03T14:32:45.740Z,7.93
2018-11-03T14:35:14.685Z,8.17
2018-11-03T14:37:42.916Z,7.57
2018-11-03T14:40:13.065Z,8.67
2018-11-03T14:42:42.272Z,8.67
2018-11-03T14:45:17.515Z,8.83
2018-11-03T14:48:48.695Z,7.73
2018-11-03T14:51:16.951Z,8.20
2018-11-03T14:53:45.435Z,8.67
2018-11-03T14:56:13.653Z,8.33
2018-11-03T14:58:41.932Z,9.30
2018-11-03T15:01:10.166Z,7.83
2018-11-03T15:03:38.356Z,9.60
2018-11-03T15:06:06.581Z,9.17
2018-11-03T15:08:34.944Z,8.40
2018-11-03T15:11:03.286Z,9.23
2018-11-03T15:13:31.573Z,8.57
2018-11-03T15:15:59.881Z,9.30
2018-11-03T15:18:28.106Z,8.90
2018-11-03T15:20:56.332Z,8.70
2018-11-03T15:23:24.544Z,8.77
2018-11-03T15:25:52.828Z,9.47
2018-11-03T15:28:21.042Z,10.17
2018-11-03T15:30:49.325Z,14.63
2018-11-03T15:33:17.525Z,10.50
2018-11-03T15:35:45.844Z,10.57
2018-11-03T15:38:14.054Z,10.17
2018-11-03T15:40:42.381Z,10.40
2018-11-03T15:43:10.656Z,10.10
2018-11-03T15:45:39.071Z,10.00
2018-11-03T15:48:07.268Z,10.30
2018-11-03T15:50:39.856Z,10.57
2018-11-03T15:53:08.076Z,10.80
2018-11-03T15:55:36.294Z,10.70
2018-11-03T15:58:05.020Z,10.83
2018-11-03T16:00:33.282Z,10.93
2018-11-03T16:03:01.534Z,10.53
2018-11-03T16:05:29.902Z,10.97
2018-11-03T16:07:58.091Z,11.60
2018-11-03T16:10:26.408Z,11.70
2018-11-03T16:12:54.637Z,10.87
2018-11-03T16:15:22.826Z,10.77
2018-11-03T16:17:51.032Z,11.07
2018-11-03T16:20:19.576Z,11.53
2018-11-03T16:22:47.871Z,11.47
2018-11-03T16:25:16.142Z,10.93
2018-11-03T16:27:44.408Z,9.43
2018-11-03T16:30:14.585Z,11.13
2018-11-03T16:32:43.054Z,10.40
2018-11-03T16:35:12.007Z,10.80
2018-11-03T16:37:40.593Z,10.10
2018-11-03T16:40:10.396Z,10.77
2018-11-03T16:42:38.644Z,11.90
2018-11-03T16:45:08.111Z,10.93
2018-11-03T16:47:36.316Z,11.40
2018-11-03T16:50:05.331Z,10.93
2018-11-03T16:52:33.650Z,10.20
2018-11-03T16:55:01.835Z,10.97
2018-11-03T16:57:30.071Z,10.73
2018-11-03T16:59:58.295Z,11.10
2018-11-03T17:02:26.480Z,10.50
2018-11-03T17:04:54.717Z,11.70
2018-11-03T17:07:22.941Z,11.07
2018-11-03T17:09:51.151Z,11.87
2018-11-03T17:12:19.617Z,11.13
2018-11-03T17:14:47.839Z,11.70
2018-11-03T17:17:16.123Z,10.43
2018-11-03T17:19:44.331Z,11.43
2018-11-03T17:22:12.577Z,12.00
2018-11-03T17:24:40.804Z,11.30
2018-11-03T17:27:09.218Z,11.83
2018-11-03T17:29:37.449Z,12.07
2018-11-03T17:32:06.068Z,11.33
2018-11-03T17:34:34.415Z,11.80
2018-11-03T17:37:02.725Z,12.50
2018-11-03T17:39:30.925Z,12.37
2018-11-03T17:41:59.144Z,12.63
2018-11-03T17:44:27.388Z,12.67
2018-11-03T17:46:55.608Z,11.30
2018-11-03T17:49:23.832Z,13.17
2018-11-03T17:51:52.049Z,12.33
2018-11-03T17:54:20.560Z,12.47
2018-11-03T17:56:48.891Z,12.63
2018-11-03T17:59:17.081Z,12.33
2018-11-03T18:01:45.305Z,11.93
2018-11-03T18:04:13.600Z,12.27
2018-11-03T18:06:41.813Z,12.57
2018-11-03T18:09:10.442Z,12.50
2018-11-03T18:11:38.643Z,12.60
2018-11-03T18:14:07.023Z,13.30
2018-11-03T18:16:35.256Z,12.37
2018-11-03T18:19:03.747Z,12.50
2018-11-03T18:21:32.080Z,13.87
2018-11-03T18:24:00.276Z,12.77
2018-11-03T18:26:28.508Z,12.63
2018-11-03T18:28:56.692Z,12.27
2018-11-03T18:31:24.912Z,12.80
2018-11-03T18:33:53.187Z,13.93
2018-11-03T18:36:21.399Z,13.23
2018-11-03T18:38:49.597Z,13.07
2018-11-03T18:41:18.123Z,12.60
2018-11-03T18:43:46.357Z,12.10
2018-11-03T18:46:14.619Z,12.97
2018-11-03T18:48:42.827Z,12.43
2018-11-03T18:51:11.028Z,13.27
2018-11-03T18:53:39.371Z,12.97
2018-11-03T18:56:07.993Z,13.00
2018-11-03T18:58:36.176Z,13.63
2018-11-03T19:01:04.692Z,13.03
2018-11-03T19:03:32.903Z,13.37
2018-11-03T19:06:01.116Z,12.50
2018-11-03T19:08:29.328Z,12.93
2018-11-03T19:10:57.544Z,12.67
2018-11-03T19:13:25.767Z,12.23
2018-11-03T19:15:54.018Z,14.63
2018-11-03T19:18:22.207Z,13.10
2018-11-03T19:20:50.496Z,12.77
2018-11-03T19:23:19.641Z,13.20
2018-11-03T19:25:47.831Z,13.20
2018-11-03T19:28:16.068Z,13.93
2018-11-03T19:30:44.260Z,13.17
2018-11-03T19:33:12.470Z,13.37
2018-11-03T19:35:40.673Z,13.07
2018-11-03T19:38:08.867Z,12.70
2018-11-03T19:40:37.410Z,13.77
2018-11-03T19:43:05.595Z,13.57
2018-11-03T19:45:33.787Z,13.70
2018-11-03T19:48:02.361Z,12.67
2018-11-03T19:50:30.631Z,13.43
2018-11-03T19:52:58.871Z,12.97
2018-11-03T19:55:27.084Z,14.00
2018-11-03T19:57:55.312Z,13.43
2018-11-03T20:00:23.550Z,13.93
2018-11-03T20:02:52.035Z,13.90
2018-11-03T20:05:20.124Z,13.57
2018-11-03T20:07:48.331Z,14.10
2018-11-03T20:10:16.540Z,13.17
2018-11-03T20:12:44.920Z,13.47
2018-11-03T20:15:13.575Z,13.63
2018-11-03T20:17:42.089Z,14.17
2018-11-03T20:20:11.590Z,14.80
2018-11-03T20:22:39.893Z,13.60
2018-11-03T20:25:09.359Z,15.40
2018-11-03T20:27:37.556Z,16.13
2018-11-03T20:30:08.100Z,16.53
2018-11-03T20:32:36.356Z,17.23
2018-11-03T20:35:05.197Z,14.80
2018-11-03T20:37:33.415Z,15.07
2018-11-03T20:40:01.604Z,14.10
2018-11-03T20:42:29.865Z,16.20
2018-11-03T20:44:58.090Z,15.90
2018-11-03T20:47:26.305Z,16.47
2018-11-03T20:49:54.533Z,16.03
2018-11-03T20:52:23.092Z,15.73
2018-11-03T20:54:51.295Z,14.70
2018-11-03T20:57:19.518Z,14.87
2018-11-03T20:59:47.769Z,14.63
2018-11-03T21:02:16.036Z,14.03
2018-11-03T21:04:44.240Z,14.60
2018-11-03T21:07:12.452Z,14.30
2018-11-03T21:09:40.683Z,14.30
2018-11-03T21:12:09.192Z,14.47
2018-11-03T21:14:37.396Z,16.70
2018-11-03T21:17:05.830Z,16.93
2018-11-03T21:19:34.368Z,15.10
2018-11-03T21:22:02.611Z,16.50
2018-11-03T21:24:30.844Z,16.20
2018-11-03T21:26:59.107Z,16.33
2018-11-03T21:29:27.313Z,16.27
2018-11-03T21:31:55.570Z,15.00
2018-11-03T21:34:23.741Z,14.27
2018-11-03T21:36:51.959Z,15.37
2018-11-03T21:39:20.181Z,14.30
2018-11-03T21:41:48.396Z,14.23
2018-11-03T21:44:16.648Z,14.53
2018-11-03T21:46:45.278Z,14.87
2018-11-03T21:49:13.412Z,14.20
2018-11-03T21:51:41.655Z,15.37
2018-11-03T21:54:09.839Z,14.43
2018-11-03T21:56:38.050Z,14.73
2018-11-03T21:59:06.462Z,14.60
2018-11-03T22:01:34.950Z,14.07
2018-11-03T22:04:03.156Z,15.03
2018-11-03T22:06:31.675Z,14.90
2018-11-03T22:08:59.880Z,14.43
2018-11-03T22:11:28.317Z,15.13
2018-11-03T22:13:56.544Z,13.77
2018-11-03T22:16:24.792Z,14.87
2018-11-03T22:18:53.008Z,15.27
2018-11-03T22:21:21.232Z,14.43
2018-11-03T22:23:49.443Z,14.53
2018-11-03T22:26:17.657Z,13.83
2018-11-03T22:28:45.980Z,15.63
2018-11-03T22:31:14.256Z,14.67
2018-11-03T22:33:42.788Z,15.03
2018-11-03T22:36:11.014Z,14.07
2018-11-03T22:38:39.510Z,15.40
2018-11-03T22:41:07.724Z,15.70
2018-11-03T22:43:35.954Z,15.00
2018-11-03T22:46:04.192Z,14.57
2018-11-03T22:48:32.396Z,14.33
2018-11-03T22:51:00.685Z,15.23
2018-11-03T22:53:28.887Z,15.33
2018-11-03T22:55:57.104Z,14.27
2018-11-03T22:58:25.332Z,14.70
2018-11-03T23:00:57.496Z,14.70
2018-11-03T23:03:26.335Z,14.37
2018-11-03T23:05:54.551Z,14.67
2018-11-03T23:08:22.768Z,16.47
2018-11-03T23:10:50.985Z,17.17
2018-11-03T23:13:19.245Z,15.40
2018-11-03T23:15:47.435Z,15.37
2018-11-03T23:18:16.015Z,15.27
2018-11-03T23:20:44.254Z,14.97
2018-11-03T23:23:12.448Z,16.43
2018-11-03T23:25:40.700Z,16.60
2018-11-03T23:28:08.939Z,16.23
2018-11-03T23:30:37.477Z,16.03
2018-11-03T23:33:05.900Z,15.03
2018-11-03T23:35:34.111Z,15.27
2018-11-03T23:38:02.410Z,14.17
2018-11-03T23:40:30.658Z,15.23
2018-11-03T23:42:58.843Z,14.93
2018-11-03T23:45:27.062Z,13.80
2018-11-03T23:47:55.252Z,14.10
2018-11-03T23:50:23.513Z,14.10
2018-11-03T23:52:51.667Z,15.10
2018-11-03T23:55:19.940Z,14.13
2018-11-03T23:57:48.155Z,16.20
