createdAt,value
2019-01-12T00:03:34.725Z,3.73
2019-01-12T00:08:38.798Z,6.53
2019-01-12T00:11:08.232Z,8.63
2019-01-12T00:13:37.513Z,4.87
2019-01-12T00:16:07.209Z,7.37
2019-01-12T00:18:36.480Z,4.43
2019-01-12T00:21:06.157Z,3.40
2019-01-12T00:23:35.447Z,9.37
2019-01-12T00:26:05.206Z,5.30
2019-01-12T00:28:34.499Z,10.90
2019-01-12T00:31:04.103Z,9.27
2019-01-12T00:33:33.402Z,12.00
2019-01-12T00:36:03.047Z,9.23
2019-01-12T00:38:32.322Z,12.13
2019-01-12T00:41:02.055Z,5.07
2019-01-12T00:43:31.343Z,4.13
2019-01-12T00:46:01.107Z,10.50
2019-01-12T00:48:30.405Z,10.97
2019-01-12T00:50:59.965Z,5.63
2019-01-12T00:53:29.261Z,9.73
2019-01-12T00:55:58.898Z,5.97
2019-01-12T00:58:28.213Z,5.27
2019-01-12T01:00:57.813Z,7.77
2019-01-12T01:03:27.130Z,7.77
2019-01-12T01:05:56.434Z,3.80
2019-01-12T01:08:25.903Z,8.30
2019-01-12T01:10:55.246Z,7.33
2019-01-12T01:13:24.707Z,4.43
2019-01-12T01:16:12.990Z,8.00
2019-01-12T01:18:42.293Z,6.27
2019-01-12T01:21:11.692Z,9.43
2019-01-12T01:23:40.981Z,8.70
2019-01-12T01:28:58.594Z,5.50
2019-01-12T01:31:27.903Z,8.67
2019-01-12T01:33:57.375Z,3.37
2019-01-12T01:36:26.667Z,3.90
2019-01-12T01:38:56.175Z,5.30
2019-01-12T01:41:25.584Z,11.13
2019-01-12T01:43:55.057Z,15.67
2019-01-12T01:46:24.355Z,10.70
2019-01-12T01:51:42.338Z,8.97
2019-01-12T01:54:11.635Z,16.50
2019-01-12T01:56:41.187Z,13.60
2019-01-12T01:59:10.485Z,13.37
2019-01-12T02:01:40.082Z,14.10
2019-01-12T02:04:09.399Z,8.63
2019-01-12T02:06:38.885Z,5.07
2019-01-12T02:09:48.269Z,7.80
2019-01-12T02:12:17.703Z,14.37
2019-01-12T02:14:47.006Z,7.40
2019-01-12T02:17:16.402Z,9.03
2019-01-12T02:19:45.697Z,4.40
2019-01-12T02:22:15.286Z,12.37
2019-01-12T02:24:44.566Z,9.53
2019-01-12T02:30:02.354Z,3.27
2019-01-12T02:32:31.653Z,4.47
2019-01-12T02:35:01.313Z,2.20
2019-01-12T02:37:30.592Z,5.33
2019-01-12T02:40:00.354Z,6.90
2019-01-12T02:42:31.139Z,6.33
2019-01-12T02:45:00.509Z,5.30
2019-01-12T02:47:29.784Z,8.97
2019-01-12T02:49:59.201Z,8.93
2019-01-12T02:52:28.506Z,3.57
2019-01-12T02:54:58.164Z,9.17
2019-01-12T02:57:27.483Z,5.80
2019-01-12T02:59:56.863Z,11.20
2019-01-12T03:02:26.145Z,5.67
2019-01-12T03:04:55.532Z,11.87
2019-01-12T03:07:24.836Z,14.50
2019-01-12T03:10:13.472Z,12.47
2019-01-12T03:15:32.041Z,8.87
2019-01-12T03:18:01.353Z,10.70
2019-01-12T03:20:30.994Z,7.37
2019-01-12T03:23:00.318Z,3.33
2019-01-12T03:25:29.844Z,7.27
2019-01-12T03:27:59.121Z,2.17
2019-01-12T03:30:28.733Z,4.77
2019-01-12T03:33:17.237Z,3.23
2019-01-12T03:35:46.528Z,3.80
2019-01-12T03:38:16.228Z,2.23
2019-01-12T03:41:04.558Z,5.20
2019-01-12T03:43:33.856Z,3.50
2019-01-12T03:46:03.144Z,3.70
2019-01-12T03:48:32.616Z,2.57
2019-01-12T03:51:02.037Z,1.70
2019-01-12T03:53:31.407Z,1.83
2019-01-12T03:56:00.869Z,2.40
2019-01-12T03:58:30.201Z,4.27
2019-01-12T04:00:59.567Z,2.37
2019-01-12T04:03:28.928Z,1.90
2019-01-12T04:05:58.236Z,3.47
2019-01-12T04:08:27.529Z,1.93
2019-01-12T04:10:56.928Z,2.90
2019-01-12T04:13:26.266Z,4.27
2019-01-12T04:15:55.721Z,2.30
2019-01-12T04:18:25.103Z,6.33
2019-01-12T04:20:54.422Z,3.33
2019-01-12T04:23:23.776Z,2.60
2019-01-12T04:25:56.128Z,10.90
2019-01-12T04:28:25.462Z,3.03
2019-01-12T04:30:55.016Z,6.23
2019-01-12T04:33:24.314Z,11.27
2019-01-12T04:35:54.056Z,12.53
2019-01-12T04:38:23.355Z,9.17
2019-01-12T04:40:53.144Z,8.33
2019-01-12T04:46:10.703Z,8.40
2019-01-12T04:48:40.189Z,11.30
2019-01-12T04:51:09.561Z,14.10
2019-01-12T04:53:39.042Z,11.50
2019-01-12T04:56:08.406Z,7.87
2019-01-12T04:58:37.887Z,6.87
2019-01-12T05:01:07.175Z,13.63
2019-01-12T05:03:36.537Z,8.40
2019-01-12T05:06:05.840Z,11.33
2019-01-12T05:08:35.133Z,9.23
2019-01-12T05:11:04.472Z,8.73
2019-01-12T05:13:33.834Z,21.87
2019-01-12T05:16:03.123Z,8.30
2019-01-12T05:18:51.469Z,14.50
2019-01-12T05:21:20.775Z,9.47
2019-01-12T05:23:50.623Z,6.47
2019-01-12T05:26:19.908Z,9.23
2019-01-12T05:28:49.314Z,13.03
2019-01-12T05:31:37.668Z,13.83
2019-01-12T05:34:06.965Z,22.17
2019-01-12T05:36:36.363Z,10.93
2019-01-12T05:45:09.545Z,12.90
2019-01-12T05:47:39.119Z,15.60
2019-01-12T05:53:18.997Z,13.17
2019-01-12T05:55:48.297Z,16.80
2019-01-12T05:58:17.595Z,17.77
2019-01-12T06:00:47.102Z,14.37
2019-01-12T06:03:16.400Z,7.47
2019-01-12T06:05:45.745Z,28.63
2019-01-12T06:08:15.070Z,15.27
2019-01-12T06:10:44.417Z,22.90
2019-01-12T06:13:13.747Z,14.83
2019-01-12T06:15:43.149Z,9.20
2019-01-12T06:18:12.478Z,15.90
2019-01-12T06:20:41.833Z,18.60
2019-01-12T06:23:11.216Z,18.90
2019-01-12T06:25:40.563Z,11.83
2019-01-12T06:28:09.891Z,11.07
2019-01-12T06:30:39.265Z,14.40
2019-01-12T06:33:08.792Z,7.17
2019-01-12T06:35:38.097Z,15.47
2019-01-12T06:38:07.436Z,15.33
2019-01-12T06:40:36.861Z,6.03
2019-01-12T06:43:25.319Z,7.17
2019-01-12T06:45:54.615Z,4.87
2019-01-12T06:48:23.931Z,7.70
2019-01-12T06:51:12.293Z,8.90
2019-01-12T06:53:41.586Z,9.77
2019-01-12T06:56:11.163Z,15.00
2019-01-12T06:58:40.427Z,10.87
2019-01-12T07:01:09.728Z,11.10
2019-01-12T07:03:39.170Z,15.50
2019-01-12T07:06:08.504Z,12.23
2019-01-12T07:08:38.000Z,11.23
2019-01-12T07:11:07.300Z,21.33
2019-01-12T07:13:36.761Z,10.20
2019-01-12T07:16:06.074Z,12.10
2019-01-12T07:18:35.504Z,13.57
2019-01-12T07:21:16.412Z,11.87
2019-01-12T07:23:45.760Z,12.33
2019-01-12T07:26:17.674Z,17.73
2019-01-12T07:28:46.784Z,13.60
2019-01-12T07:31:16.091Z,12.63
2019-01-12T07:33:45.441Z,12.63
2019-01-12T07:36:33.914Z,15.50
2019-01-12T07:41:53.228Z,10.73
2019-01-12T07:44:41.550Z,12.90
2019-01-12T07:47:11.228Z,12.27
2019-01-12T07:49:59.662Z,12.80
2019-01-12T07:52:28.965Z,9.57
2019-01-12T07:54:58.424Z,7.80
2019-01-12T07:57:27.816Z,8.03
2019-01-12T07:59:57.474Z,15.53
2019-01-12T08:02:26.774Z,9.67
2019-01-12T08:04:56.115Z,12.17
2019-01-12T08:07:25.412Z,12.47
2019-01-12T08:09:55.305Z,8.30
2019-01-12T08:12:24.580Z,11.13
2019-01-12T08:15:12.917Z,15.17
2019-01-12T08:17:42.293Z,8.13
2019-01-12T08:20:11.915Z,8.00
2019-01-12T08:22:41.584Z,22.13
2019-01-12T08:28:25.220Z,15.60
2019-01-12T08:30:54.693Z,17.40
2019-01-12T08:33:23.978Z,12.13
2019-01-12T08:35:53.507Z,17.47
2019-01-12T08:38:22.803Z,19.73
2019-01-12T08:40:52.287Z,18.07
2019-01-12T08:43:21.567Z,12.57
2019-01-12T08:45:51.092Z,7.03
2019-01-12T08:48:20.410Z,18.93
2019-01-12T08:50:49.849Z,31.33
2019-01-12T08:53:19.153Z,24.27
2019-01-12T08:55:48.558Z,12.60
2019-01-12T08:58:17.913Z,19.10
2019-01-12T09:00:47.311Z,17.83
2019-01-12T09:03:16.684Z,27.90
2019-01-12T09:06:05.040Z,15.63
2019-01-12T09:08:34.428Z,24.13
2019-01-12T09:11:03.879Z,10.30
2019-01-12T09:13:33.272Z,19.10
2019-01-12T09:16:02.581Z,13.67
2019-01-12T09:18:32.321Z,11.63
2019-01-12T09:21:01.657Z,8.03
2019-01-12T09:23:31.127Z,7.13
2019-01-12T09:26:00.427Z,8.30
2019-01-12T09:28:29.962Z,16.13
2019-01-12T09:30:59.270Z,15.57
2019-01-12T09:33:47.602Z,5.57
2019-01-12T09:36:17.190Z,16.03
2019-01-12T09:39:07.737Z,20.80
2019-01-12T09:41:37.222Z,19.23
2019-01-12T09:44:25.565Z,9.63
2019-01-12T09:46:55.257Z,14.60
2019-01-12T09:49:43.917Z,14.63
2019-01-12T09:52:13.215Z,15.60
2019-01-12T09:57:36.606Z,14.17
2019-01-12T10:00:46.279Z,17.73
2019-01-12T10:03:15.577Z,11.83
2019-01-12T10:05:44.983Z,12.47
2019-01-12T10:08:14.398Z,17.43
2019-01-12T10:10:43.912Z,8.80
2019-01-12T10:13:13.244Z,18.63
2019-01-12T10:18:17.554Z,17.23
2019-01-12T10:20:46.874Z,11.90
2019-01-12T10:23:16.183Z,15.17
2019-01-12T10:26:04.622Z,11.37
2019-01-12T10:28:34.052Z,12.17
2019-01-12T10:31:03.396Z,8.27
2019-01-12T10:33:32.874Z,4.47
2019-01-12T10:36:02.268Z,15.33
2019-01-12T10:38:31.841Z,13.97
2019-01-12T10:41:01.196Z,13.23
2019-01-12T10:43:30.618Z,13.03
2019-01-12T10:46:00.036Z,16.07
2019-01-12T10:48:29.423Z,7.40
2019-01-12T10:50:58.724Z,13.73
2019-01-12T10:53:28.333Z,5.43
2019-01-12T10:56:16.619Z,14.07
2019-01-12T10:58:45.938Z,9.37
2019-01-12T11:01:15.364Z,10.73
2019-01-12T11:03:44.755Z,10.37
2019-01-12T11:06:14.378Z,15.10
2019-01-12T11:08:43.712Z,16.27
2019-01-12T11:11:13.437Z,14.77
2019-01-12T11:13:42.764Z,9.63
2019-01-12T11:19:00.880Z,12.47
2019-01-12T11:21:30.478Z,12.73
2019-01-12T11:24:00.142Z,9.07
2019-01-12T11:26:29.587Z,8.10
2019-01-12T11:28:59.173Z,16.20
2019-01-12T11:31:28.479Z,4.87
2019-01-12T11:33:58.220Z,7.50
2019-01-12T11:36:27.541Z,14.30
2019-01-12T11:38:57.455Z,13.17
2019-01-12T11:41:45.931Z,9.70
2019-01-12T11:44:15.281Z,13.57
2019-01-12T11:46:48.880Z,5.53
2019-01-12T11:49:20.575Z,11.83
2019-01-12T11:51:49.975Z,15.70
2019-01-12T11:54:19.379Z,10.87
2019-01-12T11:56:48.669Z,8.93
2019-01-12T11:59:18.511Z,8.50
2019-01-12T12:01:47.819Z,12.03
2019-01-12T12:04:17.181Z,15.70
2019-01-12T12:06:46.577Z,6.97
2019-01-12T12:09:16.068Z,11.80
2019-01-12T12:11:45.370Z,9.27
2019-01-12T12:14:14.761Z,8.67
2019-01-12T12:16:44.125Z,7.47
2019-01-12T12:19:13.649Z,13.07
2019-01-12T12:21:42.997Z,8.63
2019-01-12T12:24:12.650Z,8.23
2019-01-12T12:26:41.962Z,16.43
2019-01-12T12:29:11.332Z,19.97
2019-01-12T12:31:40.617Z,13.47
2019-01-12T12:34:10.160Z,10.50
2019-01-12T12:36:39.573Z,10.50
2019-01-12T12:39:09.082Z,15.57
2019-01-12T12:41:38.374Z,7.80
2019-01-12T12:44:07.844Z,9.63
2019-01-12T12:46:37.129Z,10.20
2019-01-12T12:49:25.449Z,7.37
2019-01-12T12:52:06.082Z,10.83
2019-01-12T12:54:35.479Z,10.67
2019-01-12T12:57:04.924Z,7.77
2019-01-12T12:59:34.249Z,7.67
2019-01-12T13:02:22.465Z,9.03
2019-01-12T13:04:51.756Z,5.90
2019-01-12T13:07:21.218Z,4.90
2019-01-12T13:09:50.525Z,12.57
2019-01-12T13:12:19.966Z,10.33
2019-01-12T13:14:49.240Z,7.60
2019-01-12T13:17:18.706Z,8.53
2019-01-12T13:19:48.084Z,6.13
2019-01-12T13:22:17.389Z,6.57
2019-01-12T13:24:46.714Z,9.77
2019-01-12T13:27:16.133Z,10.57
2019-01-12T13:29:45.456Z,9.73
2019-01-12T13:32:15.072Z,13.13
2019-01-12T13:34:44.381Z,9.07
2019-01-12T13:37:13.933Z,8.90
2019-01-12T13:39:43.256Z,8.90
2019-01-12T13:42:12.872Z,6.50
2019-01-12T13:44:42.182Z,11.83
2019-01-12T13:47:30.599Z,6.13
2019-01-12T13:50:00.264Z,10.73
2019-01-12T13:52:29.520Z,8.87
2019-01-12T13:54:59.208Z,10.30
2019-01-12T13:57:28.512Z,13.27
2019-01-12T13:59:58.046Z,5.83
2019-01-12T14:02:27.350Z,13.47
2019-01-12T14:04:56.643Z,6.80
2019-01-12T14:10:15.669Z,11.10
2019-01-12T14:16:12.866Z,17.17
2019-01-12T14:18:42.180Z,5.20
2019-01-12T14:21:11.688Z,10.33
2019-01-12T14:23:41.023Z,10.40
2019-01-12T14:26:10.429Z,12.03
2019-01-12T14:28:39.735Z,8.20
2019-01-12T14:31:09.317Z,11.53
2019-01-12T14:33:38.610Z,15.23
2019-01-12T14:36:08.150Z,5.50
2019-01-12T14:38:37.450Z,7.53
2019-01-12T14:41:06.975Z,2.83
2019-01-12T14:43:36.302Z,9.33
2019-01-12T14:46:05.735Z,8.17
2019-01-12T14:48:35.026Z,8.87
2019-01-12T14:51:04.581Z,12.03
2019-01-12T14:53:33.895Z,11.33
2019-01-12T14:56:03.262Z,8.33
2019-01-12T14:58:32.654Z,13.07
2019-01-12T15:01:02.120Z,3.47
2019-01-12T15:03:31.576Z,5.60
2019-01-12T15:06:01.115Z,6.17
2019-01-12T15:08:30.475Z,9.00
2019-01-12T15:11:00.109Z,7.07
2019-01-12T15:13:29.414Z,6.63
2019-01-12T15:15:58.941Z,2.20
2019-01-12T15:18:28.237Z,6.53
2019-01-12T15:20:57.948Z,4.37
2019-01-12T15:23:27.245Z,8.47
2019-01-12T15:25:56.725Z,15.07
2019-01-12T15:28:26.060Z,4.13
2019-01-12T15:33:44.115Z,6.70
2019-01-12T15:36:34.021Z,5.60
2019-01-12T15:39:03.627Z,2.50
2019-01-12T15:41:33.331Z,3.27
2019-01-12T15:44:02.665Z,4.33
2019-01-12T15:46:32.211Z,4.37
2019-01-12T15:49:01.490Z,6.13
2019-01-12T15:51:31.305Z,3.17
2019-01-12T15:54:00.609Z,7.40
2019-01-12T15:56:30.161Z,6.80
2019-01-12T16:01:47.790Z,8.87
2019-01-12T16:04:17.368Z,7.30
2019-01-12T16:06:46.708Z,2.03
2019-01-12T16:09:16.197Z,3.10
2019-01-12T16:11:45.474Z,6.20
2019-01-12T16:14:15.038Z,7.07
2019-01-12T16:16:44.364Z,5.37
2019-01-12T16:19:13.832Z,3.87
2019-01-12T16:22:02.246Z,4.07
2019-01-12T16:27:19.827Z,3.37
2019-01-12T16:29:49.238Z,2.50
2019-01-12T16:34:53.948Z,11.33
2019-01-12T16:37:23.260Z,6.90
2019-01-12T16:39:52.633Z,5.80
2019-01-12T16:42:21.992Z,16.00
2019-01-12T16:44:51.288Z,6.33
2019-01-12T16:47:20.649Z,8.27
2019-01-12T16:49:49.961Z,9.27
2019-01-12T16:52:38.259Z,9.03
2019-01-12T16:55:09.004Z,12.17
2019-01-12T16:57:38.305Z,8.77
2019-01-12T17:02:49.202Z,12.17
2019-01-12T17:05:18.540Z,9.77
2019-01-12T17:13:03.972Z,8.17
2019-01-12T17:15:34.866Z,7.63
2019-01-12T17:18:04.746Z,7.07
2019-01-12T17:20:53.344Z,5.90
2019-01-12T17:23:22.830Z,4.80
2019-01-12T17:25:52.268Z,8.03
2019-01-12T17:28:21.795Z,4.73
2019-01-12T17:30:51.108Z,5.83
2019-01-12T17:33:20.534Z,4.13
2019-01-12T17:35:49.833Z,6.17
2019-01-12T17:38:19.180Z,6.93
2019-01-12T17:40:48.472Z,6.33
2019-01-12T17:43:18.192Z,3.67
2019-01-12T17:45:47.473Z,5.70
2019-01-12T17:48:17.062Z,6.43
2019-01-12T17:50:46.368Z,5.50
2019-01-12T17:53:15.804Z,6.67
2019-01-12T17:55:45.120Z,5.43
2019-01-12T17:58:14.814Z,9.27
2019-01-12T18:01:02.752Z,7.13
2019-01-12T18:03:32.105Z,8.30
2019-01-12T18:06:01.445Z,6.83
2019-01-12T18:08:30.741Z,6.30
2019-01-12T18:11:00.119Z,6.70
2019-01-12T18:13:29.472Z,6.27
2019-01-12T18:16:17.837Z,6.87
2019-01-12T18:18:47.139Z,5.47
2019-01-12T18:21:16.420Z,8.60
2019-01-12T18:24:04.676Z,6.40
2019-01-12T18:26:34.025Z,7.00
2019-01-12T18:29:03.361Z,5.53
2019-01-12T18:31:32.751Z,4.27
2019-01-12T18:34:02.100Z,7.60
2019-01-12T18:36:31.419Z,4.57
2019-01-12T18:39:01.014Z,3.13
2019-01-12T18:41:30.364Z,7.20
2019-01-12T18:43:59.822Z,2.30
2019-01-12T18:46:29.177Z,6.73
2019-01-12T18:49:17.527Z,6.33
2019-01-12T18:51:47.162Z,11.33
2019-01-12T18:54:16.462Z,11.90
2019-01-12T18:59:34.607Z,8.10
2019-01-12T19:02:04.065Z,6.63
2019-01-12T19:04:33.493Z,16.50
2019-01-12T19:07:02.884Z,9.83
2019-01-12T19:09:32.477Z,9.93
2019-01-12T19:12:01.830Z,7.30
2019-01-12T19:14:31.518Z,7.53
2019-01-12T19:17:20.375Z,10.87
2019-01-12T19:22:24.574Z,7.37
2019-01-12T19:24:54.101Z,5.03
2019-01-12T19:27:23.538Z,6.83
2019-01-12T19:29:53.051Z,9.83
2019-01-12T19:32:22.370Z,9.20
2019-01-12T19:34:51.889Z,5.90
2019-01-12T19:37:21.250Z,8.60
2019-01-12T19:39:50.860Z,5.63
2019-01-12T19:42:20.226Z,13.57
2019-01-12T19:44:49.920Z,10.23
2019-01-12T19:47:19.243Z,6.07
2019-01-12T19:49:48.800Z,7.13
2019-01-12T19:52:18.100Z,6.43
2019-01-12T19:54:47.587Z,9.40
2019-01-12T19:57:16.988Z,3.53
2019-01-12T20:02:50.338Z,6.37
2019-01-12T20:05:19.633Z,7.97
2019-01-12T20:07:49.195Z,7.73
2019-01-12T20:10:19.373Z,8.40
2019-01-12T20:12:48.968Z,7.20
2019-01-12T20:15:20.933Z,6.80
2019-01-12T20:17:50.289Z,5.00
2019-01-12T20:20:19.709Z,6.00
2019-01-12T20:22:50.265Z,9.03
2019-01-12T20:25:39.343Z,7.27
2019-01-12T20:28:29.100Z,10.47
2019-01-12T20:31:20.083Z,10.90
2019-01-12T20:34:27.547Z,5.93
2019-01-12T20:37:34.965Z,7.73
2019-01-12T20:40:32.357Z,4.67
2019-01-12T20:43:34.059Z,6.93
2019-01-12T20:46:41.414Z,8.13
2019-01-12T20:49:32.122Z,5.80
2019-01-12T20:52:48.239Z,6.00
2019-01-12T20:55:55.751Z,3.63
2019-01-12T20:59:03.133Z,6.40
2019-01-12T21:02:10.515Z,5.67
2019-01-12T21:05:17.858Z,9.27
2019-01-12T21:08:25.252Z,4.93
2019-01-12T21:11:32.586Z,11.83
2019-01-12T21:14:39.898Z,7.27
2019-01-12T21:17:11.027Z,6.47
2019-01-12T21:19:47.717Z,10.50
2019-01-12T21:22:11.463Z,7.40
2019-01-12T21:24:41.009Z,8.80
2019-01-12T21:27:29.386Z,7.73
2019-01-12T21:29:58.771Z,4.90
2019-01-12T21:32:28.127Z,5.80
2019-01-12T21:34:58.387Z,8.33
2019-01-12T21:37:27.850Z,7.77
2019-01-12T21:39:57.145Z,4.57
2019-01-12T21:42:26.511Z,7.97
2019-01-12T21:44:56.066Z,8.27
2019-01-12T21:47:25.370Z,9.87
2019-01-12T21:49:54.716Z,9.60
2019-01-12T21:52:24.021Z,12.17
2019-01-12T21:54:53.467Z,16.07
2019-01-12T21:57:22.786Z,36.53
2019-01-12T21:59:52.285Z,113.60
2019-01-12T22:02:21.619Z,37.67
2019-01-12T22:04:51.101Z,78.73
2019-01-12T22:07:20.442Z,30.60
2019-01-12T22:12:38.398Z,54.23
2019-01-12T22:15:08.919Z,56.07
2019-01-12T22:17:38.282Z,21.50
2019-01-12T22:20:10.134Z,70.70
2019-01-12T22:22:39.617Z,39.03
2019-01-12T22:25:27.956Z,37.40
2019-01-12T22:28:09.275Z,29.40
2019-01-12T22:30:50.108Z,37.70
2019-01-12T22:33:19.417Z,18.97
2019-01-12T22:35:49.138Z,37.23
2019-01-12T22:38:18.462Z,29.80
2019-01-12T22:40:47.889Z,19.50
2019-01-12T22:43:17.205Z,23.63
2019-01-12T22:51:10.194Z,43.90
2019-01-12T22:53:39.523Z,64.10
2019-01-12T22:56:09.248Z,25.73
2019-01-12T22:58:38.551Z,13.93
2019-01-12T23:01:46.016Z,41.60
2019-01-12T23:04:17.461Z,47.57
2019-01-12T23:06:47.076Z,20.13
2019-01-12T23:12:04.879Z,41.10
2019-01-12T23:14:34.424Z,20.63
2019-01-12T23:17:03.721Z,36.60
2019-01-12T23:19:33.365Z,26.37
2019-01-12T23:22:02.665Z,20.20
2019-01-12T23:24:32.199Z,51.33
2019-01-12T23:27:01.506Z,36.93
2019-01-12T23:32:20.184Z,93.37
2019-01-12T23:34:49.483Z,53.47
2019-01-12T23:37:18.948Z,44.63
2019-01-12T23:39:48.312Z,33.50
2019-01-12T23:45:07.944Z,18.93
2019-01-12T23:47:37.234Z,26.93
2019-01-12T23:50:07.648Z,31.70
2019-01-12T23:52:37.046Z,33.83
2019-01-12T23:55:06.602Z,41.30
2019-01-12T23:57:35.942Z,17.27
