createdAt,value
2023-02-14T00:00:11.926Z,1.80
2023-02-14T00:02:38.870Z,1.70
2023-02-14T00:05:06.430Z,1.70
2023-02-14T00:07:33.304Z,1.60
2023-02-14T00:10:00.183Z,1.60
2023-02-14T00:12:27.114Z,1.60
2023-02-14T00:15:13.825Z,1.50
2023-02-14T00:17:40.658Z,1.50
2023-02-14T00:20:08.339Z,1.50
2023-02-14T00:22:35.165Z,1.40
2023-02-14T00:25:02.114Z,1.40
2023-02-14T00:27:28.993Z,1.50
2023-02-14T00:30:01.944Z,1.50
2023-02-14T00:32:28.935Z,1.50
2023-02-14T00:34:56.381Z,1.60
2023-02-14T00:37:23.656Z,1.60
2023-02-14T00:39:53.195Z,1.60
2023-02-14T00:42:20.033Z,1.60
2023-02-14T00:44:46.896Z,1.60
2023-02-14T00:47:15.096Z,1.70
2023-02-14T00:49:41.992Z,1.70
2023-02-14T00:52:08.864Z,1.70
2023-02-14T00:54:35.722Z,1.70
2023-02-14T00:57:02.646Z,1.70
2023-02-14T00:59:29.506Z,1.70
2023-02-14T01:01:56.363Z,1.60
2023-02-14T01:04:24.778Z,1.60
2023-02-14T01:06:52.909Z,1.50
2023-02-14T01:09:20.144Z,1.50
2023-02-14T01:11:47.125Z,1.50
2023-02-14T01:14:15.162Z,1.40
2023-02-14T01:16:42.911Z,1.40
2023-02-14T01:19:09.790Z,1.40
2023-02-14T01:21:38.005Z,1.40
2023-02-14T01:24:06.897Z,1.40
2023-02-14T01:26:35.486Z,1.40
2023-02-14T01:29:02.666Z,1.30
2023-02-14T01:31:31.670Z,1.30
2023-02-14T01:33:59.269Z,1.30
2023-02-14T01:36:31.017Z,1.30
2023-02-14T01:39:02.215Z,1.30
2023-02-14T01:41:32.162Z,1.40
2023-02-14T01:44:01.770Z,1.40
2023-02-14T01:46:30.186Z,1.40
2023-02-14T01:49:01.852Z,1.40
2023-02-14T01:51:29.610Z,1.40
2023-02-14T01:53:57.243Z,1.40
2023-02-14T01:56:30.373Z,1.30
2023-02-14T01:59:01.327Z,1.30
2023-02-14T02:01:29.975Z,1.30
2023-02-14T02:03:59.981Z,1.30
2023-02-14T02:06:30.899Z,1.30
2023-02-14T02:09:06.988Z,1.30
2023-02-14T02:11:35.630Z,1.30
2023-02-14T02:14:03.228Z,1.30
2023-02-14T02:16:53.778Z,1.20
2023-02-14T02:19:58.241Z,1.20
2023-02-14T02:22:59.284Z,1.20
2023-02-14T02:25:47.361Z,1.20
2023-02-14T02:28:43.675Z,1.20
2023-02-14T02:31:39.350Z,1.20
2023-02-14T02:34:50.158Z,1.20
2023-02-14T02:37:27.705Z,1.20
2023-02-14T02:40:10.834Z,1.20
2023-02-14T02:42:46.972Z,1.20
2023-02-14T02:45:28.667Z,1.10
2023-02-14T02:48:04.950Z,1.10
2023-02-14T02:50:54.802Z,1.10
2023-02-14T02:53:27.540Z,1.10
2023-02-14T02:56:16.332Z,1.00
2023-02-14T02:58:46.476Z,1.00
2023-02-14T03:01:17.640Z,1.00
2023-02-14T03:04:07.522Z,1.00
2023-02-14T03:06:35.209Z,1.00
2023-02-14T03:09:12.605Z,1.00
2023-02-14T03:11:46.493Z,1.00
2023-02-14T03:14:20.865Z,0.90
2023-02-14T03:16:59.119Z,1.00
2023-02-14T03:20:11.280Z,1.00
2023-02-14T03:22:48.712Z,1.00
2023-02-14T03:25:34.696Z,1.00
2023-02-14T03:28:12.105Z,1.00
2023-02-14T03:30:47.004Z,1.00
2023-02-14T03:33:22.671Z,1.00
2023-02-14T03:36:01.931Z,1.00
2023-02-14T03:38:36.036Z,1.00
2023-02-14T03:41:07.022Z,0.90
2023-02-14T03:43:36.837Z,0.90
2023-02-14T03:46:08.768Z,0.80
2023-02-14T03:48:37.759Z,0.80
2023-02-14T03:51:06.136Z,0.80
2023-02-14T03:53:36.526Z,0.80
2023-02-14T03:56:12.145Z,0.90
2023-02-14T03:58:40.952Z,0.80
2023-02-14T04:01:14.183Z,0.90
2023-02-14T04:03:42.826Z,0.80
2023-02-14T04:06:09.950Z,0.90
2023-02-14T04:08:37.281Z,0.90
2023-02-14T04:11:06.632Z,0.90
2023-02-14T04:13:35.290Z,0.90
2023-02-14T04:16:02.521Z,0.90
2023-02-14T04:18:48.027Z,0.80
2023-02-14T04:21:15.023Z,0.80
2023-02-14T04:23:42.004Z,0.80
2023-02-14T04:26:10.599Z,0.80
2023-02-14T04:28:37.510Z,0.80
2023-02-14T04:31:06.699Z,0.80
2023-02-14T04:33:34.578Z,0.80
2023-02-14T04:36:01.703Z,0.80
2023-02-14T04:38:28.849Z,0.80
2023-02-14T04:40:55.889Z,0.80
2023-02-14T04:43:24.025Z,0.80
2023-02-14T04:45:50.865Z,0.70
2023-02-14T04:48:17.763Z,0.70
2023-02-14T04:50:45.172Z,0.70
2023-02-14T04:53:12.074Z,0.80
2023-02-14T04:55:38.955Z,0.70
2023-02-14T04:58:06.213Z,0.70
2023-02-14T05:00:34.470Z,0.70
2023-02-14T05:03:01.285Z,0.60
2023-02-14T05:05:28.122Z,0.70
2023-02-14T05:07:54.974Z,0.60
2023-02-14T05:10:21.920Z,0.60
2023-02-14T05:12:48.783Z,0.60
2023-02-14T05:15:15.714Z,0.60
2023-02-14T05:17:43.850Z,0.60
2023-02-14T05:20:11.209Z,0.60
2023-02-14T05:22:38.044Z,0.60
2023-02-14T05:25:05.403Z,0.50
2023-02-14T05:27:32.225Z,0.50
2023-02-14T05:29:59.073Z,0.50
2023-02-14T05:32:25.849Z,0.50
2023-02-14T05:34:53.998Z,0.50
2023-02-14T05:37:20.871Z,0.60
2023-02-14T05:39:47.758Z,0.60
2023-02-14T05:42:14.709Z,0.60
2023-02-14T05:44:41.617Z,0.60
2023-02-14T05:47:08.472Z,0.60
2023-02-14T05:49:35.737Z,0.60
2023-02-14T05:52:04.199Z,0.60
2023-02-14T05:54:31.008Z,0.60
2023-02-14T05:56:57.929Z,0.50
2023-02-14T05:59:24.780Z,0.50
2023-02-14T06:01:51.676Z,0.40
2023-02-14T06:04:18.577Z,0.30
2023-02-14T06:06:45.494Z,0.30
2023-02-14T06:09:13.853Z,0.30
2023-02-14T06:11:40.915Z,0.20
2023-02-14T06:14:07.843Z,0.30
2023-02-14T06:16:34.788Z,0.20
2023-02-14T06:19:01.933Z,0.30
2023-02-14T06:21:28.912Z,0.20
2023-02-14T06:23:55.815Z,0.20
2023-02-14T06:26:27.842Z,0.20
2023-02-14T06:28:55.948Z,0.20
2023-02-14T06:31:23.073Z,0.30
2023-02-14T06:33:50.055Z,0.30
2023-02-14T06:36:16.964Z,0.30
2023-02-14T06:38:43.937Z,0.30
2023-02-14T06:41:11.908Z,0.30
2023-02-14T06:43:40.477Z,0.40
2023-02-14T06:46:07.573Z,0.30
2023-02-14T06:48:34.520Z,0.30
2023-02-14T06:51:01.964Z,0.30
2023-02-14T06:53:29.182Z,0.30
2023-02-14T06:55:56.095Z,0.30
2023-02-14T06:58:22.968Z,0.40
2023-02-14T07:00:51.218Z,0.40
2023-02-14T07:03:18.078Z,0.40
2023-02-14T07:05:45.165Z,0.40
2023-02-14T07:08:12.232Z,0.40
2023-02-14T07:10:39.523Z,0.40
2023-02-14T07:13:06.455Z,0.50
2023-02-14T07:15:33.461Z,0.50
2023-02-14T07:18:01.790Z,0.60
2023-02-14T07:20:28.657Z,0.60
2023-02-14T07:22:55.657Z,0.70
2023-02-14T07:25:22.520Z,0.80
2023-02-14T07:27:49.442Z,0.90
2023-02-14T07:30:16.845Z,1.10
2023-02-14T07:32:43.710Z,1.20
2023-02-14T07:35:14.926Z,1.40
2023-02-14T07:37:42.133Z,1.70
2023-02-14T07:40:14.692Z,1.90
2023-02-14T07:42:42.053Z,2.10
2023-02-14T07:45:20.645Z,2.40
2023-02-14T07:47:49.199Z,2.70
2023-02-14T07:50:17.812Z,3.20
2023-02-14T07:52:44.798Z,3.50
2023-02-14T07:55:12.081Z,3.80
2023-02-14T07:57:39.344Z,4.20
2023-02-14T08:00:07.611Z,4.70
2023-02-14T08:02:38.819Z,5.00
2023-02-14T08:05:06.393Z,5.30
2023-02-14T08:07:34.683Z,5.70
2023-02-14T08:10:01.581Z,6.20
2023-02-14T08:12:47.152Z,6.60
2023-02-14T08:15:32.701Z,7.00
2023-02-14T08:17:59.655Z,7.30
2023-02-14T08:20:26.604Z,7.80
2023-02-14T08:22:54.911Z,8.10
2023-02-14T08:25:22.272Z,8.50
2023-02-14T08:27:49.194Z,8.80
2023-02-14T08:30:16.538Z,9.00
2023-02-14T08:32:43.610Z,9.30
2023-02-14T08:35:10.468Z,9.50
2023-02-14T08:37:37.405Z,9.80
2023-02-14T08:40:07.063Z,10.20
2023-02-14T08:42:34.030Z,10.50
2023-02-14T08:45:00.900Z,10.90
2023-02-14T08:47:27.796Z,11.10
2023-02-14T08:49:54.670Z,11.20
2023-02-14T08:52:21.613Z,11.30
2023-02-14T08:54:48.481Z,11.50
2023-02-14T08:57:16.743Z,11.60
2023-02-14T08:59:44.548Z,12.00
2023-02-14T09:02:13.485Z,12.40
2023-02-14T09:04:40.402Z,12.70
2023-02-14T09:07:07.375Z,13.00
2023-02-14T09:09:34.353Z,13.30
2023-02-14T09:12:04.044Z,13.60
2023-02-14T09:14:35.287Z,13.70
2023-02-14T09:17:05.345Z,13.90
2023-02-14T09:19:32.539Z,14.10
2023-02-14T09:21:59.884Z,14.40
2023-02-14T09:24:27.687Z,14.80
2023-02-14T09:26:54.838Z,14.70
2023-02-14T09:29:21.704Z,15.00
2023-02-14T09:31:52.596Z,15.20
2023-02-14T09:34:38.105Z,15.50
2023-02-14T09:37:23.665Z,15.70
2023-02-14T09:39:50.550Z,15.90
2023-02-14T09:42:41.485Z,16.10
2023-02-14T09:45:12.913Z,16.40
2023-02-14T09:47:47.222Z,16.50
2023-02-14T09:50:20.051Z,16.80
2023-02-14T09:52:51.156Z,16.90
2023-02-14T09:55:18.822Z,17.20
2023-02-14T09:57:58.576Z,17.30
2023-02-14T10:00:32.005Z,17.10
2023-02-14T10:03:16.380Z,16.90
2023-02-14T10:05:53.059Z,16.40
2023-02-14T10:08:33.057Z,16.40
2023-02-14T10:11:05.316Z,16.10
2023-02-14T10:13:39.464Z,15.70
2023-02-14T10:16:16.695Z,15.20
2023-02-14T10:18:50.202Z,15.20
2023-02-14T10:21:24.010Z,14.80
2023-02-14T10:23:57.530Z,14.60
2023-02-14T10:26:30.160Z,14.40
2023-02-14T10:28:57.313Z,14.40
2023-02-14T10:31:27.207Z,14.60
2023-02-14T10:33:59.317Z,14.70
2023-02-14T10:37:04.323Z,14.90
2023-02-14T10:39:52.422Z,14.90
2023-02-14T10:42:25.795Z,15.10
2023-02-14T10:45:01.438Z,15.30
2023-02-14T10:47:39.020Z,15.50
2023-02-14T10:50:16.822Z,15.40
2023-02-14T10:52:50.607Z,15.20
2023-02-14T10:55:31.960Z,15.10
2023-02-14T10:58:02.666Z,15.10
2023-02-14T11:00:34.234Z,15.20
2023-02-14T11:03:05.854Z,15.20
2023-02-14T11:05:38.281Z,15.50
2023-02-14T11:08:14.479Z,15.50
2023-02-14T11:10:41.549Z,15.50
2023-02-14T11:13:30.208Z,15.40
2023-02-14T11:16:01.013Z,15.30
2023-02-14T11:18:33.126Z,15.40
2023-02-14T11:21:04.420Z,15.60
2023-02-14T11:23:35.993Z,15.90
2023-02-14T11:26:05.309Z,16.10
2023-02-14T11:28:32.501Z,16.30
2023-02-14T11:31:00.057Z,16.10
2023-02-14T11:33:34.558Z,16.20
2023-02-14T11:36:06.293Z,16.30
2023-02-14T11:38:36.782Z,16.40
2023-02-14T11:41:05.641Z,16.40
2023-02-14T11:43:34.573Z,16.50
2023-02-14T11:46:14.126Z,16.80
2023-02-14T11:48:56.263Z,16.90
2023-02-14T11:51:32.068Z,17.10
2023-02-14T11:54:03.407Z,17.30
2023-02-14T11:56:47.095Z,17.50
2023-02-14T11:59:27.941Z,17.20
2023-02-14T12:01:56.228Z,16.60
2023-02-14T12:04:32.800Z,16.60
2023-02-14T12:07:22.929Z,16.80
2023-02-14T12:10:20.376Z,16.90
2023-02-14T12:12:52.621Z,16.90
2023-02-14T12:15:26.484Z,17.00
2023-02-14T12:18:00.514Z,17.20
2023-02-14T12:20:36.849Z,17.60
2023-02-14T12:23:11.088Z,17.60
2023-02-14T12:25:44.053Z,17.50
2023-02-14T12:28:15.160Z,17.60
2023-02-14T12:30:42.111Z,17.60
2023-02-14T12:33:17.592Z,17.80
2023-02-14T12:35:49.555Z,17.60
2023-02-14T12:38:29.032Z,17.70
2023-02-14T12:41:08.522Z,17.80
2023-02-14T12:43:47.939Z,17.60
2023-02-14T12:49:31.724Z,17.20
2023-02-14T12:52:06.925Z,17.20
2023-02-14T12:55:01.013Z,17.20
2023-02-14T12:57:39.001Z,17.50
2023-02-14T13:00:18.934Z,17.50
2023-02-14T13:03:23.612Z,17.50
2023-02-14T13:06:00.120Z,17.60
2023-02-14T13:08:44.630Z,17.70
2023-02-14T13:11:31.442Z,17.50
2023-02-14T13:14:05.604Z,17.70
2023-02-14T13:16:39.351Z,17.90
2023-02-14T13:19:13.823Z,18.20
2023-02-14T13:21:41.707Z,18.40
2023-02-14T13:24:16.756Z,18.50
2023-02-14T13:26:48.804Z,18.60
2023-02-14T13:29:20.515Z,18.60
2023-02-14T13:31:48.788Z,18.70
2023-02-14T13:34:25.677Z,18.70
2023-02-14T13:36:53.685Z,18.70
2023-02-14T13:39:27.354Z,18.70
2023-02-14T13:41:55.603Z,18.60
2023-02-14T13:44:44.291Z,18.50
2023-02-14T13:47:18.448Z,18.60
2023-02-14T13:49:51.302Z,18.70
2023-02-14T13:52:40.915Z,18.70
2023-02-14T13:55:09.934Z,18.50
2023-02-14T13:57:40.599Z,18.50
2023-02-14T14:00:39.608Z,18.50
2023-02-14T14:03:08.088Z,18.50
2023-02-14T14:06:00.281Z,18.60
2023-02-14T14:08:46.370Z,18.60
2023-02-14T14:11:58.364Z,18.80
2023-02-14T14:14:36.283Z,18.70
2023-02-14T14:17:19.180Z,18.80
2023-02-14T14:19:47.158Z,18.80
2023-02-14T14:22:15.582Z,18.70
2023-02-14T14:24:53.376Z,18.70
2023-02-14T14:27:23.664Z,18.70
2023-02-14T14:29:54.908Z,18.70
2023-02-14T14:32:27.372Z,18.80
2023-02-14T14:34:55.695Z,18.70
2023-02-14T14:37:24.828Z,18.60
2023-02-14T14:39:54.052Z,18.50
2023-02-14T14:42:22.917Z,18.50
2023-02-14T14:44:53.290Z,18.50
2023-02-14T14:47:24.309Z,18.40
2023-02-14T14:49:53.571Z,18.00
2023-02-14T14:52:33.863Z,17.80
2023-02-14T14:55:01.979Z,17.60
2023-02-14T14:57:29.201Z,17.30
2023-02-14T15:00:27.301Z,17.10
2023-02-14T15:03:03.413Z,17.10
2023-02-14T15:05:32.726Z,17.20
2023-02-14T15:08:19.740Z,17.30
2023-02-14T15:10:50.695Z,17.20
2023-02-14T15:13:36.275Z,17.10
2023-02-14T15:16:04.807Z,17.00
2023-02-14T15:18:31.766Z,16.80
2023-02-14T15:20:59.996Z,16.60
2023-02-14T15:23:28.110Z,16.40
2023-02-14T15:25:55.495Z,16.20
2023-02-14T15:28:31.195Z,16.20
2023-02-14T15:31:00.581Z,16.20
2023-02-14T15:33:30.663Z,16.20
2023-02-14T15:36:01.000Z,16.20
2023-02-14T15:38:29.107Z,16.20
2023-02-14T15:40:56.485Z,16.20
2023-02-14T15:43:30.251Z,16.20
2023-02-14T15:46:00.405Z,16.20
2023-02-14T15:48:33.225Z,16.00
2023-02-14T15:51:02.192Z,15.80
2023-02-14T15:53:37.010Z,15.70
2023-02-14T15:56:07.226Z,15.60
2023-02-14T15:58:36.146Z,15.60
2023-02-14T16:01:04.089Z,15.50
2023-02-14T16:03:36.088Z,15.40
2023-02-14T16:06:04.169Z,15.20
2023-02-14T16:08:33.143Z,15.10
2023-02-14T16:11:02.959Z,15.00
2023-02-14T16:13:32.591Z,15.00
2023-02-14T16:16:00.561Z,14.80
2023-02-14T16:18:37.741Z,14.60
2023-02-14T16:21:14.052Z,14.40
2023-02-14T16:23:42.113Z,14.20
2023-02-14T16:26:09.162Z,14.10
2023-02-14T16:28:37.106Z,13.90
2023-02-14T16:31:10.205Z,13.70
2023-02-14T16:33:40.547Z,13.50
2023-02-14T16:36:13.120Z,13.20
2023-02-14T16:38:43.741Z,13.10
2023-02-14T16:41:16.891Z,12.90
2023-02-14T16:43:44.165Z,12.80
2023-02-14T16:46:13.607Z,12.60
2023-02-14T16:48:43.041Z,12.50
2023-02-14T16:51:14.080Z,12.40
2023-02-14T16:53:42.645Z,12.30
2023-02-14T16:56:15.348Z,12.20
2023-02-14T16:58:42.669Z,12.00
2023-02-14T17:01:09.591Z,11.90
2023-02-14T17:03:36.662Z,11.80
2023-02-14T17:06:06.197Z,11.70
2023-02-14T17:08:33.017Z,11.60
2023-02-14T17:11:02.038Z,11.40
2023-02-14T17:13:33.340Z,11.30
2023-02-14T17:16:01.576Z,11.20
2023-02-14T17:18:31.379Z,11.20
2023-02-14T17:20:59.312Z,11.10
2023-02-14T17:23:28.163Z,11.00
2023-02-14T17:25:55.121Z,10.90
2023-02-14T17:28:22.089Z,10.80
2023-02-14T17:30:48.998Z,10.60
2023-02-14T17:33:15.885Z,10.50
2023-02-14T17:35:42.725Z,10.50
2023-02-14T17:38:09.789Z,10.40
2023-02-14T17:40:38.069Z,10.30
2023-02-14T17:43:05.060Z,10.20
2023-02-14T17:45:31.956Z,10.00
2023-02-14T17:47:58.887Z,9.90
2023-02-14T17:50:26.041Z,9.80
2023-02-14T17:52:54.814Z,9.70
2023-02-14T17:55:21.822Z,9.60
2023-02-14T17:57:53.200Z,9.50
2023-02-14T18:00:21.332Z,9.50
2023-02-14T18:02:49.218Z,9.50
2023-02-14T18:05:16.921Z,9.40
2023-02-14T18:07:43.989Z,9.30
2023-02-14T18:10:12.084Z,9.30
2023-02-14T18:12:39.001Z,9.20
2023-02-14T18:15:08.160Z,9.20
2023-02-14T18:17:35.104Z,9.20
2023-02-14T18:20:03.114Z,9.20
2023-02-14T18:22:31.084Z,9.10
2023-02-14T18:24:58.703Z,9.10
2023-02-14T18:27:26.061Z,9.00
2023-02-14T18:29:52.972Z,9.00
2023-02-14T18:32:21.253Z,8.90
2023-02-14T18:34:48.147Z,8.90
2023-02-14T18:37:15.079Z,8.90
2023-02-14T18:39:42.011Z,8.80
2023-02-14T18:42:08.922Z,8.70
2023-02-14T18:44:36.014Z,8.60
2023-02-14T18:47:03.050Z,8.60
2023-02-14T18:49:31.350Z,8.50
2023-02-14T18:51:58.779Z,8.40
2023-02-14T18:54:25.905Z,8.30
2023-02-14T18:56:52.745Z,8.20
2023-02-14T18:59:19.616Z,8.20
2023-02-14T19:01:47.150Z,8.10
2023-02-14T19:04:14.223Z,8.10
2023-02-14T19:06:42.717Z,8.00
2023-02-14T19:09:11.085Z,8.00
2023-02-14T19:11:38.226Z,8.00
2023-02-14T19:14:10.002Z,7.90
2023-02-14T19:16:38.761Z,7.90
2023-02-14T19:19:05.750Z,7.80
2023-02-14T19:21:34.490Z,7.70
2023-02-14T19:24:06.890Z,7.70
2023-02-14T19:26:37.640Z,7.60
2023-02-14T19:29:06.680Z,7.50
2023-02-14T19:31:36.417Z,7.40
2023-02-14T19:34:04.888Z,7.40
2023-02-14T19:36:33.046Z,7.40
2023-02-14T19:38:59.937Z,7.30
2023-02-14T19:41:31.060Z,7.20
2023-02-14T19:43:59.184Z,7.10
2023-02-14T19:46:26.846Z,7.00
2023-02-14T19:48:53.838Z,6.90
2023-02-14T19:51:22.404Z,6.80
2023-02-14T19:53:49.795Z,6.80
2023-02-14T19:56:18.827Z,6.80
2023-02-14T19:58:47.480Z,6.70
2023-02-14T20:01:22.810Z,6.70
2023-02-14T20:03:49.684Z,6.70
2023-02-14T20:06:16.543Z,6.70
2023-02-14T20:08:43.515Z,6.60
2023-02-14T20:11:24.795Z,6.50
2023-02-14T20:13:53.253Z,6.40
2023-02-14T20:16:20.204Z,6.40
2023-02-14T20:18:47.117Z,6.30
2023-02-14T20:21:17.804Z,6.30
2023-02-14T20:23:45.781Z,6.20
2023-02-14T20:26:13.452Z,6.10
2023-02-14T20:28:40.624Z,6.10
2023-02-14T20:31:10.265Z,6.10
2023-02-14T20:33:37.186Z,6.10
2023-02-14T20:36:05.310Z,6.20
2023-02-14T20:38:33.290Z,6.20
2023-02-14T20:41:03.685Z,6.10
2023-02-14T20:43:30.702Z,6.10
2023-02-14T20:45:59.971Z,6.10
2023-02-14T20:48:29.368Z,6.00
2023-02-14T20:50:56.246Z,6.00
2023-02-14T20:53:23.874Z,5.90
2023-02-14T20:55:51.037Z,5.80
2023-02-14T20:58:18.326Z,5.80
2023-02-14T21:00:45.281Z,5.70
2023-02-14T21:03:12.186Z,5.60
2023-02-14T21:05:40.496Z,5.60
2023-02-14T21:08:07.380Z,5.50
2023-02-14T21:10:34.289Z,5.40
2023-02-14T21:13:01.133Z,5.40
2023-02-14T21:15:27.957Z,5.40
2023-02-14T21:17:54.809Z,5.40
2023-02-14T21:20:22.786Z,5.30
2023-02-14T21:22:50.984Z,5.20
2023-02-14T21:25:17.985Z,5.20
2023-02-14T21:27:45.242Z,5.20
2023-02-14T21:30:12.899Z,5.20
2023-02-14T21:32:39.759Z,5.10
2023-02-14T21:35:06.895Z,5.10
2023-02-14T21:37:33.646Z,5.10
2023-02-14T21:40:01.732Z,5.10
2023-02-14T21:42:28.753Z,5.00
2023-02-14T21:45:14.098Z,5.00
2023-02-14T21:47:40.898Z,4.90
2023-02-14T21:50:27.140Z,4.90
2023-02-14T21:52:53.916Z,4.70
2023-02-14T21:55:22.029Z,4.70
2023-02-14T21:57:48.895Z,4.60
2023-02-14T22:00:17.334Z,4.50
2023-02-14T22:02:44.289Z,4.50
2023-02-14T22:05:11.174Z,4.40
2023-02-14T22:07:38.162Z,4.40
2023-02-14T22:10:06.060Z,4.40
2023-02-14T22:12:34.259Z,4.30
2023-02-14T22:15:01.317Z,4.40
2023-02-14T22:17:28.296Z,4.40
2023-02-14T22:19:55.217Z,4.40
2023-02-14T22:22:22.134Z,4.40
2023-02-14T22:24:49.049Z,4.40
2023-02-14T22:27:16.194Z,4.40
2023-02-14T22:29:44.375Z,4.40
2023-02-14T22:32:11.460Z,4.40
2023-02-14T22:34:38.371Z,4.40
2023-02-14T22:37:05.241Z,4.30
2023-02-14T22:39:32.171Z,4.20
2023-02-14T22:41:59.153Z,4.20
2023-02-14T22:44:26.141Z,4.10
2023-02-14T22:46:54.481Z,4.10
2023-02-14T22:49:21.351Z,4.00
2023-02-14T22:51:48.219Z,4.00
2023-02-14T22:54:16.579Z,4.00
2023-02-14T22:56:45.043Z,4.00
2023-02-14T22:59:15.227Z,4.00
2023-02-14T23:01:42.264Z,4.00
2023-02-14T23:04:10.772Z,4.00
2023-02-14T23:06:40.028Z,3.90
2023-02-14T23:09:08.546Z,3.80
2023-02-14T23:11:37.808Z,3.70
2023-02-14T23:14:24.400Z,3.70
2023-02-14T23:17:09.971Z,3.70
2023-02-14T23:19:56.774Z,3.70
2023-02-14T23:22:25.108Z,3.60
2023-02-14T23:24:53.706Z,3.50
2023-02-14T23:27:22.277Z,3.50
2023-02-14T23:29:49.247Z,3.50
2023-02-14T23:32:16.490Z,3.40
2023-02-14T23:34:45.353Z,3.30
2023-02-14T23:37:13.580Z,3.30
2023-02-14T23:39:41.207Z,3.20
2023-02-14T23:42:10.455Z,3.20
2023-02-14T23:44:37.827Z,3.20
2023-02-14T23:47:07.398Z,3.20
2023-02-14T23:49:36.183Z,3.20
2023-02-14T23:52:06.479Z,3.20
2023-02-14T23:54:33.738Z,3.10
2023-02-14T23:57:00.616Z,3.20
2023-02-14T23:59:27.543Z,3.20
