createdAt,value
2022-07-28T00:01:14.483Z,43.30
2022-07-28T00:03:48.871Z,43.40
2022-07-28T00:06:17.067Z,43.50
2022-07-28T00:08:45.050Z,43.20
2022-07-28T00:11:13.024Z,43.60
2022-07-28T00:13:41.003Z,43.20
2022-07-28T00:16:10.591Z,42.20
2022-07-28T00:18:38.590Z,43.60
2022-07-28T00:21:06.529Z,43.20
2022-07-28T00:23:39.067Z,43.30
2022-07-28T00:26:08.813Z,43.20
2022-07-28T00:28:37.017Z,42.90
2022-07-28T00:31:08.766Z,42.80
2022-07-28T00:33:40.657Z,43.50
2022-07-28T00:36:10.341Z,43.40
2022-07-28T00:38:40.915Z,43.90
2022-07-28T00:41:12.444Z,45.30
2022-07-28T00:43:40.885Z,44.20
2022-07-28T00:46:09.913Z,42.90
2022-07-28T00:48:40.408Z,43.70
2022-07-28T00:51:09.974Z,41.70
2022-07-28T00:53:38.783Z,41.10
2022-07-28T00:56:07.662Z,40.50
2022-07-28T00:58:36.647Z,39.80
2022-07-28T01:01:05.525Z,38.50
2022-07-28T01:03:34.448Z,38.20
2022-07-28T01:06:11.292Z,37.70
2022-07-28T01:08:54.229Z,36.70
2022-07-28T01:11:27.260Z,36.60
2022-07-28T01:14:03.865Z,36.70
2022-07-28T01:16:32.082Z,36.10
2022-07-28T01:19:10.701Z,36.10
2022-07-28T01:21:42.540Z,36.10
2022-07-28T01:24:17.379Z,36.10
2022-07-28T01:26:55.520Z,36.10
2022-07-28T01:29:35.254Z,36.10
2022-07-28T01:32:06.980Z,36.00
2022-07-28T01:34:42.045Z,37.30
2022-07-28T01:37:14.537Z,37.40
2022-07-28T01:39:44.521Z,37.70
2022-07-28T01:42:15.050Z,36.70
2022-07-28T01:44:46.405Z,36.60
2022-07-28T01:47:17.912Z,36.50
2022-07-28T01:49:48.072Z,36.40
2022-07-28T01:52:17.588Z,36.30
2022-07-28T01:54:47.630Z,37.20
2022-07-28T01:57:18.934Z,36.80
2022-07-28T01:59:48.091Z,37.30
2022-07-28T02:02:19.591Z,37.40
2022-07-28T02:04:50.573Z,38.50
2022-07-28T02:07:20.972Z,38.20
2022-07-28T02:09:49.640Z,39.70
2022-07-28T02:12:21.205Z,39.20
2022-07-28T02:14:51.277Z,38.90
2022-07-28T02:17:26.199Z,39.00
2022-07-28T02:19:55.049Z,40.50
2022-07-28T02:22:23.614Z,39.80
2022-07-28T02:24:52.103Z,40.50
2022-07-28T02:27:25.214Z,41.30
2022-07-28T02:30:04.078Z,40.60
2022-07-28T02:32:41.062Z,40.80
2022-07-28T02:35:16.230Z,41.30
2022-07-28T02:37:50.827Z,42.20
2022-07-28T02:40:22.464Z,42.70
2022-07-28T02:42:52.222Z,40.70
2022-07-28T02:45:23.223Z,41.60
2022-07-28T02:47:57.865Z,42.30
2022-07-28T02:50:28.226Z,42.60
2022-07-28T02:52:59.559Z,42.70
2022-07-28T02:55:28.693Z,43.00
2022-07-28T02:57:58.261Z,42.60
2022-07-28T03:00:27.639Z,43.20
2022-07-28T03:02:58.119Z,43.00
2022-07-28T03:05:26.450Z,43.20
2022-07-28T03:07:54.649Z,43.60
2022-07-28T03:10:33.968Z,43.20
2022-07-28T03:13:03.494Z,43.00
2022-07-28T03:15:32.032Z,43.70
2022-07-28T03:18:01.687Z,43.80
2022-07-28T03:20:30.318Z,43.70
2022-07-28T03:22:58.468Z,43.50
2022-07-28T03:25:30.866Z,43.10
2022-07-28T03:27:59.983Z,42.20
2022-07-28T03:30:31.325Z,43.50
2022-07-28T03:33:02.507Z,43.70
2022-07-28T03:35:32.854Z,42.80
2022-07-28T03:38:03.534Z,42.30
2022-07-28T03:40:34.015Z,42.40
2022-07-28T03:43:06.403Z,42.10
2022-07-28T03:45:35.513Z,42.20
2022-07-28T03:48:05.200Z,42.30
2022-07-28T03:50:34.638Z,42.20
2022-07-28T03:53:03.990Z,41.50
2022-07-28T03:55:32.104Z,42.00
2022-07-28T03:58:00.022Z,41.70
2022-07-28T04:00:28.531Z,42.20
2022-07-28T04:02:56.519Z,42.00
2022-07-28T04:05:25.900Z,41.10
2022-07-28T04:07:53.845Z,41.60
2022-07-28T04:10:21.834Z,42.30
2022-07-28T04:12:51.429Z,41.50
2022-07-28T04:15:20.337Z,41.60
2022-07-28T04:17:49.463Z,41.50
2022-07-28T04:20:18.383Z,41.40
2022-07-28T04:22:48.468Z,41.20
2022-07-28T04:25:18.763Z,41.00
2022-07-28T04:27:47.435Z,39.70
2022-07-28T04:30:18.904Z,40.50
2022-07-28T04:32:48.218Z,39.70
2022-07-28T04:35:17.972Z,39.10
2022-07-28T04:37:48.527Z,39.60
2022-07-28T04:40:16.807Z,39.00
2022-07-28T04:42:44.833Z,39.20
2022-07-28T04:45:12.955Z,38.60
2022-07-28T04:47:41.546Z,38.80
2022-07-28T04:50:11.083Z,38.20
2022-07-28T04:52:39.994Z,38.00
2022-07-28T04:55:10.219Z,38.10
2022-07-28T04:57:38.408Z,37.30
2022-07-28T05:00:12.687Z,37.20
2022-07-28T05:02:41.702Z,37.00
2022-07-28T05:05:10.831Z,38.00
2022-07-28T05:07:39.256Z,37.10
2022-07-28T05:10:10.775Z,36.60
2022-07-28T05:12:38.837Z,36.00
2022-07-28T05:15:07.885Z,36.00
2022-07-28T05:17:36.906Z,35.70
2022-07-28T05:20:05.462Z,35.10
2022-07-28T05:22:43.421Z,35.50
2022-07-28T05:25:17.241Z,35.20
2022-07-28T05:27:45.995Z,34.60
2022-07-28T05:30:14.631Z,34.80
2022-07-28T05:32:42.789Z,34.20
2022-07-28T05:35:11.154Z,33.70
2022-07-28T05:37:39.455Z,34.40
2022-07-28T05:40:13.780Z,33.10
2022-07-28T05:42:44.181Z,33.10
2022-07-28T05:45:15.819Z,31.60
2022-07-28T05:47:46.715Z,31.20
2022-07-28T05:50:15.277Z,30.60
2022-07-28T05:52:43.367Z,29.90
2022-07-28T05:55:12.095Z,30.10
2022-07-28T05:57:41.478Z,30.30
2022-07-28T06:00:14.023Z,30.00
2022-07-28T06:02:45.488Z,29.60
2022-07-28T06:05:14.108Z,28.50
2022-07-28T06:07:43.278Z,28.80
2022-07-28T06:10:13.055Z,28.90
2022-07-28T06:12:41.944Z,28.30
2022-07-28T06:15:14.343Z,28.40
2022-07-28T06:17:42.654Z,28.60
2022-07-28T06:20:12.138Z,28.40
2022-07-28T06:22:44.688Z,28.60
2022-07-28T06:25:16.469Z,28.20
2022-07-28T06:27:45.979Z,27.90
2022-07-28T06:30:16.267Z,27.20
2022-07-28T06:32:44.722Z,27.30
2022-07-28T06:35:14.751Z,27.40
2022-07-28T06:37:42.672Z,27.00
2022-07-28T06:40:12.801Z,27.00
2022-07-28T06:42:41.091Z,27.20
2022-07-28T06:45:20.956Z,27.90
2022-07-28T06:47:51.247Z,28.30
2022-07-28T06:50:25.559Z,27.90
2022-07-28T06:52:55.399Z,28.20
2022-07-28T06:55:23.425Z,28.30
2022-07-28T06:57:51.663Z,28.00
2022-07-28T07:00:20.010Z,28.20
2022-07-28T07:02:47.893Z,27.80
2022-07-28T07:05:17.203Z,28.40
2022-07-28T07:07:45.254Z,26.60
2022-07-28T07:10:13.435Z,27.20
2022-07-28T07:12:41.309Z,28.20
2022-07-28T07:15:10.556Z,27.20
2022-07-28T07:17:38.587Z,26.90
2022-07-28T07:20:08.012Z,26.90
2022-07-28T07:22:43.129Z,27.80
2022-07-28T07:25:11.263Z,27.70
2022-07-28T07:27:39.460Z,27.50
2022-07-28T07:30:08.950Z,27.20
2022-07-28T07:32:37.283Z,27.00
2022-07-28T07:35:06.178Z,26.10
2022-07-28T07:37:34.314Z,27.50
2022-07-28T07:40:05.871Z,25.70
2022-07-28T07:42:33.747Z,25.50
2022-07-28T07:45:01.669Z,25.70
2022-07-28T07:47:29.646Z,25.50
2022-07-28T07:49:57.510Z,25.40
2022-07-28T07:52:25.452Z,25.40
2022-07-28T07:54:53.360Z,25.60
2022-07-28T07:57:22.654Z,26.40
2022-07-28T07:59:50.522Z,25.50
2022-07-28T08:02:18.379Z,26.80
2022-07-28T08:04:46.529Z,25.70
2022-07-28T08:07:15.734Z,25.50
2022-07-28T08:09:44.180Z,25.40
2022-07-28T08:12:12.056Z,26.00
2022-07-28T08:14:41.437Z,25.00
2022-07-28T08:17:10.628Z,25.10
2022-07-28T08:19:38.835Z,24.40
2022-07-28T08:22:06.760Z,24.60
2022-07-28T08:24:34.789Z,24.70
2022-07-28T08:27:03.404Z,24.40
2022-07-28T08:29:31.469Z,23.80
2022-07-28T08:32:01.383Z,24.30
2022-07-28T08:34:33.248Z,24.10
2022-07-28T08:37:03.310Z,24.30
2022-07-28T08:39:32.107Z,24.40
2022-07-28T08:42:06.342Z,23.60
2022-07-28T08:44:48.176Z,23.50
2022-07-28T08:47:17.749Z,24.10
2022-07-28T08:49:48.384Z,23.80
2022-07-28T08:52:17.283Z,23.90
2022-07-28T08:54:48.499Z,23.60
2022-07-28T08:57:19.023Z,24.70
2022-07-28T08:59:49.970Z,24.00
2022-07-28T09:02:20.973Z,23.90
2022-07-28T09:04:50.867Z,23.00
2022-07-28T09:07:19.125Z,23.00
2022-07-28T09:09:49.595Z,23.00
2022-07-28T09:12:18.104Z,22.10
2022-07-28T09:14:47.139Z,22.00
2022-07-28T09:17:15.323Z,23.30
2022-07-28T09:19:44.945Z,22.40
2022-07-28T09:22:13.292Z,22.70
2022-07-28T09:24:44.522Z,23.10
2022-07-28T09:27:14.397Z,22.90
2022-07-28T09:29:45.825Z,22.40
2022-07-28T09:32:14.768Z,22.50
2022-07-28T09:34:45.199Z,21.90
2022-07-28T09:37:24.801Z,22.60
2022-07-28T09:39:58.815Z,21.10
2022-07-28T09:42:27.557Z,22.50
2022-07-28T09:45:22.503Z,22.20
2022-07-28T09:48:08.566Z,22.30
2022-07-28T09:50:38.638Z,20.50
2022-07-28T09:53:27.585Z,21.90
2022-07-28T09:55:58.517Z,21.30
2022-07-28T09:58:27.018Z,21.80
2022-07-28T10:01:07.608Z,22.40
2022-07-28T10:03:36.187Z,20.60
2022-07-28T10:06:08.373Z,20.40
2022-07-28T10:08:47.743Z,21.00
2022-07-28T10:11:17.492Z,20.50
2022-07-28T10:14:03.211Z,20.40
2022-07-28T10:16:33.223Z,20.30
2022-07-28T10:19:03.472Z,20.50
2022-07-28T10:21:36.931Z,21.20
2022-07-28T10:24:07.031Z,20.00
2022-07-28T10:26:39.421Z,19.80
2022-07-28T10:29:08.786Z,21.40
2022-07-28T10:31:42.179Z,20.60
2022-07-28T10:34:16.472Z,21.50
2022-07-28T10:36:46.247Z,20.80
2022-07-28T10:39:19.343Z,20.90
2022-07-28T10:41:47.561Z,20.00
2022-07-28T10:44:15.818Z,20.30
2022-07-28T10:46:44.727Z,20.00
2022-07-28T10:49:14.232Z,20.20
2022-07-28T10:52:02.146Z,20.80
2022-07-28T10:54:37.402Z,19.90
2022-07-28T10:57:12.153Z,19.90
2022-07-28T11:00:12.351Z,19.80
2022-07-28T11:02:53.415Z,19.60
2022-07-28T11:05:36.400Z,18.90
2022-07-28T11:08:08.010Z,19.50
2022-07-28T11:10:50.597Z,19.40
2022-07-28T11:13:28.788Z,20.60
2022-07-28T11:15:58.392Z,20.40
2022-07-28T11:18:29.197Z,18.90
2022-07-28T11:21:10.471Z,20.10
2022-07-28T11:23:48.512Z,20.40
2022-07-28T11:26:34.451Z,19.70
2022-07-28T11:29:21.776Z,18.80
2022-07-28T11:31:59.860Z,18.90
2022-07-28T11:34:28.233Z,18.00
2022-07-28T11:37:03.773Z,19.30
2022-07-28T11:39:43.233Z,19.30
2022-07-28T11:42:25.643Z,18.90
2022-07-28T11:44:54.352Z,19.30
2022-07-28T11:47:23.607Z,18.70
2022-07-28T11:50:13.135Z,18.60
2022-07-28T11:52:52.916Z,17.70
2022-07-28T11:55:55.342Z,17.50
2022-07-28T11:58:25.634Z,18.40
2022-07-28T12:01:13.705Z,19.10
2022-07-28T12:03:54.024Z,18.20
2022-07-28T12:06:26.224Z,17.70
2022-07-28T12:08:59.739Z,17.40
2022-07-28T12:11:32.643Z,19.50
2022-07-28T12:14:01.248Z,18.20
2022-07-28T12:16:29.827Z,17.70
2022-07-28T12:18:58.239Z,19.30
2022-07-28T12:21:37.345Z,18.00
2022-07-28T12:24:16.709Z,17.80
2022-07-28T12:26:50.357Z,17.30
2022-07-28T12:29:20.497Z,17.60
2022-07-28T12:31:56.295Z,17.50
2022-07-28T12:34:28.707Z,18.20
2022-07-28T12:36:58.840Z,17.90
2022-07-28T12:39:27.205Z,17.30
2022-07-28T12:42:04.545Z,19.00
2022-07-28T12:44:37.887Z,19.00
2022-07-28T12:47:08.911Z,19.50
2022-07-28T12:49:38.022Z,19.00
2022-07-28T12:52:24.555Z,19.40
2022-07-28T12:54:55.737Z,19.70
2022-07-28T12:57:49.290Z,19.90
2022-07-28T13:00:20.441Z,20.20
2022-07-28T13:02:49.017Z,19.90
2022-07-28T13:05:30.735Z,20.20
2022-07-28T13:08:06.704Z,20.60
2022-07-28T13:10:34.969Z,20.70
2022-07-28T13:13:08.054Z,19.40
2022-07-28T13:15:36.043Z,20.60
2022-07-28T13:18:05.000Z,20.70
2022-07-28T13:20:47.585Z,20.80
2022-07-28T13:23:15.514Z,19.50
2022-07-28T13:25:43.541Z,20.20
2022-07-28T13:28:26.447Z,20.40
2022-07-28T13:30:54.705Z,20.40
2022-07-28T13:33:22.973Z,19.40
2022-07-28T13:35:50.949Z,20.60
2022-07-28T13:38:18.887Z,20.20
2022-07-28T13:40:46.973Z,19.70
2022-07-28T13:43:15.067Z,19.70
2022-07-28T13:45:44.772Z,19.80
2022-07-28T13:48:12.645Z,19.30
2022-07-28T13:50:40.541Z,19.40
2022-07-28T13:53:08.810Z,21.10
2022-07-28T13:55:37.996Z,19.80
2022-07-28T13:58:08.891Z,19.30
2022-07-28T14:00:37.004Z,20.20
2022-07-28T14:03:08.351Z,21.20
2022-07-28T14:05:36.534Z,20.40
2022-07-28T14:08:04.637Z,20.50
2022-07-28T14:10:32.485Z,19.70
2022-07-28T14:13:00.607Z,20.00
2022-07-28T14:15:28.517Z,20.90
2022-07-28T14:17:56.409Z,21.10
2022-07-28T14:20:25.722Z,21.20
2022-07-28T14:22:53.570Z,21.10
2022-07-28T14:25:21.885Z,21.00
2022-07-28T14:27:51.541Z,21.00
2022-07-28T14:30:19.759Z,20.50
2022-07-28T14:32:47.736Z,21.30
2022-07-28T14:35:16.041Z,20.90
2022-07-28T14:40:33.199Z,19.70
2022-07-28T14:43:07.807Z,19.80
2022-07-28T14:46:00.569Z,19.80
2022-07-28T14:48:24.283Z,19.50
2022-07-28T14:50:52.371Z,19.90
2022-07-28T14:53:22.201Z,19.90
2022-07-28T14:55:50.293Z,19.80
2022-07-28T14:58:18.207Z,19.50
2022-07-28T15:00:46.163Z,19.50
2022-07-28T15:03:14.253Z,20.70
2022-07-28T15:05:42.188Z,19.40
2022-07-28T15:08:10.136Z,19.30
2022-07-28T15:10:39.640Z,19.30
2022-07-28T15:13:07.511Z,20.00
2022-07-28T15:15:39.435Z,19.90
2022-07-28T15:18:11.433Z,20.90
2022-07-28T15:20:39.469Z,20.20
2022-07-28T15:23:08.986Z,20.40
2022-07-28T15:25:36.901Z,20.30
2022-07-28T15:28:06.373Z,21.40
2022-07-28T15:30:34.418Z,20.80
2022-07-28T15:33:08.171Z,20.40
2022-07-28T15:35:58.279Z,20.70
2022-07-28T15:38:24.142Z,21.50
2022-07-28T15:40:52.121Z,21.20
2022-07-28T15:43:23.900Z,20.50
2022-07-28T15:45:52.357Z,20.20
2022-07-28T15:48:20.237Z,21.00
2022-07-28T15:50:48.790Z,20.90
2022-07-28T15:53:17.291Z,20.70
2022-07-28T15:55:50.482Z,22.20
2022-07-28T15:58:19.125Z,22.20
2022-07-28T16:00:49.136Z,20.90
2022-07-28T16:03:17.325Z,20.70
2022-07-28T16:05:49.360Z,21.60
2022-07-28T16:08:17.968Z,21.30
2022-07-28T16:10:51.425Z,21.10
2022-07-28T16:13:28.436Z,21.90
2022-07-28T16:16:08.129Z,21.00
2022-07-28T16:18:37.256Z,21.80
2022-07-28T16:21:05.196Z,21.20
2022-07-28T16:23:33.448Z,21.30
2022-07-28T16:26:01.484Z,21.50
2022-07-28T16:28:29.500Z,21.80
2022-07-28T16:30:57.447Z,21.60
2022-07-28T16:33:26.723Z,21.70
2022-07-28T16:35:54.662Z,21.60
2022-07-28T16:38:22.739Z,21.80
2022-07-28T16:40:50.809Z,21.70
2022-07-28T16:43:18.782Z,21.80
2022-07-28T16:45:46.627Z,21.00
2022-07-28T16:48:14.517Z,21.20
2022-07-28T16:50:46.144Z,22.20
2022-07-28T16:53:14.435Z,21.40
2022-07-28T16:55:42.554Z,22.50
2022-07-28T16:58:10.444Z,21.40
2022-07-28T17:00:38.599Z,22.00
2022-07-28T17:03:06.507Z,22.40
2022-07-28T17:05:34.376Z,21.80
2022-07-28T17:08:04.848Z,21.90
2022-07-28T17:10:32.815Z,23.00
2022-07-28T17:13:00.867Z,23.00
2022-07-28T17:15:28.733Z,21.90
2022-07-28T17:17:56.907Z,22.80
2022-07-28T17:20:25.349Z,23.10
2022-07-28T17:22:53.283Z,22.50
2022-07-28T17:25:47.325Z,22.50
2022-07-28T17:28:10.602Z,22.60
2022-07-28T17:30:39.333Z,22.90
2022-07-28T17:33:08.891Z,23.60
2022-07-28T17:35:38.469Z,22.90
2022-07-28T17:38:09.140Z,24.20
2022-07-28T17:40:40.029Z,24.20
2022-07-28T17:43:08.740Z,23.90
2022-07-28T17:45:36.636Z,23.70
2022-07-28T17:48:04.892Z,23.90
2022-07-28T17:50:32.787Z,24.30
2022-07-28T17:53:01.716Z,25.40
2022-07-28T17:55:57.917Z,25.80
2022-07-28T17:58:29.027Z,25.50
2022-07-28T18:00:58.839Z,25.70
2022-07-28T18:03:59.387Z,25.70
2022-07-28T18:06:26.254Z,26.00
2022-07-28T18:08:54.105Z,25.60
2022-07-28T18:11:21.968Z,25.60
2022-07-28T18:14:03.645Z,26.40
2022-07-28T18:16:34.115Z,26.30
2022-07-28T18:19:02.425Z,26.70
2022-07-28T18:21:30.283Z,26.50
2022-07-28T18:23:58.157Z,27.70
2022-07-28T18:26:26.021Z,28.10
2022-07-28T18:28:55.226Z,28.40
2022-07-28T18:31:23.182Z,28.50
2022-07-28T18:33:51.140Z,28.60
2022-07-28T18:36:19.011Z,28.80
2022-07-28T18:38:46.858Z,29.20
2022-07-28T18:41:14.705Z,30.10
2022-07-28T18:43:42.579Z,30.20
2022-07-28T18:46:11.837Z,31.30
2022-07-28T18:48:39.803Z,31.20
2022-07-28T18:51:07.730Z,30.00
2022-07-28T18:53:37.063Z,30.10
2022-07-28T18:56:05.359Z,29.90
2022-07-28T18:58:33.459Z,30.30
2022-07-28T19:01:01.367Z,30.50
2022-07-28T19:03:32.016Z,30.50
2022-07-28T19:05:59.850Z,30.30
2022-07-28T19:08:27.758Z,29.90
2022-07-28T19:10:55.606Z,30.30
2022-07-28T19:13:23.480Z,30.50
2022-07-28T19:15:51.480Z,30.30
2022-07-28T19:18:19.441Z,30.50
2022-07-28T19:20:48.634Z,30.10
2022-07-28T19:23:16.518Z,30.00
2022-07-28T19:25:44.336Z,29.70
2022-07-28T19:28:12.518Z,29.60
2022-07-28T19:30:40.410Z,29.60
2022-07-28T19:33:09.453Z,30.00
2022-07-28T19:35:37.357Z,30.10
2022-07-28T19:38:06.559Z,31.50
2022-07-28T19:40:35.382Z,31.70
2022-07-28T19:43:03.859Z,32.60
2022-07-28T19:45:31.750Z,32.20
2022-07-28T19:48:00.008Z,33.40
2022-07-28T19:50:27.948Z,33.60
2022-07-28T19:52:56.572Z,31.30
2022-07-28T19:55:26.868Z,32.70
2022-07-28T19:57:59.115Z,32.50
2022-07-28T20:00:27.203Z,32.80
2022-07-28T20:02:55.162Z,32.50
2022-07-28T20:05:23.478Z,31.00
2022-07-28T20:07:51.348Z,29.90
2022-07-28T20:10:19.288Z,29.50
2022-07-28T20:12:48.489Z,29.40
2022-07-28T20:15:16.424Z,29.20
2022-07-28T20:17:44.353Z,28.90
2022-07-28T20:20:14.345Z,28.60
2022-07-28T20:22:42.553Z,28.80
2022-07-28T20:25:12.018Z,28.70
2022-07-28T20:27:41.400Z,28.80
2022-07-28T20:30:12.146Z,29.30
2022-07-28T20:32:40.745Z,29.00
2022-07-28T20:35:12.161Z,29.50
2022-07-28T20:37:40.725Z,29.00
2022-07-28T20:40:10.276Z,28.90
2022-07-28T20:42:38.378Z,28.90
2022-07-28T20:45:07.602Z,28.90
2022-07-28T20:47:36.847Z,28.70
2022-07-28T20:50:05.811Z,28.90
2022-07-28T20:52:34.754Z,28.80
2022-07-28T20:55:02.694Z,29.30
2022-07-28T20:57:30.540Z,29.60
2022-07-28T20:59:58.467Z,29.40
2022-07-28T21:02:26.524Z,29.70
2022-07-28T21:04:55.809Z,29.60
2022-07-28T21:08:04.510Z,30.20
2022-07-28T21:10:12.208Z,30.20
2022-07-28T21:12:40.356Z,30.10
2022-07-28T21:15:10.378Z,29.70
2022-07-28T21:17:38.329Z,29.60
2022-07-28T21:20:08.441Z,29.60
2022-07-28T21:22:36.465Z,29.90
2022-07-28T21:25:04.700Z,29.70
2022-07-28T21:27:52.739Z,29.60
2022-07-28T21:30:19.702Z,29.70
2022-07-28T21:32:55.775Z,29.50
2022-07-28T21:35:25.097Z,29.50
2022-07-28T21:37:53.056Z,30.00
2022-07-28T21:40:21.001Z,29.60
2022-07-28T21:42:48.861Z,29.80
2022-07-28T21:45:16.798Z,29.30
2022-07-28T21:47:44.807Z,29.70
2022-07-28T21:50:12.837Z,29.70
2022-07-28T21:52:42.416Z,29.70
2022-07-28T21:55:11.093Z,28.90
2022-07-28T21:57:39.027Z,29.30
2022-07-28T22:00:10.359Z,29.20
2022-07-28T22:02:38.402Z,29.20
2022-07-28T22:05:09.579Z,29.00
2022-07-28T22:07:37.563Z,30.10
2022-07-28T22:10:07.782Z,29.60
2022-07-28T22:12:35.669Z,29.10
2022-07-28T22:15:03.564Z,28.80
2022-07-28T22:17:31.469Z,28.60
2022-07-28T22:20:00.456Z,28.50
2022-07-28T22:22:28.355Z,28.40
2022-07-28T22:24:56.240Z,28.60
2022-07-28T22:27:25.442Z,28.30
2022-07-28T22:29:53.376Z,28.20
2022-07-28T22:32:26.810Z,27.90
2022-07-28T22:34:57.635Z,27.80
2022-07-28T22:37:25.546Z,27.50
2022-07-28T22:39:53.461Z,27.80
2022-07-28T22:42:21.405Z,27.70
2022-07-28T22:44:50.589Z,28.00
2022-07-28T22:47:18.753Z,27.80
2022-07-28T22:49:46.695Z,27.80
2022-07-28T22:52:14.668Z,27.50
2022-07-28T22:54:43.031Z,27.40
2022-07-28T22:57:11.230Z,27.90
2022-07-28T22:59:40.167Z,27.90
2022-07-28T23:02:11.598Z,27.50
2022-07-28T23:04:39.897Z,28.00
2022-07-28T23:07:12.439Z,28.30
2022-07-28T23:09:43.506Z,28.20
2022-07-28T23:12:12.190Z,27.30
2022-07-28T23:14:40.298Z,27.80
2022-07-28T23:17:09.566Z,27.70
2022-07-28T23:19:37.408Z,27.60
2022-07-28T23:22:05.315Z,28.10
2022-07-28T23:24:33.180Z,27.40
2022-07-28T23:27:01.312Z,27.20
2022-07-28T23:29:29.196Z,27.10
2022-07-28T23:31:57.220Z,27.00
2022-07-28T23:34:26.469Z,27.20
2022-07-28T23:36:54.375Z,27.10
2022-07-28T23:39:22.231Z,27.10
2022-07-28T23:41:50.098Z,27.60
2022-07-28T23:44:18.345Z,27.40
2022-07-28T23:46:46.676Z,27.60
2022-07-28T23:49:14.735Z,27.70
2022-07-28T23:51:48.128Z,27.40
2022-07-28T23:54:17.230Z,27.40
2022-07-28T23:56:45.433Z,27.20
2022-07-28T23:59:14.643Z,27.10
