createdAt,value
2017-01-10T00:00:08.356Z,0
2017-01-10T00:01:08.348Z,0
2017-01-10T00:02:07.944Z,0
2017-01-10T00:03:08.339Z,0
2017-01-10T00:04:08.336Z,0
2017-01-10T00:05:08.760Z,0
2017-01-10T00:06:08.340Z,0
2017-01-10T00:07:07.916Z,0
2017-01-10T00:08:08.740Z,0
2017-01-10T00:09:07.912Z,0
2017-01-10T00:10:08.748Z,0
2017-01-10T00:11:07.900Z,0
2017-01-10T00:12:08.312Z,0
2017-01-10T00:13:08.312Z,0
2017-01-10T00:14:08.715Z,0
2017-01-10T00:15:08.723Z,0
2017-01-10T00:16:08.299Z,0
2017-01-10T00:17:08.707Z,0
2017-01-10T00:18:08.707Z,0
2017-01-10T00:19:08.284Z,0
2017-01-10T00:20:08.295Z,0
2017-01-10T00:21:08.691Z,0
2017-01-10T00:22:08.682Z,0
2017-01-10T00:23:08.270Z,0
2017-01-10T00:24:07.446Z,0
2017-01-10T00:25:08.270Z,0
2017-01-10T00:26:08.267Z,0
2017-01-10T00:27:08.254Z,0
2017-01-10T00:28:08.254Z,0
2017-01-10T00:29:08.250Z,0
2017-01-10T00:30:08.245Z,0
2017-01-10T00:31:08.654Z,0
2017-01-10T00:32:08.589Z,0
2017-01-10T00:33:08.229Z,0
2017-01-10T00:34:08.225Z,0
2017-01-10T00:35:08.222Z,0
2017-01-10T00:36:08.222Z,0
2017-01-10T00:37:08.634Z,0
2017-01-10T00:38:08.214Z,0
2017-01-10T00:39:07.797Z,0
2017-01-10T00:40:08.206Z,0
2017-01-10T00:41:08.198Z,0
2017-01-10T00:42:08.619Z,0
2017-01-10T00:43:08.626Z,0
2017-01-10T00:44:08.190Z,0
2017-01-10T00:45:08.185Z,0
2017-01-10T00:46:08.598Z,0
2017-01-10T00:47:08.177Z,0
2017-01-10T00:48:08.178Z,0
2017-01-10T00:49:08.169Z,0
2017-01-10T00:50:08.586Z,0
2017-01-10T00:51:08.170Z,0
2017-01-10T00:52:08.574Z,0
2017-01-10T00:53:08.161Z,0
2017-01-10T00:54:08.561Z,0
2017-01-10T00:55:08.157Z,0
2017-01-10T00:56:08.145Z,0
2017-01-10T00:57:08.150Z,0
2017-01-10T00:58:08.141Z,0
2017-01-10T00:59:08.137Z,0
2017-01-10T01:00:08.130Z,0
2017-01-10T01:01:08.153Z,0
2017-01-10T01:02:08.538Z,0
2017-01-10T01:03:08.534Z,0
2017-01-10T01:04:08.530Z,0
2017-01-10T01:05:08.109Z,0
2017-01-10T01:06:07.690Z,0
2017-01-10T01:07:07.693Z,0
2017-01-10T01:08:08.517Z,0
2017-01-10T01:09:07.694Z,0
2017-01-10T01:10:08.502Z,0
2017-01-10T01:11:07.673Z,0
2017-01-10T01:12:08.522Z,0
2017-01-10T01:13:08.082Z,0
2017-01-10T01:14:08.490Z,0
2017-01-10T01:15:08.082Z,0
2017-01-10T01:16:08.490Z,0
2017-01-10T01:17:08.062Z,0
2017-01-10T01:18:08.070Z,0
2017-01-10T01:19:07.654Z,0
2017-01-10T01:20:08.474Z,0
2017-01-10T01:21:08.050Z,0
2017-01-10T01:22:08.050Z,0
2017-01-10T01:23:08.454Z,0
2017-01-10T01:24:07.630Z,0
2017-01-10T01:25:08.451Z,0
2017-01-10T01:26:08.034Z,0
2017-01-10T01:27:08.022Z,0
2017-01-10T01:28:08.434Z,0
2017-01-10T01:29:08.430Z,0
2017-01-10T01:30:08.423Z,0
2017-01-10T01:31:08.042Z,0
2017-01-10T01:32:08.006Z,0
2017-01-10T01:33:08.418Z,0
2017-01-10T01:34:07.610Z,0
2017-01-10T01:35:07.590Z,0
2017-01-10T01:36:07.994Z,0
2017-01-10T01:37:08.414Z,0
2017-01-10T01:38:07.990Z,0
2017-01-10T01:39:07.983Z,0
2017-01-10T01:40:07.567Z,0
2017-01-10T01:41:07.983Z,0
2017-01-10T01:42:08.392Z,0
2017-01-10T01:43:07.967Z,0
2017-01-10T01:44:07.555Z,0
2017-01-10T01:45:08.411Z,0
2017-01-10T01:46:07.955Z,0
2017-01-10T01:47:08.367Z,0
2017-01-10T01:48:07.951Z,0
2017-01-10T01:49:07.982Z,0
2017-01-10T01:50:07.526Z,0
2017-01-10T01:51:07.931Z,0
2017-01-10T01:52:07.531Z,0
2017-01-10T01:53:07.926Z,0
2017-01-10T01:54:08.342Z,0
2017-01-10T01:55:07.922Z,0
2017-01-10T01:56:08.331Z,0
2017-01-10T01:57:07.923Z,0
2017-01-10T01:58:07.911Z,0
2017-01-10T01:59:07.911Z,0
2017-01-10T02:00:07.899Z,0
2017-01-10T02:01:07.083Z,0
2017-01-10T02:02:08.331Z,0
2017-01-10T02:03:07.483Z,0
2017-01-10T02:04:07.895Z,0
2017-01-10T02:05:07.883Z,0
2017-01-10T02:06:08.295Z,0
2017-01-10T02:07:08.287Z,0
2017-01-10T02:08:07.467Z,0
2017-01-10T02:09:08.279Z,0
2017-01-10T02:10:07.459Z,0
2017-01-10T02:11:08.279Z,0
2017-01-10T02:12:08.259Z,0
2017-01-10T02:13:07.851Z,0
2017-01-10T02:14:08.263Z,0
2017-01-10T02:15:07.847Z,0
2017-01-10T02:16:07.843Z,0
2017-01-10T02:17:07.427Z,0
2017-01-10T02:18:08.241Z,0
2017-01-10T02:19:07.837Z,0
2017-01-10T02:20:08.244Z,0
2017-01-10T02:21:08.240Z,0
2017-01-10T02:22:08.244Z,0
2017-01-10T02:23:08.236Z,0
2017-01-10T02:24:08.224Z,0
2017-01-10T02:25:08.220Z,0
2017-01-10T02:26:07.808Z,0
2017-01-10T02:27:08.217Z,0
2017-01-10T02:28:07.801Z,0
2017-01-10T02:29:07.793Z,0
2017-01-10T02:30:07.792Z,0
2017-01-10T02:31:07.788Z,0
2017-01-10T02:32:07.785Z,0
2017-01-10T02:33:07.373Z,0
2017-01-10T02:34:08.185Z,0
2017-01-10T02:35:07.761Z,0
2017-01-10T02:36:08.181Z,0
2017-01-10T02:37:08.175Z,0
2017-01-10T02:38:07.761Z,0
2017-01-10T02:39:07.345Z,0
2017-01-10T02:40:07.337Z,0
2017-01-10T02:41:07.749Z,0
2017-01-10T02:42:07.334Z,0
2017-01-10T02:43:08.154Z,0
2017-01-10T02:44:07.738Z,0
2017-01-10T02:45:07.730Z,0
2017-01-10T02:46:07.734Z,0
2017-01-10T02:47:07.986Z,0
2017-01-10T02:48:08.134Z,0
2017-01-10T02:49:07.718Z,0
2017-01-10T02:50:08.126Z,0
2017-01-10T02:51:08.118Z,0
2017-01-10T02:52:07.299Z,0
2017-01-10T02:53:08.113Z,0
2017-01-10T02:54:07.286Z,0
2017-01-10T02:55:08.102Z,0
2017-01-10T02:56:07.690Z,0
2017-01-10T02:57:07.686Z,0
2017-01-10T02:58:07.689Z,0
2017-01-10T02:59:07.274Z,0
2017-01-10T03:00:08.081Z,0
2017-01-10T03:01:07.674Z,0
2017-01-10T03:02:08.082Z,0
2017-01-10T03:03:07.258Z,0
2017-01-10T03:04:07.657Z,0
2017-01-10T03:05:08.077Z,0
2017-01-10T03:06:08.070Z,0
2017-01-10T03:07:08.066Z,0
2017-01-10T03:08:07.650Z,0
2017-01-10T03:09:08.057Z,0
2017-01-10T03:10:07.638Z,0
2017-01-10T03:11:07.243Z,0
2017-01-10T03:12:07.630Z,0
2017-01-10T03:13:07.218Z,0
2017-01-10T03:14:08.042Z,0
2017-01-10T03:15:07.626Z,0
2017-01-10T03:16:07.622Z,0
2017-01-10T03:17:07.614Z,0
2017-01-10T03:18:07.611Z,0
2017-01-10T03:19:08.010Z,0
2017-01-10T03:20:07.190Z,0
2017-01-10T03:21:08.006Z,0
2017-01-10T03:22:08.006Z,0
2017-01-10T03:23:07.586Z,0
2017-01-10T03:24:07.582Z,0
2017-01-10T03:25:07.170Z,0
2017-01-10T03:26:07.167Z,0
2017-01-10T03:27:07.567Z,0
2017-01-10T03:28:07.159Z,0
2017-01-10T03:29:07.603Z,0
2017-01-10T03:30:07.559Z,0
2017-01-10T03:31:07.563Z,0
2017-01-10T03:32:07.711Z,0
2017-01-10T03:33:07.963Z,0
2017-01-10T03:34:07.549Z,0
2017-01-10T03:35:07.543Z,0
2017-01-10T03:36:07.547Z,0
2017-01-10T03:37:07.531Z,0
2017-01-10T03:38:07.951Z,0
2017-01-10T03:39:07.944Z,0
2017-01-10T03:40:07.948Z,0
2017-01-10T03:41:07.515Z,0
2017-01-10T03:42:07.519Z,0
2017-01-10T03:43:07.928Z,0
2017-01-10T03:44:07.916Z,0
2017-01-10T03:45:07.915Z,0
2017-01-10T03:46:07.508Z,0
2017-01-10T03:47:07.092Z,0
2017-01-10T03:48:07.908Z,0
2017-01-10T03:49:07.491Z,0
2017-01-10T03:50:07.488Z,0
2017-01-10T03:51:07.488Z,0
2017-01-10T03:52:06.660Z,0
2017-01-10T03:53:07.476Z,0
2017-01-10T03:54:07.064Z,0
2017-01-10T03:55:07.468Z,0
2017-01-10T03:56:07.460Z,0
2017-01-10T03:57:07.056Z,0
2017-01-10T03:58:07.481Z,0
2017-01-10T03:59:07.868Z,0
2017-01-10T04:00:07.449Z,0
2017-01-10T04:01:07.856Z,0
2017-01-10T04:02:07.440Z,0
2017-01-10T04:03:07.468Z,0
2017-01-10T04:04:07.024Z,0
2017-01-10T04:05:07.428Z,0
2017-01-10T04:06:07.428Z,0
2017-01-10T04:07:07.428Z,0
2017-01-10T04:08:07.420Z,0
2017-01-10T04:09:07.816Z,0
2017-01-10T04:10:07.820Z,0
2017-01-10T04:11:06.992Z,0
2017-01-10T04:12:07.404Z,0
2017-01-10T04:13:07.400Z,0
2017-01-10T04:14:07.008Z,0
2017-01-10T04:15:07.800Z,0
2017-01-10T04:16:07.396Z,0
2017-01-10T04:17:06.975Z,0
2017-01-10T04:18:07.788Z,0
2017-01-10T04:19:07.369Z,0
2017-01-10T04:20:07.780Z,0
2017-01-10T04:21:07.368Z,0
2017-01-10T04:22:07.804Z,0
2017-01-10T04:23:06.952Z,0
2017-01-10T04:24:07.356Z,0
2017-01-10T04:25:07.372Z,0
2017-01-10T04:26:07.351Z,0
2017-01-10T04:27:07.756Z,0
2017-01-10T04:28:07.347Z,0
2017-01-10T04:29:07.348Z,0
2017-01-10T04:30:07.324Z,0
2017-01-10T04:31:06.919Z,0
2017-01-10T04:32:07.739Z,0
2017-01-10T04:33:07.739Z,0
2017-01-10T04:34:07.727Z,0
2017-01-10T04:35:07.319Z,0
2017-01-10T04:36:07.307Z,0
2017-01-10T04:37:07.304Z,0
2017-01-10T04:38:06.896Z,0
2017-01-10T04:39:07.292Z,0
2017-01-10T04:40:07.704Z,0
2017-01-10T04:41:07.288Z,0
2017-01-10T04:42:07.700Z,0
2017-01-10T04:43:07.280Z,0
2017-01-10T04:44:07.696Z,0
2017-01-10T04:45:07.688Z,0
2017-01-10T04:46:07.269Z,0
2017-01-10T04:47:07.685Z,0
2017-01-10T04:48:07.266Z,0
2017-01-10T04:49:07.677Z,0
2017-01-10T04:50:07.657Z,0
2017-01-10T04:51:07.665Z,0
2017-01-10T04:52:07.670Z,0
2017-01-10T04:53:07.238Z,0
2017-01-10T04:54:07.657Z,0
2017-01-10T04:55:07.246Z,0
2017-01-10T04:56:07.238Z,0
2017-01-10T04:57:07.638Z,0
2017-01-10T04:58:07.230Z,0
2017-01-10T04:59:07.630Z,0
2017-01-10T05:00:07.222Z,0
2017-01-10T05:01:06.811Z,0
2017-01-10T05:02:07.214Z,0
2017-01-10T05:03:07.195Z,0
2017-01-10T05:04:07.642Z,0
2017-01-10T05:05:07.191Z,0
2017-01-10T05:06:07.603Z,0
2017-01-10T05:07:07.194Z,0
2017-01-10T05:08:07.599Z,0
2017-01-10T05:09:07.591Z,0
2017-01-10T05:10:07.179Z,0
2017-01-10T05:11:07.183Z,0
2017-01-10T05:12:07.591Z,0
2017-01-10T05:13:07.587Z,0
2017-01-10T05:14:06.760Z,0
2017-01-10T05:15:07.600Z,0
2017-01-10T05:16:07.575Z,0
2017-01-10T05:17:07.152Z,0
2017-01-10T05:18:07.148Z,0
2017-01-10T05:19:07.148Z,0
2017-01-10T05:20:07.148Z,0
2017-01-10T05:21:07.556Z,0
2017-01-10T05:22:07.536Z,0
2017-01-10T05:23:07.128Z,0
2017-01-10T05:24:07.121Z,0
2017-01-10T05:25:07.536Z,0
2017-01-10T05:26:07.524Z,0
2017-01-10T05:27:07.533Z,0
2017-01-10T05:28:07.117Z,0
2017-01-10T05:29:07.113Z,0
2017-01-10T05:30:07.104Z,0
2017-01-10T05:31:07.113Z,0
2017-01-10T05:32:07.101Z,0
2017-01-10T05:33:07.661Z,0
2017-01-10T05:34:07.094Z,0
2017-01-10T05:35:07.093Z,0
2017-01-10T05:36:07.082Z,0
2017-01-10T05:37:07.490Z,0
2017-01-10T05:38:07.082Z,0
2017-01-10T05:39:07.482Z,0
2017-01-10T05:40:07.486Z,0
2017-01-10T05:41:06.650Z,0
2017-01-10T05:42:07.058Z,0
2017-01-10T05:43:07.062Z,0
2017-01-10T05:44:07.050Z,0
2017-01-10T05:45:06.634Z,0
2017-01-10T05:46:07.463Z,0
2017-01-10T05:47:07.447Z,0
2017-01-10T05:48:07.451Z,0
2017-01-10T05:49:07.447Z,0
2017-01-10T05:50:07.030Z,0
2017-01-10T05:51:07.023Z,0
2017-01-10T05:52:07.022Z,0
2017-01-10T05:53:07.267Z,0
2017-01-10T05:54:07.431Z,0
2017-01-10T05:55:07.011Z,0
2017-01-10T05:56:07.423Z,0
2017-01-10T05:57:07.003Z,0
2017-01-10T05:58:06.587Z,0
2017-01-10T05:59:06.995Z,0
2017-01-10T06:00:07.395Z,0
2017-01-10T06:01:06.987Z,0
2017-01-10T06:02:06.563Z,0
2017-01-10T06:03:07.408Z,0
2017-01-10T06:04:06.967Z,0
2017-01-10T06:05:07.386Z,0
2017-01-10T06:06:06.968Z,0
2017-01-10T06:07:07.368Z,0
2017-01-10T06:08:07.371Z,0
2017-01-10T06:09:07.363Z,0
2017-01-10T06:10:06.564Z,0
2017-01-10T06:11:06.944Z,0
2017-01-10T06:12:06.940Z,0
2017-01-10T06:13:07.504Z,0
2017-01-10T06:14:07.339Z,0
2017-01-10T06:15:07.344Z,0
2017-01-10T06:16:07.341Z,0
2017-01-10T06:17:06.928Z,0
2017-01-10T06:18:07.324Z,0
2017-01-10T06:19:07.333Z,0
2017-01-10T06:20:07.324Z,0
2017-01-10T06:21:06.497Z,0
2017-01-10T06:22:06.905Z,0
2017-01-10T06:23:06.897Z,0
2017-01-10T06:24:06.893Z,0
2017-01-10T06:25:07.309Z,0
2017-01-10T06:26:06.893Z,0
2017-01-10T06:27:07.289Z,0
2017-01-10T06:28:06.877Z,0
2017-01-10T06:29:06.466Z,0
2017-01-10T06:30:07.281Z,0
2017-01-10T06:31:07.277Z,0
2017-01-10T06:32:07.306Z,0
2017-01-10T06:33:06.870Z,0
2017-01-10T06:34:06.858Z,0
2017-01-10T06:35:07.258Z,0
2017-01-10T06:36:07.266Z,0
2017-01-10T06:37:07.258Z,0
2017-01-10T06:38:06.841Z,0
2017-01-10T06:39:06.838Z,0
2017-01-10T06:40:07.246Z,0
2017-01-10T06:41:06.830Z,4
2017-01-10T06:42:06.826Z,0
2017-01-10T06:43:06.554Z,0
2017-01-10T06:44:06.823Z,4
2017-01-10T06:45:07.226Z,0
2017-01-10T06:46:06.822Z,4
2017-01-10T06:47:06.387Z,4
2017-01-10T06:48:07.466Z,8
2017-01-10T06:49:06.798Z,8
2017-01-10T06:50:07.204Z,8
2017-01-10T06:51:06.790Z,12
2017-01-10T06:52:06.779Z,12
2017-01-10T06:53:06.778Z,16
2017-01-10T06:54:07.178Z,16
2017-01-10T06:55:06.767Z,20
2017-01-10T06:56:06.771Z,20
2017-01-10T06:57:07.167Z,24
2017-01-10T06:58:06.752Z,28
2017-01-10T06:59:06.747Z,32
2017-01-10T07:00:06.751Z,36
2017-01-10T07:01:06.339Z,40
2017-01-10T07:02:06.743Z,48
2017-01-10T07:03:07.151Z,52
2017-01-10T07:04:07.147Z,60
2017-01-10T07:05:06.727Z,68
2017-01-10T07:06:06.719Z,80
2017-01-10T07:07:07.135Z,88
2017-01-10T07:08:06.719Z,100
2017-01-10T07:09:06.303Z,112
2017-01-10T07:10:06.307Z,128
2017-01-10T07:11:06.711Z,144
2017-01-10T07:12:07.119Z,160
2017-01-10T07:13:07.107Z,180
2017-01-10T07:14:07.108Z,196
2017-01-10T07:15:06.696Z,212
2017-01-10T07:16:07.096Z,228
2017-01-10T07:17:06.683Z,248
2017-01-10T07:18:07.092Z,264
2017-01-10T07:19:06.676Z,284
2017-01-10T07:20:06.672Z,304
2017-01-10T07:21:06.252Z,328
2017-01-10T07:22:06.672Z,352
2017-01-10T07:23:07.069Z,376
2017-01-10T07:24:06.652Z,396
2017-01-10T07:25:07.062Z,420
2017-01-10T07:26:07.060Z,444
2017-01-10T07:27:07.052Z,468
2017-01-10T07:28:06.236Z,496
2017-01-10T07:29:06.640Z,532
2017-01-10T07:30:06.220Z,576
2017-01-10T07:31:07.044Z,620
2017-01-10T07:32:06.205Z,664
2017-01-10T07:33:07.036Z,700
2017-01-10T07:34:07.033Z,732
2017-01-10T07:35:06.601Z,748
2017-01-10T07:36:06.192Z,752
2017-01-10T07:37:07.016Z,760
2017-01-10T07:38:06.597Z,760
2017-01-10T07:39:07.005Z,760
2017-01-10T07:40:05.769Z,764
2017-01-10T07:41:07.001Z,772
2017-01-10T07:42:06.997Z,788
2017-01-10T07:43:06.165Z,804
2017-01-10T07:44:06.985Z,820
2017-01-10T07:45:06.573Z,836
2017-01-10T07:46:06.977Z,860
2017-01-10T07:47:06.561Z,884
2017-01-10T07:48:07.213Z,908
2017-01-10T07:49:06.557Z,928
2017-01-10T07:50:06.549Z,952
2017-01-10T07:51:06.552Z,976
2017-01-10T07:52:06.957Z,996
2017-01-10T07:53:06.129Z,1020
2017-01-10T07:54:06.953Z,1044
2017-01-10T07:55:06.537Z,1068
2017-01-10T07:56:06.533Z,1092
2017-01-10T07:57:06.525Z,1116
2017-01-10T07:58:06.521Z,1136
2017-01-10T07:59:06.098Z,1156
2017-01-10T08:00:06.941Z,1172
2017-01-10T08:01:06.502Z,1192
2017-01-10T08:02:06.910Z,1208
2017-01-10T08:03:06.502Z,1228
2017-01-10T08:04:06.914Z,1244
2017-01-10T08:05:06.082Z,1256
2017-01-10T08:06:06.894Z,1272
2017-01-10T08:07:06.489Z,1288
2017-01-10T08:08:06.066Z,1300
2017-01-10T08:09:06.478Z,1304
2017-01-10T08:10:06.073Z,1304
2017-01-10T08:11:06.473Z,1308
2017-01-10T08:12:06.469Z,1312
2017-01-10T08:13:06.053Z,1320
2017-01-10T08:14:06.457Z,1336
2017-01-10T08:15:06.461Z,1352
2017-01-10T08:16:06.873Z,1368
2017-01-10T08:17:06.449Z,1384
2017-01-10T08:18:06.857Z,1400
2017-01-10T08:19:06.860Z,1412
2017-01-10T08:20:06.437Z,1420
2017-01-10T08:21:06.845Z,1436
2017-01-10T08:22:05.609Z,1448
2017-01-10T08:23:06.421Z,1460
2017-01-10T08:24:06.821Z,1472
2017-01-10T08:25:06.001Z,1488
2017-01-10T08:26:06.820Z,1496
2017-01-10T08:27:06.408Z,1512
2017-01-10T08:28:06.405Z,1528
2017-01-10T08:29:05.989Z,1540
2017-01-10T08:30:06.396Z,1556
2017-01-10T08:31:05.980Z,1568
2017-01-10T08:32:06.392Z,1580
2017-01-10T08:33:06.388Z,1592
2017-01-10T08:34:06.804Z,1608
2017-01-10T08:35:06.794Z,1624
2017-01-10T08:36:06.789Z,1640
2017-01-10T08:37:06.781Z,1648
2017-01-10T08:38:06.788Z,1664
2017-01-10T08:39:05.948Z,1676
2017-01-10T08:40:06.764Z,1692
2017-01-10T08:41:06.352Z,1708
2017-01-10T08:42:06.768Z,1724
2017-01-10T08:43:06.353Z,1740
2017-01-10T08:44:06.340Z,1756
2017-01-10T08:45:06.748Z,1776
2017-01-10T08:46:05.928Z,1796
2017-01-10T08:47:06.748Z,1816
2017-01-10T08:48:05.917Z,1836
2017-01-10T08:49:06.328Z,1860
2017-01-10T08:50:06.736Z,1880
2017-01-10T08:51:05.904Z,1900
2017-01-10T08:52:06.316Z,1924
2017-01-10T08:53:05.900Z,1948
2017-01-10T08:54:06.713Z,1972
2017-01-10T08:55:06.304Z,1996
2017-01-10T08:56:06.304Z,2020
2017-01-10T08:57:06.708Z,2044
2017-01-10T08:58:05.876Z,2068
2017-01-10T08:59:06.703Z,2096
2017-01-10T09:00:05.880Z,2124
2017-01-10T09:01:06.288Z,2148
2017-01-10T09:02:06.684Z,2180
2017-01-10T09:03:05.864Z,2212
2017-01-10T09:04:06.684Z,2244
2017-01-10T09:05:06.264Z,2276
2017-01-10T09:06:06.668Z,2312
2017-01-10T09:07:06.260Z,2348
2017-01-10T09:08:06.260Z,2380
2017-01-10T09:09:06.660Z,2408
2017-01-10T09:10:05.841Z,2440
2017-01-10T09:11:06.660Z,2492
2017-01-10T09:12:06.244Z,2508
2017-01-10T09:13:06.240Z,2540
2017-01-10T09:14:06.944Z,2568
2017-01-10T09:15:06.232Z,2600
2017-01-10T09:16:06.637Z,2624
2017-01-10T09:17:06.640Z,2652
2017-01-10T09:18:06.369Z,2676
2017-01-10T09:19:06.221Z,2700
2017-01-10T09:20:06.213Z,2720
2017-01-10T09:21:05.805Z,2748
2017-01-10T09:22:06.205Z,2768
2017-01-10T09:23:05.797Z,2792
2017-01-10T09:24:06.861Z,2820
2017-01-10T09:25:06.201Z,2844
2017-01-10T09:26:06.597Z,2872
2017-01-10T09:27:05.781Z,2900
2017-01-10T09:28:05.783Z,2928
2017-01-10T09:29:06.181Z,2956
2017-01-10T09:30:06.594Z,2988
2017-01-10T09:31:06.586Z,3004
2017-01-10T09:32:06.598Z,3024
2017-01-10T09:33:05.758Z,3044
2017-01-10T09:34:06.174Z,3068
2017-01-10T09:35:06.194Z,3100
2017-01-10T09:36:06.574Z,3144
2017-01-10T09:37:06.566Z,3180
2017-01-10T09:38:06.567Z,3220
2017-01-10T09:39:06.562Z,3248
2017-01-10T09:40:06.562Z,3276
2017-01-10T09:41:06.155Z,3300
2017-01-10T09:42:06.558Z,3320
2017-01-10T09:43:05.730Z,3324
2017-01-10T09:44:06.131Z,3320
2017-01-10T09:45:05.719Z,3308
2017-01-10T09:46:06.131Z,3296
2017-01-10T09:47:06.131Z,3284
2017-01-10T09:48:06.527Z,3276
2017-01-10T09:49:05.707Z,3276
2017-01-10T09:50:06.115Z,3292
2017-01-10T09:51:06.523Z,3316
2017-01-10T09:52:06.527Z,3352
2017-01-10T09:53:06.109Z,3384
2017-01-10T09:54:06.115Z,3416
2017-01-10T09:55:05.683Z,3432
2017-01-10T09:56:06.514Z,3432
2017-01-10T09:57:06.506Z,3420
2017-01-10T09:58:06.094Z,3388
2017-01-10T09:59:06.500Z,3352
2017-01-10T10:00:06.498Z,3320
2017-01-10T10:01:06.482Z,3284
2017-01-10T10:02:05.666Z,3248
2017-01-10T10:03:06.070Z,3220
2017-01-10T10:04:06.481Z,3216
2017-01-10T10:05:06.481Z,3224
2017-01-10T10:06:06.061Z,3256
2017-01-10T10:07:06.061Z,3308
2017-01-10T10:08:06.061Z,3364
2017-01-10T10:09:06.057Z,3420
2017-01-10T10:10:06.049Z,3468
2017-01-10T10:11:06.045Z,3496
2017-01-10T10:12:06.461Z,3508
2017-01-10T10:13:06.040Z,3512
2017-01-10T10:14:06.045Z,3504
2017-01-10T10:15:06.036Z,3464
2017-01-10T10:16:06.440Z,3408
2017-01-10T10:17:06.024Z,3352
2017-01-10T10:18:05.612Z,3300
2017-01-10T10:19:06.028Z,3272
2017-01-10T10:20:05.603Z,3268
2017-01-10T10:21:05.608Z,3276
2017-01-10T10:22:05.596Z,3288
2017-01-10T10:23:06.007Z,3272
2017-01-10T10:24:06.667Z,3252
2017-01-10T10:25:06.420Z,3232
2017-01-10T10:26:06.003Z,3224
2017-01-10T10:27:06.000Z,3208
2017-01-10T10:28:05.999Z,3184
2017-01-10T10:29:05.579Z,3160
2017-01-10T10:30:05.986Z,3148
2017-01-10T10:31:05.993Z,3144
2017-01-10T10:32:06.398Z,3164
2017-01-10T10:33:06.389Z,3216
2017-01-10T10:34:05.973Z,3280
2017-01-10T10:35:05.965Z,3348
2017-01-10T10:36:06.388Z,3408
2017-01-10T10:37:05.968Z,3448
2017-01-10T10:38:05.964Z,3456
2017-01-10T10:39:05.952Z,3440
2017-01-10T10:40:05.960Z,3420
2017-01-10T10:41:06.371Z,3412
2017-01-10T10:42:06.367Z,3420
2017-01-10T10:43:05.943Z,3452
2017-01-10T10:44:06.359Z,3508
2017-01-10T10:45:06.358Z,3552
2017-01-10T10:46:05.526Z,3588
2017-01-10T10:47:05.938Z,3604
2017-01-10T10:48:05.934Z,3596
2017-01-10T10:49:06.338Z,3556
2017-01-10T10:50:05.925Z,3492
2017-01-10T10:51:05.929Z,3392
2017-01-10T10:52:06.349Z,3240
2017-01-10T10:53:06.334Z,3072
2017-01-10T10:54:05.500Z,2916
2017-01-10T10:55:05.500Z,2780
2017-01-10T10:56:06.328Z,2692
2017-01-10T10:57:05.944Z,2648
2017-01-10T10:58:06.308Z,2632
2017-01-10T10:59:05.895Z,2632
2017-01-10T11:00:05.484Z,2648
2017-01-10T11:01:05.475Z,2672
2017-01-10T11:02:05.471Z,2692
2017-01-10T11:03:05.474Z,2716
2017-01-10T11:04:05.878Z,2740
2017-01-10T11:05:06.290Z,2760
2017-01-10T11:06:05.470Z,2776
2017-01-10T11:07:06.286Z,2800
2017-01-10T11:08:05.893Z,2824
2017-01-10T11:09:05.861Z,2848
2017-01-10T11:10:05.865Z,2860
2017-01-10T11:11:06.284Z,2856
2017-01-10T11:12:05.849Z,2832
2017-01-10T11:13:05.853Z,2800
2017-01-10T11:14:05.864Z,2780
2017-01-10T11:15:05.844Z,2752
2017-01-10T11:16:05.839Z,2728
2017-01-10T11:17:06.248Z,2708
2017-01-10T11:18:05.843Z,2704
2017-01-10T11:19:05.831Z,2712
2017-01-10T11:20:06.244Z,2732
2017-01-10T11:21:05.832Z,2756
2017-01-10T11:22:06.243Z,2768
2017-01-10T11:23:05.824Z,2780
2017-01-10T11:24:05.815Z,2776
2017-01-10T11:25:06.232Z,2756
2017-01-10T11:26:37.460Z,2696
2017-01-10T11:27:04.992Z,2672
2017-01-10T11:28:05.812Z,2616
2017-01-10T11:29:05.800Z,2560
2017-01-10T11:30:05.804Z,2524
2017-01-10T11:31:06.224Z,2504
2017-01-10T11:32:05.797Z,2492
2017-01-10T11:33:06.204Z,2500
2017-01-10T11:34:05.386Z,2508
2017-01-10T11:35:06.204Z,2512
2017-01-10T11:36:05.785Z,2528
2017-01-10T11:37:05.781Z,2532
2017-01-10T11:38:05.781Z,2536
2017-01-10T11:39:05.373Z,2556
2017-01-10T11:40:06.193Z,2568
2017-01-10T11:41:05.781Z,2564
2017-01-10T11:42:05.777Z,2548
2017-01-10T11:43:05.777Z,2508
2017-01-10T11:44:05.364Z,2448
2017-01-10T11:45:05.774Z,2360
2017-01-10T11:46:05.346Z,2288
2017-01-10T11:47:06.170Z,2208
2017-01-10T11:48:05.754Z,2116
2017-01-10T11:49:05.750Z,2036
2017-01-10T11:50:05.750Z,1984
2017-01-10T11:51:05.746Z,1952
2017-01-10T11:52:06.162Z,1912
2017-01-10T11:53:05.735Z,1876
2017-01-10T11:54:05.746Z,1852
2017-01-10T11:55:06.147Z,1836
2017-01-10T11:56:05.738Z,1828
2017-01-10T11:57:05.727Z,1844
2017-01-10T11:58:06.139Z,1872
2017-01-10T11:59:05.719Z,1872
2017-01-10T12:00:05.730Z,1872
2017-01-10T12:01:05.719Z,1864
2017-01-10T12:02:05.326Z,1868
2017-01-10T12:03:05.295Z,1880
2017-01-10T12:04:05.295Z,1884
2017-01-10T12:05:05.707Z,1884
2017-01-10T12:06:05.711Z,1896
2017-01-10T12:07:05.707Z,1908
2017-01-10T12:08:05.699Z,1912
2017-01-10T12:09:06.112Z,1924
2017-01-10T12:10:05.691Z,1936
2017-01-10T12:11:05.279Z,1948
2017-01-10T12:12:05.275Z,1968
2017-01-10T12:13:05.687Z,1996
2017-01-10T12:14:05.683Z,2028
2017-01-10T12:15:05.683Z,2064
2017-01-10T12:16:06.115Z,2096
2017-01-10T12:17:05.679Z,2128
2017-01-10T12:18:05.669Z,2156
2017-01-10T12:19:06.084Z,2176
2017-01-10T12:20:05.248Z,2188
2017-01-10T12:21:05.265Z,2196
2017-01-10T12:22:05.652Z,2208
2017-01-10T12:23:05.660Z,2212
2017-01-10T12:24:05.644Z,2216
2017-01-10T12:25:05.656Z,2220
2017-01-10T12:26:05.236Z,2212
2017-01-10T12:27:05.644Z,2204
2017-01-10T12:28:06.056Z,2200
2017-01-10T12:29:06.056Z,2196
2017-01-10T12:30:05.633Z,2188
2017-01-10T12:31:06.216Z,2188
2017-01-10T12:32:08.405Z,2172
2017-01-10T12:33:07.153Z,2160
2017-01-10T12:34:08.748Z,2148
2017-01-10T12:35:07.352Z,2132
2017-01-10T12:36:06.445Z,2120
2017-01-10T12:37:06.029Z,2108
2017-01-10T12:38:05.608Z,2104
2017-01-10T12:39:06.013Z,2104
2017-01-10T12:40:06.020Z,2104
2017-01-10T12:41:05.192Z,2104
2017-01-10T12:42:05.601Z,2108
2017-01-10T12:43:06.013Z,2108
2017-01-10T12:44:06.005Z,2112
2017-01-10T12:45:05.593Z,2120
2017-01-10T12:46:06.001Z,2132
2017-01-10T12:47:05.997Z,2152
2017-01-10T12:48:05.989Z,2172
2017-01-10T12:49:05.173Z,2196
2017-01-10T12:50:05.986Z,2224
2017-01-10T12:51:05.574Z,2252
2017-01-10T12:52:05.986Z,2280
2017-01-10T12:53:05.558Z,2308
2017-01-10T12:54:05.566Z,2336
2017-01-10T12:55:05.154Z,2356
2017-01-10T12:56:05.554Z,2380
2017-01-10T12:57:05.555Z,2396
2017-01-10T12:58:05.963Z,2400
2017-01-10T12:59:05.551Z,2400
2017-01-10T13:00:05.547Z,2392
2017-01-10T13:01:05.959Z,2376
2017-01-10T13:02:05.543Z,2356
2017-01-10T13:03:05.544Z,2324
2017-01-10T13:04:05.127Z,2292
2017-01-10T13:05:05.948Z,2252
2017-01-10T13:06:05.944Z,2216
2017-01-10T13:07:05.528Z,2180
2017-01-10T13:08:05.940Z,2132
2017-01-10T13:09:05.936Z,2092
2017-01-10T13:10:05.556Z,2056
2017-01-10T13:11:05.516Z,2032
2017-01-10T13:12:05.509Z,2020
2017-01-10T13:13:05.920Z,2012
2017-01-10T13:14:05.100Z,2012
2017-01-10T13:15:05.917Z,2020
2017-01-10T13:16:05.913Z,2028
2017-01-10T13:17:05.501Z,2044
2017-01-10T13:18:05.905Z,2052
2017-01-10T13:19:05.089Z,2068
2017-01-10T13:20:05.901Z,2072
2017-01-10T13:21:05.077Z,2068
2017-01-10T13:22:05.898Z,2048
2017-01-10T13:23:05.075Z,2032
2017-01-10T13:24:05.898Z,2024
2017-01-10T13:25:04.654Z,2020
2017-01-10T13:26:05.478Z,2032
2017-01-10T13:27:05.882Z,2064
2017-01-10T13:28:05.462Z,2136
2017-01-10T13:29:05.882Z,2228
2017-01-10T13:30:05.878Z,2312
2017-01-10T13:31:05.459Z,2388
2017-01-10T13:32:05.454Z,2444
2017-01-10T13:33:05.863Z,2492
2017-01-10T13:34:05.858Z,2536
2017-01-10T13:35:05.447Z,2576
2017-01-10T13:36:05.038Z,2608
2017-01-10T13:37:05.863Z,2620
2017-01-10T13:38:05.439Z,2612
2017-01-10T13:39:05.435Z,2604
2017-01-10T13:40:05.435Z,2596
2017-01-10T13:41:05.844Z,2580
2017-01-10T13:42:05.871Z,2560
2017-01-10T13:43:05.832Z,2536
2017-01-10T13:44:05.424Z,2508
2017-01-10T13:45:05.591Z,2464
2017-01-10T13:46:05.004Z,2416
2017-01-10T13:47:05.417Z,2372
2017-01-10T13:48:05.000Z,2328
2017-01-10T13:49:05.820Z,2284
2017-01-10T13:50:05.403Z,2232
2017-01-10T13:51:05.816Z,2184
2017-01-10T13:52:05.400Z,2160
2017-01-10T13:53:05.396Z,2140
2017-01-10T13:54:05.804Z,2112
2017-01-10T13:55:05.800Z,2076
2017-01-10T13:56:05.793Z,2040
2017-01-10T13:57:04.965Z,2004
2017-01-10T13:58:05.792Z,1976
2017-01-10T13:59:05.384Z,1948
2017-01-10T14:00:05.792Z,1920
2017-01-10T14:01:05.372Z,1900
2017-01-10T14:02:04.960Z,1884