createdAt,value
2022-11-06T00:00:31.709Z,100.00
2022-11-06T00:03:01.707Z,100.00
2022-11-06T00:05:48.604Z,100.00
2022-11-06T00:08:22.997Z,100.00
2022-11-06T00:10:53.496Z,100.00
2022-11-06T00:13:21.059Z,100.00
2022-11-06T00:15:48.481Z,100.00
2022-11-06T00:18:16.046Z,100.00
2022-11-06T00:20:43.751Z,100.00
2022-11-06T00:23:11.437Z,100.00
2022-11-06T00:25:41.890Z,100.00
2022-11-06T00:28:10.088Z,100.00
2022-11-06T00:30:38.080Z,100.00
2022-11-06T00:33:05.603Z,100.00
2022-11-06T00:35:33.351Z,100.00
2022-11-06T00:38:01.055Z,100.00
2022-11-06T00:40:28.502Z,100.00
2022-11-06T00:42:56.507Z,100.00
2022-11-06T00:45:25.600Z,100.00
2022-11-06T00:47:53.514Z,100.00
2022-11-06T00:50:21.172Z,100.00
2022-11-06T00:52:48.636Z,100.00
2022-11-06T00:55:16.265Z,100.00
2022-11-06T00:57:43.718Z,100.00
2022-11-06T01:00:12.270Z,100.00
2022-11-06T01:02:42.683Z,100.00
2022-11-06T01:05:10.358Z,100.00
2022-11-06T01:07:37.824Z,100.00
2022-11-06T01:10:06.715Z,100.00
2022-11-06T01:12:35.458Z,100.00
2022-11-06T01:15:03.089Z,100.00
2022-11-06T01:17:30.629Z,100.00
2022-11-06T01:19:58.209Z,100.00
2022-11-06T01:22:25.843Z,100.00
2022-11-06T01:24:53.447Z,100.00
2022-11-06T01:27:26.579Z,100.00
2022-11-06T01:29:55.133Z,100.00
2022-11-06T01:32:22.750Z,100.00
2022-11-06T01:34:51.924Z,100.00
2022-11-06T01:37:19.486Z,100.00
2022-11-06T01:39:48.583Z,100.00
2022-11-06T01:42:19.509Z,100.00
2022-11-06T01:45:08.295Z,100.00
2022-11-06T01:47:35.794Z,100.00
2022-11-06T01:50:12.909Z,100.00
2022-11-06T01:52:40.982Z,100.00
2022-11-06T01:55:21.665Z,100.00
2022-11-06T01:57:49.874Z,100.00
2022-11-06T02:00:17.995Z,100.00
2022-11-06T02:02:45.784Z,100.00
2022-11-06T02:05:13.522Z,100.00
2022-11-06T02:07:43.947Z,100.00
2022-11-06T02:10:12.013Z,100.00
2022-11-06T02:13:10.460Z,100.00
2022-11-06T02:16:04.781Z,100.00
2022-11-06T02:18:58.815Z,100.00
2022-11-06T02:21:51.976Z,100.00
2022-11-06T02:25:03.366Z,100.00
2022-11-06T02:27:32.044Z,100.00
2022-11-06T02:30:11.326Z,100.00
2022-11-06T02:33:00.201Z,100.00
2022-11-06T02:35:39.091Z,100.00
2022-11-06T02:38:17.485Z,98.74
2022-11-06T02:40:55.842Z,98.18
2022-11-06T02:43:37.345Z,98.93
2022-11-06T02:46:15.651Z,98.71
2022-11-06T02:48:49.261Z,100.00
2022-11-06T02:51:22.474Z,100.00
2022-11-06T02:53:50.874Z,100.00
2022-11-06T02:56:27.585Z,100.00
2022-11-06T02:59:07.108Z,100.00
2022-11-06T03:01:50.219Z,100.00
2022-11-06T03:04:32.609Z,100.00
2022-11-06T03:07:14.487Z,100.00
2022-11-06T03:09:42.469Z,100.00
2022-11-06T03:12:33.325Z,100.00
2022-11-06T03:15:24.585Z,100.00
2022-11-06T03:18:30.676Z,100.00
2022-11-06T03:21:14.111Z,100.00
2022-11-06T03:23:53.800Z,100.00
2022-11-06T03:26:32.548Z,100.00
2022-11-06T03:29:32.392Z,100.00
2022-11-06T03:32:15.983Z,100.00
2022-11-06T03:34:54.883Z,100.00
2022-11-06T03:37:34.051Z,100.00
2022-11-06T03:40:08.659Z,100.00
2022-11-06T03:42:39.214Z,100.00
2022-11-06T03:45:15.653Z,100.00
2022-11-06T03:47:49.003Z,100.00
2022-11-06T03:50:34.508Z,100.00
2022-11-06T03:53:10.130Z,100.00
2022-11-06T03:55:50.535Z,100.00
2022-11-06T03:58:23.723Z,100.00
2022-11-06T04:00:54.773Z,100.00
2022-11-06T04:03:52.235Z,100.00
2022-11-06T04:06:37.818Z,100.00
2022-11-06T04:09:27.651Z,100.00
2022-11-06T04:12:17.782Z,100.00
2022-11-06T04:14:51.443Z,100.00
2022-11-06T04:17:20.901Z,100.00
2022-11-06T04:19:54.533Z,100.00
2022-11-06T04:22:55.928Z,100.00
2022-11-06T04:26:05.783Z,100.00
2022-11-06T04:28:42.367Z,100.00
2022-11-06T04:31:37.739Z,100.00
2022-11-06T04:34:09.738Z,100.00
2022-11-06T04:37:18.305Z,100.00
2022-11-06T04:40:00.963Z,100.00
2022-11-06T04:42:49.231Z,100.00
2022-11-06T04:45:29.539Z,100.00
2022-11-06T04:47:57.775Z,100.00
2022-11-06T04:50:27.800Z,100.00
2022-11-06T04:52:56.634Z,100.00
2022-11-06T04:55:24.279Z,100.00
2022-11-06T04:57:51.938Z,100.00
2022-11-06T05:00:25.214Z,100.00
2022-11-06T05:02:52.698Z,100.00
2022-11-06T05:05:20.148Z,100.00
2022-11-06T05:07:47.644Z,100.00
2022-11-06T05:10:15.143Z,100.00
2022-11-06T05:12:42.553Z,100.00
2022-11-06T05:15:10.416Z,100.00
2022-11-06T05:17:37.881Z,100.00
2022-11-06T05:20:06.597Z,100.00
2022-11-06T05:22:52.280Z,100.00
2022-11-06T05:25:22.806Z,100.00
2022-11-06T05:27:50.354Z,100.00
2022-11-06T05:30:18.520Z,100.00
2022-11-06T05:32:46.036Z,100.00
2022-11-06T05:35:14.598Z,100.00
2022-11-06T05:37:42.158Z,100.00
2022-11-06T05:40:10.531Z,100.00
2022-11-06T05:42:41.878Z,100.00
2022-11-06T05:45:10.993Z,100.00
2022-11-06T05:47:41.804Z,100.00
2022-11-06T05:50:10.995Z,100.00
2022-11-06T05:52:39.058Z,100.00
2022-11-06T05:55:13.193Z,100.00
2022-11-06T05:57:42.338Z,100.00
2022-11-06T06:00:11.549Z,100.00
2022-11-06T06:02:43.985Z,100.00
2022-11-06T06:05:11.749Z,100.00
2022-11-06T06:07:39.185Z,100.00
2022-11-06T06:10:07.733Z,100.00
2022-11-06T06:12:36.197Z,100.00
2022-11-06T06:15:03.798Z,100.00
2022-11-06T06:17:31.287Z,100.00
2022-11-06T06:19:58.999Z,100.00
2022-11-06T06:22:26.442Z,100.00
2022-11-06T06:24:54.144Z,100.00
2022-11-06T06:27:21.734Z,100.00
2022-11-06T06:29:49.183Z,100.00
2022-11-06T06:32:16.624Z,100.00
2022-11-06T06:34:44.171Z,100.00
2022-11-06T06:37:14.366Z,100.00
2022-11-06T06:39:43.958Z,100.00
2022-11-06T06:42:11.583Z,100.00
2022-11-06T06:44:39.159Z,100.00
2022-11-06T06:47:09.402Z,100.00
2022-11-06T06:49:38.157Z,100.00
2022-11-06T06:52:05.817Z,100.00
2022-11-06T06:54:33.286Z,100.00
2022-11-06T06:57:00.766Z,100.00
2022-11-06T06:59:31.803Z,100.00
2022-11-06T07:01:59.308Z,100.00
2022-11-06T07:04:27.053Z,100.00
2022-11-06T07:06:56.448Z,100.00
2022-11-06T07:09:24.260Z,100.00
2022-11-06T07:11:51.765Z,100.00
2022-11-06T07:14:19.240Z,100.00
2022-11-06T07:16:52.540Z,100.00
2022-11-06T07:19:22.320Z,100.00
2022-11-06T07:21:53.688Z,100.00
2022-11-06T07:24:23.995Z,97.36
2022-11-06T07:26:51.505Z,93.27
2022-11-06T07:29:18.900Z,90.40
2022-11-06T07:31:46.302Z,90.18
2022-11-06T07:34:13.938Z,88.85
2022-11-06T07:36:41.421Z,88.17
2022-11-06T07:39:09.042Z,87.25
2022-11-06T07:41:37.119Z,88.22
2022-11-06T07:44:04.918Z,87.97
2022-11-06T07:46:32.394Z,86.70
2022-11-06T07:48:59.946Z,86.94
2022-11-06T07:51:27.404Z,85.48
2022-11-06T07:53:55.001Z,85.36
2022-11-06T07:56:22.416Z,84.27
2022-11-06T07:58:51.224Z,85.57
2022-11-06T08:01:19.445Z,84.63
2022-11-06T08:03:47.409Z,81.99
2022-11-06T08:06:15.105Z,82.60
2022-11-06T08:08:42.573Z,80.63
2022-11-06T08:11:12.006Z,79.84
2022-11-06T08:13:39.908Z,79.89
2022-11-06T08:16:13.696Z,78.63
2022-11-06T08:18:42.005Z,78.84
2022-11-06T08:21:09.811Z,79.11
2022-11-06T08:23:37.726Z,77.68
2022-11-06T08:26:07.863Z,77.25
2022-11-06T08:28:36.384Z,77.34
2022-11-06T08:31:06.304Z,76.86
2022-11-06T08:33:35.938Z,76.95
2022-11-06T08:36:05.623Z,77.24
2022-11-06T08:38:33.507Z,78.36
2022-11-06T08:41:13.139Z,78.17
2022-11-06T08:43:41.754Z,74.83
2022-11-06T08:46:11.918Z,74.80
2022-11-06T08:48:39.673Z,75.25
2022-11-06T08:51:07.747Z,76.81
2022-11-06T08:53:35.544Z,73.42
2022-11-06T08:56:05.208Z,72.83
2022-11-06T08:58:33.008Z,72.93
2022-11-06T09:01:00.620Z,74.67
2022-11-06T09:03:28.377Z,77.23
2022-11-06T09:05:56.733Z,77.68
2022-11-06T09:08:24.637Z,79.52
2022-11-06T09:10:58.185Z,81.97
2022-11-06T09:13:29.136Z,83.09
2022-11-06T09:15:56.799Z,85.66
2022-11-06T09:18:24.934Z,85.32
2022-11-06T09:20:56.765Z,86.59
2022-11-06T09:23:25.388Z,87.60
2022-11-06T09:25:56.137Z,87.55
2022-11-06T09:28:24.033Z,89.07
2022-11-06T09:30:51.606Z,84.79
2022-11-06T09:33:19.693Z,82.49
2022-11-06T09:35:47.747Z,85.46
2022-11-06T09:38:15.939Z,85.12
2022-11-06T09:40:51.956Z,83.40
2022-11-06T09:44:05.544Z,80.76
2022-11-06T09:46:47.915Z,83.24
2022-11-06T09:49:37.979Z,85.17
2022-11-06T09:52:44.702Z,85.21
2022-11-06T09:55:29.687Z,86.00
2022-11-06T09:58:16.136Z,85.29
2022-11-06T10:00:44.646Z,86.04
2022-11-06T10:03:27.147Z,87.22
2022-11-06T10:05:55.023Z,86.49
2022-11-06T10:08:30.662Z,85.90
2022-11-06T10:11:05.802Z,85.28
2022-11-06T10:14:06.310Z,85.73
2022-11-06T10:16:48.382Z,85.63
2022-11-06T10:19:37.832Z,83.71
2022-11-06T10:22:42.514Z,83.53
2022-11-06T10:25:24.967Z,83.05
2022-11-06T10:28:57.097Z,82.88
2022-11-06T10:31:46.775Z,80.30
2022-11-06T10:34:24.310Z,78.43
2022-11-06T10:37:00.684Z,77.07
2022-11-06T10:39:34.504Z,76.79
2022-11-06T10:42:17.949Z,77.38
2022-11-06T10:45:00.933Z,78.04
2022-11-06T10:47:40.028Z,78.90
2022-11-06T10:50:16.028Z,77.46
2022-11-06T10:52:49.094Z,76.17
2022-11-06T10:55:47.707Z,77.39
2022-11-06T10:58:22.486Z,78.04
2022-11-06T11:00:52.556Z,75.78
2022-11-06T11:03:32.435Z,76.93
2022-11-06T11:06:01.793Z,78.75
2022-11-06T11:08:40.437Z,78.31
2022-11-06T11:11:20.102Z,79.53
2022-11-06T11:14:26.149Z,79.84
2022-11-06T11:16:54.207Z,79.21
2022-11-06T11:19:44.431Z,77.50
2022-11-06T11:22:20.725Z,75.91
2022-11-06T11:25:06.060Z,77.91
2022-11-06T11:27:47.736Z,78.74
2022-11-06T11:30:26.700Z,78.54
2022-11-06T11:32:56.035Z,77.94
2022-11-06T11:35:31.977Z,78.17
2022-11-06T11:38:13.689Z,76.34
2022-11-06T11:40:42.733Z,74.79
2022-11-06T11:43:29.903Z,74.09
2022-11-06T11:46:23.590Z,72.32
2022-11-06T11:48:58.577Z,72.10
2022-11-06T11:51:43.881Z,72.22
2022-11-06T11:54:14.583Z,70.80
2022-11-06T11:57:07.487Z,66.82
2022-11-06T11:59:57.788Z,63.55
2022-11-06T12:02:46.374Z,61.36
2022-11-06T12:05:38.861Z,61.44
2022-11-06T12:08:16.287Z,61.23
2022-11-06T12:10:45.116Z,62.65
2022-11-06T12:13:19.919Z,62.93
2022-11-06T12:15:59.437Z,62.68
2022-11-06T12:18:39.151Z,64.73
2022-11-06T12:21:28.135Z,67.25
2022-11-06T12:24:07.331Z,67.87
2022-11-06T12:27:01.161Z,66.32
2022-11-06T12:29:37.824Z,67.95
2022-11-06T12:32:21.644Z,65.18
2022-11-06T12:35:37.069Z,61.25
2022-11-06T12:38:38.469Z,58.81
2022-11-06T12:41:38.094Z,61.62
2022-11-06T12:44:12.886Z,60.93
2022-11-06T12:47:08.609Z,64.20
2022-11-06T12:49:53.829Z,66.31
2022-11-06T12:55:42.693Z,67.73
2022-11-06T12:58:39.987Z,70.75
2022-11-06T13:01:23.110Z,70.09
2022-11-06T13:04:25.215Z,69.54
2022-11-06T13:07:19.861Z,70.17
2022-11-06T13:10:19.764Z,72.57
2022-11-06T13:13:15.936Z,73.10
2022-11-06T13:16:25.506Z,72.68
2022-11-06T13:19:31.477Z,72.28
2022-11-06T13:22:09.912Z,71.99
2022-11-06T13:25:06.303Z,71.11
2022-11-06T13:27:54.268Z,70.18
2022-11-06T13:30:27.134Z,71.90
2022-11-06T13:33:28.823Z,70.78
2022-11-06T13:35:59.140Z,70.95
2022-11-06T13:38:39.875Z,70.82
2022-11-06T13:41:17.848Z,71.04
2022-11-06T13:43:52.459Z,71.05
2022-11-06T13:47:06.035Z,68.19
2022-11-06T13:49:35.997Z,68.45
2022-11-06T13:52:14.761Z,70.65
2022-11-06T13:55:25.830Z,74.24
2022-11-06T13:58:52.408Z,75.07
2022-11-06T14:01:43.634Z,77.11
2022-11-06T14:04:57.152Z,75.77
2022-11-06T14:07:49.166Z,75.25
2022-11-06T14:10:23.772Z,74.12
2022-11-06T14:12:52.091Z,74.65
2022-11-06T14:15:39.899Z,75.24
2022-11-06T14:18:12.552Z,73.38
2022-11-06T14:20:40.716Z,73.15
2022-11-06T14:23:29.528Z,75.55
2022-11-06T14:26:38.450Z,76.08
2022-11-06T14:29:28.309Z,76.29
2022-11-06T14:32:21.412Z,78.70
2022-11-06T14:34:49.890Z,80.77
2022-11-06T14:37:43.100Z,81.45
2022-11-06T14:40:14.036Z,82.01
2022-11-06T14:42:46.215Z,83.18
2022-11-06T14:45:23.019Z,83.55
2022-11-06T14:47:56.565Z,82.67
2022-11-06T14:50:38.433Z,83.60
2022-11-06T14:53:21.995Z,84.97
2022-11-06T14:56:07.896Z,86.43
2022-11-06T14:58:39.677Z,87.80
2022-11-06T15:01:13.855Z,86.96
2022-11-06T15:04:36.404Z,89.92
2022-11-06T15:07:58.732Z,91.72
2022-11-06T15:10:44.932Z,93.16
2022-11-06T15:13:21.131Z,94.11
2022-11-06T15:15:57.866Z,93.76
2022-11-06T15:18:28.168Z,95.67
2022-11-06T15:21:03.554Z,97.18
2022-11-06T15:23:56.606Z,97.41
2022-11-06T15:26:50.730Z,97.37
2022-11-06T15:29:24.885Z,98.90
2022-11-06T15:32:03.791Z,100.00
2022-11-06T15:34:40.491Z,100.00
2022-11-06T15:37:21.882Z,100.00
2022-11-06T15:40:00.199Z,100.00
2022-11-06T15:42:35.177Z,100.00
2022-11-06T15:45:22.473Z,100.00
2022-11-06T15:48:01.366Z,100.00
2022-11-06T15:50:30.083Z,100.00
2022-11-06T15:53:17.628Z,100.00
2022-11-06T15:56:05.593Z,100.00
2022-11-06T15:58:38.030Z,100.00
2022-11-06T16:01:07.892Z,100.00
2022-11-06T16:03:54.719Z,100.00
2022-11-06T16:06:22.562Z,100.00
2022-11-06T16:08:51.423Z,100.00
2022-11-06T16:11:21.646Z,100.00
2022-11-06T16:13:49.981Z,100.00
2022-11-06T16:16:42.655Z,100.00
2022-11-06T16:19:30.740Z,100.00
2022-11-06T16:22:07.581Z,100.00
2022-11-06T16:24:49.648Z,100.00
2022-11-06T16:27:17.948Z,100.00
2022-11-06T16:29:52.808Z,100.00
2022-11-06T16:32:27.300Z,100.00
2022-11-06T16:34:56.240Z,100.00
2022-11-06T16:37:29.922Z,100.00
2022-11-06T16:39:59.552Z,100.00
2022-11-06T16:42:32.993Z,100.00
2022-11-06T16:45:20.755Z,100.00
2022-11-06T16:48:06.891Z,100.00
2022-11-06T16:50:54.909Z,100.00
2022-11-06T16:53:32.415Z,100.00
2022-11-06T16:56:09.322Z,100.00
2022-11-06T16:59:09.778Z,100.00
2022-11-06T17:01:47.008Z,100.00
2022-11-06T17:04:26.765Z,100.00
2022-11-06T17:06:54.915Z,98.62
2022-11-06T17:09:35.742Z,98.19
2022-11-06T17:12:10.460Z,100.00
2022-11-06T17:14:57.877Z,100.00
2022-11-06T17:17:27.217Z,100.00
2022-11-06T17:19:57.056Z,100.00
2022-11-06T17:22:26.346Z,100.00
2022-11-06T17:24:55.064Z,100.00
2022-11-06T17:27:26.920Z,100.00
2022-11-06T17:29:55.785Z,100.00
2022-11-06T17:32:24.781Z,100.00
2022-11-06T17:34:53.177Z,100.00
2022-11-06T17:37:29.783Z,100.00
2022-11-06T17:39:57.327Z,100.00
2022-11-06T17:42:24.820Z,100.00
2022-11-06T17:44:52.289Z,100.00
2022-11-06T17:47:42.669Z,100.00
2022-11-06T17:50:11.095Z,100.00
2022-11-06T17:52:39.029Z,100.00
2022-11-06T17:55:06.990Z,100.00
2022-11-06T17:57:35.819Z,100.00
2022-11-06T18:00:04.084Z,100.00
2022-11-06T18:02:59.671Z,100.00
2022-11-06T18:05:30.354Z,100.00
2022-11-06T18:07:57.927Z,100.00
2022-11-06T18:10:30.427Z,100.00
2022-11-06T18:12:59.469Z,100.00
2022-11-06T18:15:28.319Z,100.00
2022-11-06T18:17:55.872Z,100.00
2022-11-06T18:20:24.970Z,100.00
2022-11-06T18:22:53.718Z,100.00
2022-11-06T18:25:21.264Z,100.00
2022-11-06T18:27:48.721Z,100.00
2022-11-06T18:30:17.427Z,100.00
2022-11-06T18:32:46.120Z,100.00
2022-11-06T18:35:14.204Z,100.00
2022-11-06T18:37:41.681Z,100.00
2022-11-06T18:40:12.801Z,100.00
2022-11-06T18:42:41.906Z,100.00
2022-11-06T18:45:11.011Z,100.00
2022-11-06T18:47:39.035Z,100.00
2022-11-06T18:50:07.631Z,100.00
2022-11-06T18:52:56.486Z,100.00
2022-11-06T18:55:25.122Z,100.00
2022-11-06T18:57:53.025Z,100.00
2022-11-06T19:00:24.495Z,100.00
2022-11-06T19:02:53.443Z,100.00
2022-11-06T19:05:26.298Z,100.00
2022-11-06T19:08:07.823Z,100.00
2022-11-06T19:10:40.659Z,100.00
2022-11-06T19:13:08.252Z,100.00
2022-11-06T19:15:39.935Z,100.00
2022-11-06T19:18:12.458Z,100.00
2022-11-06T19:20:43.964Z,100.00
2022-11-06T19:23:15.685Z,100.00
2022-11-06T19:25:50.869Z,100.00
2022-11-06T19:28:35.619Z,100.00
2022-11-06T19:31:04.692Z,100.00
2022-11-06T19:33:32.683Z,100.00
2022-11-06T19:36:01.891Z,100.00
2022-11-06T19:38:32.337Z,100.00
2022-11-06T19:41:02.652Z,100.00
2022-11-06T19:43:39.521Z,100.00
2022-11-06T19:46:11.231Z,100.00
2022-11-06T19:48:41.095Z,100.00
2022-11-06T19:51:14.035Z,100.00
2022-11-06T19:53:44.430Z,100.00
2022-11-06T19:56:17.615Z,100.00
2022-11-06T19:58:45.519Z,100.00
2022-11-06T20:01:14.011Z,100.00
2022-11-06T20:03:42.738Z,100.00
2022-11-06T20:06:11.024Z,100.00
2022-11-06T20:08:43.532Z,100.00
2022-11-06T20:11:16.576Z,100.00
2022-11-06T20:13:46.333Z,100.00
2022-11-06T20:16:24.786Z,100.00
2022-11-06T20:18:58.051Z,100.00
2022-11-06T20:21:30.013Z,100.00
2022-11-06T20:23:57.958Z,100.00
2022-11-06T20:26:26.305Z,100.00
2022-11-06T20:29:04.141Z,100.00
2022-11-06T20:31:55.791Z,100.00
2022-11-06T20:34:24.720Z,100.00
2022-11-06T20:36:56.444Z,100.00
2022-11-06T20:39:23.998Z,100.00
2022-11-06T20:41:52.715Z,100.00
2022-11-06T20:44:21.236Z,100.00
2022-11-06T20:46:54.106Z,100.00
2022-11-06T20:49:21.782Z,100.00
2022-11-06T20:52:13.352Z,100.00
2022-11-06T20:54:46.666Z,100.00
2022-11-06T20:57:18.475Z,100.00
2022-11-06T20:59:49.483Z,100.00
2022-11-06T21:02:17.810Z,100.00
2022-11-06T21:04:49.494Z,100.00
2022-11-06T21:07:18.730Z,100.00
2022-11-06T21:09:49.444Z,100.00
2022-11-06T21:12:18.194Z,100.00
2022-11-06T21:14:45.595Z,100.00
2022-11-06T21:17:14.134Z,100.00
2022-11-06T21:19:41.618Z,100.00
2022-11-06T21:22:09.088Z,100.00
2022-11-06T21:24:38.159Z,100.00
2022-11-06T21:27:06.176Z,100.00
2022-11-06T21:29:33.779Z,100.00
2022-11-06T21:32:01.753Z,100.00
2022-11-06T21:34:53.361Z,100.00
2022-11-06T21:37:32.860Z,100.00
2022-11-06T21:40:00.865Z,100.00
2022-11-06T21:42:28.340Z,100.00
2022-11-06T21:44:55.831Z,100.00
2022-11-06T21:47:23.340Z,100.00
2022-11-06T21:49:54.013Z,100.00
2022-11-06T21:52:41.486Z,100.00
2022-11-06T21:55:29.629Z,100.00
2022-11-06T21:57:57.485Z,100.00
2022-11-06T22:00:24.987Z,100.00
2022-11-06T22:02:52.515Z,100.00
2022-11-06T22:05:19.991Z,100.00
2022-11-06T22:07:47.475Z,100.00
2022-11-06T22:10:15.594Z,100.00
2022-11-06T22:12:44.587Z,100.00
2022-11-06T22:15:12.154Z,100.00
2022-11-06T22:17:39.783Z,100.00
2022-11-06T22:20:08.320Z,100.00
2022-11-06T22:22:35.742Z,100.00
2022-11-06T22:25:03.745Z,100.00
2022-11-06T22:27:31.323Z,100.00
2022-11-06T22:29:58.783Z,100.00
2022-11-06T22:32:29.274Z,100.00
2022-11-06T22:34:56.730Z,100.00
2022-11-06T22:37:24.195Z,100.00
2022-11-06T22:39:51.922Z,100.00
2022-11-06T22:42:19.392Z,100.00
2022-11-06T22:44:46.897Z,100.00
2022-11-06T22:47:14.420Z,100.00
2022-11-06T22:49:41.923Z,100.00
2022-11-06T22:52:09.357Z,100.00
2022-11-06T22:54:36.965Z,100.00
2022-11-06T22:57:06.911Z,100.00
2022-11-06T22:59:34.561Z,100.00
2022-11-06T23:02:02.098Z,100.00
2022-11-06T23:04:29.607Z,100.00
2022-11-06T23:06:57.054Z,99.81
2022-11-06T23:09:24.633Z,99.87
2022-11-06T23:11:52.142Z,100.00
2022-11-06T23:14:19.602Z,100.00
2022-11-06T23:17:01.007Z,100.00
2022-11-06T23:19:31.019Z,100.00
2022-11-06T23:22:17.741Z,100.00
2022-11-06T23:24:45.585Z,100.00
2022-11-06T23:27:13.282Z,100.00
2022-11-06T23:29:40.941Z,100.00
2022-11-06T23:32:08.466Z,100.00
2022-11-06T23:34:35.937Z,100.00
2022-11-06T23:37:03.536Z,100.00
2022-11-06T23:39:31.023Z,100.00
2022-11-06T23:41:58.468Z,100.00
2022-11-06T23:44:44.691Z,100.00
2022-11-06T23:47:12.144Z,100.00
2022-11-06T23:49:39.636Z,100.00
2022-11-06T23:52:07.063Z,100.00
2022-11-06T23:54:34.579Z,100.00
2022-11-06T23:57:02.067Z,100.00
2022-11-06T23:59:29.489Z,100.00
