createdAt,value
2023-04-18T00:05:59.413Z,9.83
2023-04-18T00:08:39.448Z,9.83
2023-04-18T00:11:12.774Z,9.83
2023-04-18T00:13:47.535Z,9.82
2023-04-18T00:16:20.942Z,9.83
2023-04-18T00:32:38.088Z,9.81
2023-04-18T00:35:11.784Z,9.82
2023-04-18T00:37:45.435Z,9.82
2023-04-18T00:40:19.095Z,9.81
2023-04-18T00:42:52.438Z,9.80
2023-04-18T00:45:25.744Z,9.79
2023-04-18T00:48:01.496Z,9.78
2023-04-18T00:57:55.407Z,9.77
2023-04-18T01:00:35.480Z,9.78
2023-04-18T01:03:10.816Z,9.77
2023-04-18T01:05:44.441Z,9.77
2023-04-18T01:08:20.460Z,9.77
2023-04-18T01:10:57.426Z,9.76
2023-04-18T01:13:30.725Z,9.76
2023-04-18T01:26:21.412Z,9.73
2023-04-18T01:29:01.549Z,9.72
2023-04-18T01:31:35.653Z,9.71
2023-04-18T01:34:10.268Z,9.71
2023-04-18T01:36:44.596Z,9.67
2023-04-18T01:53:00.439Z,9.66
2023-04-18T01:55:38.922Z,9.64
2023-04-18T01:58:19.438Z,9.65
2023-04-18T02:00:54.624Z,9.64
2023-04-18T02:03:28.622Z,9.65
2023-04-18T02:06:04.159Z,9.64
2023-04-18T02:08:39.447Z,9.65
2023-04-18T02:18:24.640Z,9.60
2023-04-18T02:21:04.426Z,9.60
2023-04-18T02:23:39.667Z,9.61
2023-04-18T02:26:13.442Z,9.59
2023-04-18T02:28:48.090Z,9.60
2023-04-18T02:31:22.451Z,9.60
2023-04-18T02:44:57.464Z,9.60
2023-04-18T02:47:37.569Z,9.59
2023-04-18T02:50:24.712Z,9.57
2023-04-18T02:52:58.767Z,9.56
2023-04-18T02:55:40.413Z,9.55
2023-04-18T02:58:13.899Z,9.54
2023-04-18T03:13:54.414Z,9.48
2023-04-18T03:16:35.153Z,9.48
2023-04-18T03:19:18.436Z,9.47
2023-04-18T03:21:53.696Z,9.46
2023-04-18T03:24:27.485Z,9.45
2023-04-18T03:27:03.688Z,9.44
2023-04-18T03:39:54.389Z,9.39
2023-04-18T03:42:36.657Z,9.39
2023-04-18T03:45:11.414Z,9.39
2023-04-18T03:47:45.448Z,9.38
2023-04-18T03:50:20.403Z,9.36
2023-04-18T03:52:55.449Z,9.36
2023-04-18T04:06:11.404Z,9.34
2023-04-18T04:08:45.225Z,9.34
2023-04-18T04:11:21.501Z,9.34
2023-04-18T04:13:55.416Z,9.33
2023-04-18T04:16:34.446Z,9.32
2023-04-18T04:33:13.395Z,9.32
2023-04-18T04:35:54.412Z,9.30
2023-04-18T04:38:30.194Z,9.30
2023-04-18T04:41:04.438Z,9.28
2023-04-18T04:43:38.293Z,9.27
2023-04-18T04:46:12.584Z,9.27
2023-04-18T04:48:49.306Z,9.27
2023-04-18T04:58:43.416Z,9.28
2023-04-18T05:01:32.624Z,9.29
2023-04-18T05:04:14.772Z,9.30
2023-04-18T05:06:48.846Z,9.29
2023-04-18T05:09:22.415Z,9.29
2023-04-18T05:11:55.929Z,9.29
2023-04-18T05:25:28.388Z,9.25
2023-04-18T05:28:08.467Z,9.24
2023-04-18T05:30:41.726Z,9.23
2023-04-18T05:33:15.453Z,9.20
2023-04-18T05:35:48.674Z,9.20
2023-04-18T05:38:22.414Z,9.20
2023-04-18T05:52:13.632Z,9.22
2023-04-18T05:54:46.658Z,9.22
2023-04-18T05:57:20.398Z,9.23
2023-04-18T05:59:53.808Z,9.22
2023-04-18T06:02:27.661Z,9.21
2023-04-18T06:05:00.752Z,9.21
2023-04-18T06:07:36.443Z,9.19
2023-04-18T06:20:46.408Z,9.17
2023-04-18T06:23:21.615Z,9.18
2023-04-18T06:25:55.399Z,9.19
2023-04-18T06:28:28.647Z,9.19
2023-04-18T06:31:08.419Z,9.19
2023-04-18T06:33:41.740Z,9.21
2023-04-18T06:46:32.398Z,9.23
2023-04-18T06:49:12.413Z,9.22
2023-04-18T06:51:45.645Z,9.23
2023-04-18T06:54:20.365Z,9.24
2023-04-18T06:56:53.900Z,9.24
2023-04-18T07:13:09.384Z,9.28
2023-04-18T07:15:42.696Z,9.29
2023-04-18T07:18:26.511Z,9.30
2023-04-18T07:21:43.246Z,9.29
2023-04-18T07:24:07.394Z,9.28
2023-04-18T07:26:40.900Z,9.30
2023-04-18T07:39:31.370Z,9.29
2023-04-18T07:42:11.437Z,9.28
2023-04-18T07:44:44.651Z,9.29
2023-04-18T07:47:22.283Z,9.29
2023-04-18T07:49:55.672Z,9.30
2023-04-18T07:52:29.417Z,9.32
2023-04-18T08:05:59.382Z,9.35
2023-04-18T08:08:33.538Z,9.35
2023-04-18T08:11:07.381Z,9.35
2023-04-18T08:13:40.750Z,9.35
2023-04-18T08:16:17.301Z,9.34
2023-04-18T08:18:50.711Z,9.34
2023-04-18T08:21:26.381Z,9.34
2023-04-18T08:23:59.630Z,9.35
2023-04-18T08:33:24.492Z,9.34
2023-04-18T08:35:57.623Z,9.34
2023-04-18T08:38:33.401Z,9.35
2023-04-18T08:41:07.796Z,9.34
2023-04-18T08:43:41.405Z,9.35
2023-04-18T08:46:15.011Z,9.35
2023-04-18T08:48:48.390Z,9.34
2023-04-18T08:59:18.387Z,9.35
2023-04-18T09:02:04.426Z,9.35
2023-04-18T09:04:39.916Z,9.36
2023-04-18T09:07:16.387Z,9.36
2023-04-18T09:09:53.722Z,9.38
2023-04-18T09:12:34.369Z,9.35
2023-04-18T09:26:13.380Z,9.38
2023-04-18T09:28:53.320Z,9.39
2023-04-18T09:31:34.404Z,9.39
2023-04-18T09:34:20.678Z,9.39
2023-04-18T09:37:15.460Z,9.40
2023-04-18T09:39:48.680Z,9.40
2023-04-18T09:42:28.206Z,9.37
2023-04-18T09:52:55.344Z,9.41
2023-04-18T09:55:37.395Z,9.42
2023-04-18T09:58:14.391Z,9.42
2023-04-18T10:00:56.384Z,9.43
2023-04-18T10:03:40.440Z,9.43
2023-04-18T10:06:24.199Z,9.43
2023-04-18T10:08:58.259Z,9.44
2023-04-18T10:21:58.352Z,9.46
2023-04-18T10:24:57.377Z,9.47
2023-04-18T10:27:56.657Z,9.47
2023-04-18T10:31:07.377Z,9.48
2023-04-18T10:46:48.377Z,9.49
2023-04-18T10:49:32.629Z,9.49
2023-04-18T10:52:06.603Z,9.51
2023-04-18T10:54:45.368Z,9.49
2023-04-18T10:57:18.716Z,9.50
2023-04-18T10:59:57.380Z,9.50
2023-04-18T11:02:47.910Z,9.50
2023-04-18T11:13:04.370Z,9.50
2023-04-18T11:15:38.023Z,9.52
2023-04-18T11:18:15.443Z,9.51
2023-04-18T11:20:50.803Z,9.51
2023-04-18T11:23:25.391Z,9.51
2023-04-18T11:25:59.159Z,9.52
2023-04-18T11:28:33.362Z,9.53
2023-04-18T11:41:47.363Z,9.58
2023-04-18T11:44:24.770Z,9.61
2023-04-18T11:47:05.363Z,9.60
2023-04-18T11:49:38.648Z,9.61
2023-04-18T11:52:18.405Z,9.63
2023-04-18T12:08:55.335Z,9.66
2023-04-18T12:11:36.389Z,9.66
2023-04-18T12:14:24.436Z,9.66
2023-04-18T12:17:05.173Z,9.66
2023-04-18T12:19:38.770Z,9.66
2023-04-18T12:22:12.349Z,9.67
2023-04-18T12:35:25.382Z,9.73
2023-04-18T12:38:01.322Z,9.73
2023-04-18T12:40:36.375Z,9.72
2023-04-18T12:43:09.910Z,9.72
2023-04-18T12:45:43.351Z,9.72
2023-04-18T12:48:16.732Z,9.74
2023-04-18T13:01:07.359Z,9.78
2023-04-18T13:03:53.698Z,9.77
2023-04-18T13:06:37.737Z,9.78
2023-04-18T13:09:11.523Z,9.78
2023-04-18T13:11:44.693Z,9.79
2023-04-18T13:27:15.344Z,9.84
2023-04-18T13:29:48.720Z,9.83
2023-04-18T13:32:22.381Z,9.84
2023-04-18T13:34:55.629Z,9.83
2023-04-18T13:37:29.374Z,9.83
2023-04-18T13:40:03.957Z,9.83
2023-04-18T13:42:42.376Z,9.84
2023-04-18T13:55:16.407Z,9.83
2023-04-18T13:57:51.543Z,9.81
2023-04-18T14:00:26.337Z,9.82
2023-04-18T14:02:59.787Z,9.82
2023-04-18T14:05:33.338Z,9.83
2023-04-18T14:08:06.603Z,9.82
2023-04-18T14:20:57.339Z,9.82
2023-04-18T14:23:38.319Z,9.84
2023-04-18T14:26:11.584Z,9.85
2023-04-18T14:28:45.345Z,9.86
2023-04-18T14:31:20.279Z,9.87
2023-04-18T14:33:53.364Z,9.87
2023-04-18T14:47:17.378Z,9.87
2023-04-18T14:49:50.637Z,9.87
2023-04-18T14:52:24.350Z,9.90
2023-04-18T14:54:57.729Z,9.89
2023-04-18T14:57:31.363Z,9.90
2023-04-18T15:00:07.963Z,9.90
2023-04-18T15:02:50.450Z,9.89
2023-04-18T15:16:01.349Z,9.91
2023-04-18T15:18:36.622Z,9.91
2023-04-18T15:21:10.363Z,9.90
2023-04-18T15:23:43.607Z,9.90
2023-04-18T15:26:18.172Z,9.90
2023-04-18T15:28:53.956Z,9.91
2023-04-18T15:41:44.314Z,9.91
2023-04-18T15:44:24.325Z,9.90
2023-04-18T15:46:57.779Z,9.90
2023-04-18T15:52:02.657Z,9.92
2023-04-18T16:08:18.319Z,9.90
2023-04-18T16:10:52.302Z,9.90
2023-04-18T16:13:25.398Z,9.90
2023-04-18T16:15:58.663Z,9.89
2023-04-18T16:18:32.335Z,9.89
2023-04-18T16:21:05.968Z,9.90
2023-04-18T16:23:41.313Z,9.92
2023-04-18T16:34:11.365Z,9.93
2023-04-18T16:36:51.503Z,9.95
2023-04-18T16:39:28.808Z,9.95
2023-04-18T16:42:09.335Z,9.96
2023-04-18T16:44:42.663Z,9.95
2023-04-18T16:47:16.352Z,9.95
2023-04-18T17:01:01.350Z,9.94
2023-04-18T17:03:34.832Z,9.94
2023-04-18T17:06:08.352Z,9.93
2023-04-18T17:08:41.678Z,9.91
2023-04-18T17:11:15.337Z,9.94
2023-04-18T17:13:48.805Z,9.93
2023-04-18T17:30:04.345Z,9.95
2023-04-18T17:32:37.595Z,9.96
2023-04-18T17:35:13.137Z,9.95
2023-04-18T17:37:47.900Z,9.95
2023-04-18T17:40:21.315Z,9.96
2023-04-18T17:42:54.689Z,9.96
2023-04-18T17:55:46.319Z,9.94
2023-04-18T17:58:26.341Z,9.95
2023-04-18T18:00:59.601Z,9.95
2023-04-18T18:03:33.520Z,9.94
2023-04-18T18:06:06.844Z,9.95
2023-04-18T18:08:40.351Z,9.96
2023-04-18T18:21:52.350Z,9.93
2023-04-18T18:24:30.913Z,9.93
2023-04-18T18:27:04.310Z,9.93
2023-04-18T18:29:37.650Z,9.93
2023-04-18T18:32:12.371Z,9.95
2023-04-18T18:34:45.680Z,9.95
2023-04-18T18:37:22.274Z,9.94
2023-04-18T18:50:29.307Z,9.94
2023-04-18T18:52:58.108Z,9.93
2023-04-18T18:55:38.342Z,9.92
2023-04-18T18:58:11.563Z,9.94
2023-04-18T19:00:45.324Z,9.94
2023-04-18T19:03:18.771Z,9.93
2023-04-18T19:16:09.355Z,9.93
2023-04-18T19:18:49.327Z,9.93
2023-04-18T19:21:22.818Z,9.91
2023-04-18T19:23:56.370Z,9.92
2023-04-18T19:26:29.784Z,9.93
2023-04-18T19:29:03.338Z,9.91
2023-04-18T19:42:16.307Z,9.92
2023-04-18T19:44:52.079Z,9.91
2023-04-18T19:47:25.356Z,9.90
2023-04-18T19:49:58.836Z,9.91
2023-04-18T19:52:32.348Z,9.91
2023-04-18T19:55:07.357Z,9.90
2023-04-18T19:57:45.296Z,9.90
2023-04-18T20:08:15.282Z,9.90
2023-04-18T20:10:55.291Z,9.89
2023-04-18T20:13:30.543Z,9.89
2023-04-18T20:16:04.373Z,9.88
2023-04-18T20:18:44.790Z,9.88
2023-04-18T20:21:25.325Z,9.87
2023-04-18T20:23:58.613Z,9.87
2023-04-18T20:36:49.282Z,9.89
2023-04-18T20:39:29.328Z,9.90
2023-04-18T20:42:02.599Z,9.89
2023-04-18T20:44:37.133Z,9.89
2023-04-18T20:47:10.505Z,9.90
2023-04-18T21:03:39.411Z,9.90
2023-04-18T21:06:12.605Z,9.89
2023-04-18T21:08:46.294Z,9.89
2023-04-18T21:11:19.681Z,9.87
2023-04-18T21:13:53.288Z,9.87
2023-04-18T21:16:26.576Z,9.86
2023-04-18T21:19:02.315Z,9.86
2023-04-18T21:29:01.263Z,9.87
2023-04-18T21:31:41.361Z,9.88
2023-04-18T21:34:16.610Z,9.88
2023-04-18T21:36:50.296Z,9.88
2023-04-18T21:39:23.640Z,9.87
2023-04-18T21:41:57.285Z,9.86
2023-04-18T21:55:21.280Z,9.84
2023-04-18T21:57:54.541Z,9.85
2023-04-18T22:00:28.312Z,9.84
2023-04-18T22:03:01.743Z,9.86
2023-04-18T22:05:35.313Z,9.86
2023-04-18T22:08:08.702Z,9.86
2023-04-18T22:24:24.308Z,9.84
2023-04-18T22:26:57.584Z,9.86
2023-04-18T22:29:31.293Z,9.86
2023-04-18T22:32:05.246Z,9.87
2023-04-18T22:34:38.299Z,9.87
2023-04-18T22:37:11.701Z,9.88
2023-04-18T22:50:02.310Z,9.88
2023-04-18T22:52:43.305Z,9.89
2023-04-18T22:55:16.687Z,9.87
2023-04-18T22:57:50.295Z,9.88
2023-04-18T23:00:23.673Z,9.90
2023-04-18T23:02:57.431Z,9.90
2023-04-18T23:16:09.347Z,9.89
2023-04-18T23:18:42.529Z,9.90
2023-04-18T23:21:16.298Z,9.89
2023-04-18T23:23:49.554Z,9.90
2023-04-18T23:26:23.273Z,9.90
2023-04-18T23:28:56.768Z,9.89
2023-04-18T23:42:22.269Z,9.89
2023-04-18T23:45:02.290Z,9.90
2023-04-18T23:47:35.647Z,9.89
2023-04-18T23:50:09.311Z,9.90
2023-04-18T23:52:42.556Z,9.91
2023-04-18T23:55:17.320Z,9.92
2023-04-18T23:57:52.468Z,9.93
