createdAt,value
2023-04-23T00:00:23.407Z,20.16
2023-04-23T00:07:25.108Z,20.33
2023-04-23T00:14:26.854Z,20.06
2023-04-23T00:21:28.388Z,20.10
2023-04-23T00:28:29.933Z,20.00
2023-04-23T00:35:31.582Z,20.12
2023-04-23T00:42:33.319Z,20.02
2023-04-23T00:49:35.320Z,20.05
2023-04-23T00:56:36.946Z,20.09
2023-04-23T01:03:40.527Z,20.01
2023-04-23T01:10:43.544Z,19.81
2023-04-23T01:17:45.219Z,19.88
2023-04-23T01:24:46.892Z,19.96
2023-04-23T01:31:48.530Z,19.99
2023-04-23T01:38:50.258Z,19.75
2023-04-23T01:45:52.727Z,19.96
2023-04-23T01:52:54.326Z,19.87
2023-04-23T02:00:03.936Z,19.38
2023-04-23T02:07:13.353Z,19.49
2023-04-23T02:14:15.057Z,19.56
2023-04-23T02:21:17.314Z,19.43
2023-04-23T02:28:18.940Z,19.35
2023-04-23T02:35:21.165Z,19.17
2023-04-23T02:42:22.796Z,18.81
2023-04-23T02:49:24.367Z,18.77
2023-04-23T02:56:26.026Z,18.63
2023-04-23T03:03:31.721Z,18.34
2023-04-23T03:10:33.984Z,18.22
2023-04-23T03:17:35.746Z,18.30
2023-04-23T03:24:37.901Z,18.35
2023-04-23T03:31:42.621Z,18.04
2023-04-23T03:38:45.593Z,17.80
2023-04-23T03:45:47.643Z,17.93
2023-04-23T03:52:49.837Z,17.98
2023-04-23T04:00:13.657Z,17.99
2023-04-23T04:07:16.477Z,17.91
2023-04-23T04:14:18.099Z,17.93
2023-04-23T04:21:19.893Z,17.91
2023-04-23T04:28:21.428Z,17.77
2023-04-23T04:35:23.109Z,17.90
2023-04-23T04:42:25.429Z,17.81
2023-04-23T04:49:27.017Z,18.03
2023-04-23T04:56:28.612Z,18.20
2023-04-23T05:03:30.728Z,18.27
2023-04-23T05:10:32.448Z,18.10
2023-04-23T05:17:34.070Z,18.15
2023-04-23T05:24:35.803Z,18.37
2023-04-23T05:31:37.429Z,18.35
2023-04-23T05:38:39.107Z,18.50
2023-04-23T05:45:40.854Z,18.75
2023-04-23T05:52:42.410Z,18.64
2023-04-23T05:59:44.364Z,18.73
2023-04-23T06:06:45.980Z,18.85
2023-04-23T06:13:47.534Z,18.80
2023-04-23T06:20:51.370Z,19.01
2023-04-23T06:27:52.950Z,19.12
2023-04-23T06:35:01.401Z,19.27
2023-04-23T06:42:03.968Z,19.24
2023-04-23T06:49:28.432Z,19.25
2023-04-23T06:56:30.046Z,19.45
2023-04-23T07:03:31.910Z,19.59
2023-04-23T07:10:33.600Z,19.51
2023-04-23T07:17:36.033Z,19.37
2023-04-23T07:24:37.654Z,19.51
2023-04-23T07:31:41.492Z,18.69
2023-04-23T07:38:43.100Z,18.52
2023-04-23T07:45:44.687Z,18.66
2023-04-23T07:52:46.665Z,18.52
2023-04-23T07:59:48.269Z,18.58
2023-04-23T08:06:49.877Z,18.76
2023-04-23T08:13:51.486Z,18.54
2023-04-23T08:20:54.125Z,18.52
2023-04-23T08:27:55.884Z,18.60
2023-04-23T08:34:58.606Z,18.79
2023-04-23T08:42:10.773Z,18.74
2023-04-23T08:49:17.038Z,19.05
2023-04-23T08:56:19.499Z,19.18
2023-04-23T09:03:21.419Z,19.51
2023-04-23T09:10:23.483Z,19.58
2023-04-23T09:17:27.147Z,19.93
2023-04-23T09:24:28.771Z,19.67
2023-04-23T09:31:30.468Z,19.55
2023-04-23T09:38:33.070Z,19.42
2023-04-23T09:45:35.536Z,18.60
2023-04-23T09:52:40.307Z,18.56
2023-04-23T09:59:48.843Z,18.48
2023-04-23T10:07:17.459Z,18.45
2023-04-23T10:14:24.488Z,18.39
2023-04-23T10:21:34.050Z,18.38
2023-04-23T10:28:41.997Z,18.23
2023-04-23T10:35:43.576Z,18.44
2023-04-23T10:42:45.284Z,18.51
2023-04-23T10:49:46.863Z,19.20
2023-04-23T10:56:48.879Z,19.55
2023-04-23T11:03:51.904Z,19.72
2023-04-23T11:11:00.542Z,20.10
2023-04-23T11:18:02.382Z,19.99
2023-04-23T11:25:05.446Z,20.06
2023-04-23T11:32:13.575Z,20.06
2023-04-23T11:39:15.914Z,20.49
2023-04-23T11:46:17.612Z,20.81
2023-04-23T11:53:19.910Z,20.90
2023-04-23T12:00:26.448Z,21.82
2023-04-23T12:07:34.472Z,24.07
2023-04-23T12:14:36.050Z,24.10
2023-04-23T12:22:05.223Z,24.51
2023-04-23T12:29:06.777Z,24.34
2023-04-23T12:36:11.322Z,23.76
2023-04-23T12:43:12.946Z,24.21
2023-04-23T12:50:14.877Z,25.36
2023-04-23T12:57:17.406Z,25.87
2023-04-23T13:04:19.904Z,27.47
2023-04-23T13:11:22.378Z,27.35
2023-04-23T13:18:24.297Z,27.57
2023-04-23T13:25:25.845Z,28.39
2023-04-23T13:32:31.832Z,27.80
2023-04-23T13:39:33.490Z,29.35
2023-04-23T13:46:35.567Z,27.76
2023-04-23T13:53:37.179Z,27.52
2023-04-23T14:00:38.764Z,26.83
2023-04-23T14:07:40.335Z,26.92
2023-04-23T14:14:42.015Z,27.80
2023-04-23T14:21:43.837Z,28.68
2023-04-23T14:28:45.959Z,27.36
2023-04-23T14:35:47.835Z,27.83
2023-04-23T14:42:49.462Z,27.05
2023-04-23T14:49:51.280Z,27.67
2023-04-23T14:56:52.975Z,28.05
2023-04-23T15:03:54.664Z,28.24
2023-04-23T15:10:56.465Z,28.20
2023-04-23T15:17:58.276Z,27.49
2023-04-23T15:25:00.245Z,27.74
2023-04-23T15:32:01.908Z,28.04
2023-04-23T15:39:03.652Z,27.96
2023-04-23T15:46:05.652Z,27.86
2023-04-23T15:53:07.525Z,27.63
2023-04-23T16:00:09.721Z,27.46
2023-04-23T16:07:14.296Z,26.53
2023-04-23T16:14:15.973Z,26.56
2023-04-23T16:21:17.574Z,26.62
2023-04-23T16:28:19.221Z,26.10
2023-04-23T16:35:21.022Z,26.04
2023-04-23T16:42:24.115Z,25.67
2023-04-23T16:49:25.745Z,24.83
2023-04-23T16:56:27.583Z,24.79
2023-04-23T17:03:29.743Z,24.16
2023-04-23T17:10:32.060Z,23.93
2023-04-23T17:17:33.853Z,23.79
2023-04-23T17:24:37.734Z,23.31
2023-04-23T17:31:40.871Z,23.54
2023-04-23T17:38:42.653Z,23.14
2023-04-23T17:45:45.488Z,23.26
2023-04-23T17:52:47.438Z,23.19
2023-04-23T17:59:49.122Z,23.01
2023-04-23T18:06:50.915Z,22.90
2023-04-23T18:13:53.605Z,22.77
2023-04-23T18:20:55.273Z,22.52
2023-04-23T18:27:56.829Z,22.36
2023-04-23T18:34:58.595Z,22.24
2023-04-23T18:42:00.744Z,22.07
2023-04-23T18:49:31.352Z,21.95
2023-04-23T18:56:33.702Z,21.80
2023-04-23T19:03:38.069Z,21.70
2023-04-23T19:10:39.883Z,21.55
2023-04-23T19:17:41.844Z,21.43
2023-04-23T19:24:43.585Z,21.23
2023-04-23T19:31:45.559Z,21.10
2023-04-23T19:38:47.307Z,20.94
2023-04-23T19:45:48.897Z,20.74
2023-04-23T19:52:50.607Z,20.78
2023-04-23T19:59:52.531Z,20.48
2023-04-23T20:06:54.112Z,20.26
2023-04-23T20:13:55.661Z,20.18
2023-04-23T20:20:57.227Z,20.04
2023-04-23T20:27:58.737Z,19.88
2023-04-23T20:35:00.376Z,19.79
2023-04-23T20:42:02.050Z,19.67
2023-04-23T20:49:03.648Z,19.56
2023-04-23T20:56:06.096Z,19.47
2023-04-23T21:03:07.852Z,19.36
2023-04-23T21:10:09.947Z,19.21
2023-04-23T21:17:11.797Z,19.12
2023-04-23T21:24:13.355Z,18.91
2023-04-23T21:31:17.768Z,18.83
2023-04-23T21:38:19.667Z,18.71
2023-04-23T21:45:21.251Z,18.67
2023-04-23T21:52:22.944Z,18.50
2023-04-23T21:59:24.743Z,18.46
2023-04-23T22:06:27.611Z,18.37
2023-04-23T22:13:29.168Z,18.19
2023-04-23T22:20:31.088Z,18.08
2023-04-23T22:27:34.739Z,17.94
2023-04-23T22:34:36.489Z,18.02
2023-04-23T22:41:40.146Z,17.92
2023-04-23T22:48:44.609Z,17.76
2023-04-23T22:55:46.525Z,17.65
2023-04-23T23:02:48.227Z,17.62
2023-04-23T23:09:50.180Z,17.68
2023-04-23T23:16:52.001Z,17.63
2023-04-23T23:23:53.766Z,17.67
2023-04-23T23:30:55.522Z,17.58
2023-04-23T23:37:57.788Z,17.60
2023-04-23T23:44:59.344Z,17.32
2023-04-23T23:52:00.938Z,17.39
2023-04-23T23:59:02.635Z,17.33
