createdAt,value
2022-08-20T00:00:32.010Z,24.65
2022-08-20T00:01:32.027Z,24.65
2022-08-20T00:02:31.976Z,24.65
2022-08-20T00:03:31.968Z,24.63
2022-08-20T00:04:31.980Z,24.63
2022-08-20T00:05:32.050Z,24.62
2022-08-20T00:06:31.953Z,24.62
2022-08-20T00:07:31.890Z,24.61
2022-08-20T00:08:31.933Z,24.61
2022-08-20T00:09:31.911Z,24.58
2022-08-20T00:10:31.894Z,24.58
2022-08-20T00:11:31.871Z,24.56
2022-08-20T00:12:31.913Z,24.59
2022-08-20T00:13:31.861Z,24.58
2022-08-20T00:14:31.824Z,24.55
2022-08-20T00:15:31.822Z,24.55
2022-08-20T00:16:31.815Z,24.55
2022-08-20T00:17:31.843Z,24.55
2022-08-20T00:18:31.781Z,24.53
2022-08-20T00:19:31.834Z,24.51
2022-08-20T00:20:31.764Z,24.51
2022-08-20T00:21:31.771Z,24.50
2022-08-20T00:22:31.763Z,24.50
2022-08-20T00:23:31.745Z,24.48
2022-08-20T00:24:31.763Z,24.50
2022-08-20T00:25:31.709Z,24.48
2022-08-20T00:26:31.717Z,24.48
2022-08-20T00:27:31.696Z,24.47
2022-08-20T00:28:31.666Z,24.47
2022-08-20T00:29:31.654Z,24.47
2022-08-20T00:30:31.685Z,24.47
2022-08-20T00:31:31.665Z,24.44
2022-08-20T00:32:31.783Z,24.44
2022-08-20T00:33:31.618Z,24.43
2022-08-20T00:34:31.616Z,24.44
2022-08-20T00:35:31.667Z,24.43
2022-08-20T00:36:32.742Z,24.41
2022-08-20T00:37:31.634Z,24.41
2022-08-20T00:38:31.606Z,24.40
2022-08-20T00:39:31.696Z,24.38
2022-08-20T00:40:31.536Z,24.38
2022-08-20T00:41:31.546Z,24.38
2022-08-20T00:42:31.566Z,24.37
2022-08-20T00:43:31.544Z,24.36
2022-08-20T00:44:31.570Z,24.37
2022-08-20T00:45:31.515Z,24.34
2022-08-20T00:46:31.858Z,24.34
2022-08-20T00:47:31.462Z,24.34
2022-08-20T00:48:31.466Z,24.32
2022-08-20T00:49:31.457Z,24.31
2022-08-20T00:50:31.438Z,24.31
2022-08-20T00:51:31.444Z,24.28
2022-08-20T00:52:31.497Z,24.28
2022-08-20T00:53:31.419Z,24.28
2022-08-20T00:54:31.401Z,24.29
2022-08-20T00:55:31.834Z,24.26
2022-08-20T00:56:31.387Z,24.26
2022-08-20T00:57:43.808Z,24.26
2022-08-20T00:58:32.398Z,24.26
2022-08-20T00:59:31.348Z,24.26
2022-08-20T01:00:31.368Z,24.24
2022-08-20T01:01:31.381Z,24.25
2022-08-20T01:02:31.309Z,24.24
2022-08-20T01:03:31.321Z,24.22
2022-08-20T01:04:31.298Z,24.24
2022-08-20T01:05:31.308Z,24.22
2022-08-20T01:06:31.281Z,24.22
2022-08-20T01:07:31.302Z,24.21
2022-08-20T01:08:31.249Z,24.21
2022-08-20T01:09:49.387Z,24.19
2022-08-20T01:10:32.210Z,24.19
2022-08-20T01:11:31.259Z,24.19
2022-08-20T01:12:32.293Z,24.14
2022-08-20T01:13:31.255Z,24.16
2022-08-20T01:14:31.193Z,24.14
2022-08-20T01:15:31.407Z,24.16
2022-08-20T01:16:31.142Z,24.14
2022-08-20T01:17:31.142Z,24.13
2022-08-20T01:18:31.140Z,24.11
2022-08-20T01:19:31.174Z,24.10
2022-08-20T01:20:31.101Z,24.11
2022-08-20T01:21:31.106Z,24.11
2022-08-20T01:22:31.131Z,24.10
2022-08-20T01:23:31.162Z,24.09
2022-08-20T01:24:31.110Z,24.09
2022-08-20T01:25:31.091Z,24.07
2022-08-20T01:26:31.117Z,24.04
2022-08-20T01:27:31.043Z,24.04
2022-08-20T01:28:31.003Z,24.04
2022-08-20T01:29:31.031Z,24.01
2022-08-20T01:30:31.019Z,24.00
2022-08-20T01:31:31.059Z,24.00
2022-08-20T01:32:30.963Z,24.00
2022-08-20T01:33:30.982Z,23.99
2022-08-20T01:34:30.967Z,23.96
2022-08-20T01:35:30.971Z,23.95
2022-08-20T01:36:30.960Z,23.95
2022-08-20T01:37:31.537Z,23.92
2022-08-20T01:38:30.962Z,23.92
2022-08-20T01:39:30.918Z,23.91
2022-08-20T01:40:30.934Z,23.91
2022-08-20T01:41:30.914Z,23.89
2022-08-20T01:42:30.894Z,23.88
2022-08-20T01:43:32.232Z,23.88
2022-08-20T01:44:31.883Z,23.88
2022-08-20T01:45:31.075Z,23.86
2022-08-20T01:46:30.826Z,23.86
2022-08-20T01:47:30.873Z,23.86
2022-08-20T01:48:31.871Z,23.84
2022-08-20T01:49:30.831Z,23.82
2022-08-20T01:50:30.806Z,23.82
2022-08-20T01:51:30.845Z,23.81
2022-08-20T01:52:30.810Z,23.82
2022-08-20T01:53:30.804Z,23.81
2022-08-20T01:54:30.766Z,23.79
2022-08-20T01:55:30.759Z,23.79
2022-08-20T01:56:30.717Z,23.79
2022-08-20T01:57:30.734Z,23.77
2022-08-20T01:58:30.745Z,23.76
2022-08-20T01:59:30.722Z,23.76
2022-08-20T02:00:30.685Z,23.73
2022-08-20T02:01:30.714Z,23.74
2022-08-20T02:02:30.755Z,23.74
2022-08-20T02:03:34.958Z,23.70
2022-08-20T02:04:31.635Z,23.71
2022-08-20T02:05:30.836Z,23.71
2022-08-20T02:06:30.660Z,23.70
2022-08-20T02:07:30.606Z,23.70
2022-08-20T02:08:30.613Z,23.69
2022-08-20T02:09:30.657Z,23.67
2022-08-20T02:10:31.659Z,23.69
2022-08-20T02:11:30.598Z,23.67
2022-08-20T02:12:30.528Z,23.67
2022-08-20T02:13:30.578Z,23.66
2022-08-20T02:14:30.528Z,23.64
2022-08-20T02:15:30.792Z,23.63
2022-08-20T02:16:30.507Z,23.64
2022-08-20T02:17:30.509Z,23.63
2022-08-20T02:18:30.542Z,23.59
2022-08-20T02:19:30.487Z,23.62
2022-08-20T02:20:30.501Z,23.62
2022-08-20T02:21:30.501Z,23.58
2022-08-20T02:22:30.459Z,23.58
2022-08-20T02:23:30.467Z,23.55
2022-08-20T02:24:30.437Z,23.55
2022-08-20T02:25:30.428Z,23.56
2022-08-20T02:26:30.418Z,23.56
2022-08-20T02:27:30.398Z,23.52
2022-08-20T02:28:30.428Z,23.52
2022-08-20T02:29:30.392Z,23.51
2022-08-20T02:30:30.359Z,23.49
2022-08-20T02:31:34.707Z,23.51
2022-08-20T02:32:34.396Z,23.49
2022-08-20T02:33:30.356Z,23.47
2022-08-20T02:34:30.337Z,23.48
2022-08-20T02:35:30.308Z,23.45
2022-08-20T02:36:30.338Z,23.47
2022-08-20T02:37:30.298Z,23.47
2022-08-20T02:38:30.279Z,23.44
2022-08-20T02:39:30.359Z,23.44
2022-08-20T02:40:30.749Z,23.44
2022-08-20T02:41:30.270Z,23.40
2022-08-20T02:42:30.252Z,23.44
2022-08-20T02:43:30.279Z,23.40
2022-08-20T02:44:30.218Z,23.42
2022-08-20T02:45:30.213Z,23.42
2022-08-20T02:46:30.179Z,23.40
2022-08-20T02:47:30.202Z,23.39
2022-08-20T02:48:30.178Z,23.39
2022-08-20T02:49:30.180Z,23.40
2022-08-20T02:50:30.188Z,23.39
2022-08-20T02:51:30.599Z,23.37
2022-08-20T02:52:30.109Z,23.37
2022-08-20T02:53:30.110Z,23.36
2022-08-20T02:54:30.100Z,23.37
2022-08-20T02:55:30.084Z,23.34
2022-08-20T02:56:30.080Z,23.34
2022-08-20T02:57:30.085Z,23.34
2022-08-20T02:58:30.087Z,23.33
2022-08-20T02:59:30.084Z,23.32
2022-08-20T03:00:30.051Z,23.32
2022-08-20T03:01:31.059Z,23.29
2022-08-20T03:02:30.030Z,23.28
2022-08-20T03:03:30.031Z,23.28
2022-08-20T03:04:30.037Z,23.28
2022-08-20T03:05:30.002Z,23.28
2022-08-20T03:06:30.009Z,23.25
2022-08-20T03:07:29.991Z,23.23
2022-08-20T03:08:29.982Z,23.25
2022-08-20T03:09:29.971Z,23.23
2022-08-20T03:10:29.923Z,23.23
2022-08-20T03:11:29.971Z,23.21
2022-08-20T03:12:29.951Z,23.23
2022-08-20T03:13:29.933Z,23.20
2022-08-20T03:14:29.923Z,23.18
2022-08-20T03:15:29.915Z,23.17
2022-08-20T03:16:29.883Z,23.17
2022-08-20T03:17:30.284Z,23.17
2022-08-20T03:18:29.852Z,23.16
2022-08-20T03:19:29.833Z,23.14
2022-08-20T03:20:29.831Z,23.16
2022-08-20T03:21:29.837Z,23.14
2022-08-20T03:22:29.815Z,23.11
2022-08-20T03:23:29.823Z,23.08
2022-08-20T03:24:29.813Z,23.13
2022-08-20T03:25:29.818Z,23.11
2022-08-20T03:26:29.792Z,23.07
2022-08-20T03:27:30.612Z,23.08
2022-08-20T03:28:30.784Z,23.07
2022-08-20T03:29:29.733Z,23.04
2022-08-20T03:30:29.698Z,23.06
2022-08-20T03:31:29.739Z,23.04
2022-08-20T03:32:29.685Z,23.02
2022-08-20T03:33:29.726Z,23.02
2022-08-20T03:34:29.702Z,23.01
2022-08-20T03:35:29.664Z,22.99
2022-08-20T03:36:29.652Z,22.98
2022-08-20T03:37:29.634Z,22.96
2022-08-20T03:38:33.070Z,22.96
2022-08-20T03:39:29.615Z,22.92
2022-08-20T03:40:29.605Z,22.95
2022-08-20T03:41:29.597Z,22.92
2022-08-20T03:42:29.653Z,22.92
2022-08-20T03:43:29.588Z,22.92
2022-08-20T03:44:29.555Z,22.92
2022-08-20T03:45:29.567Z,22.91
2022-08-20T03:46:29.546Z,22.91
2022-08-20T03:47:29.525Z,22.89
2022-08-20T03:48:29.564Z,22.89
2022-08-20T03:49:29.537Z,22.88
2022-08-20T03:50:29.500Z,22.91
2022-08-20T03:51:29.468Z,22.88
2022-08-20T03:52:29.454Z,22.86
2022-08-20T03:53:29.506Z,22.88
2022-08-20T03:54:32.027Z,22.88
2022-08-20T03:55:29.437Z,22.88
2022-08-20T03:56:29.439Z,22.88
2022-08-20T03:57:29.447Z,22.86
2022-08-20T03:58:34.251Z,22.86
2022-08-20T03:59:30.427Z,22.84
2022-08-20T04:00:29.415Z,22.84
2022-08-20T04:01:44.728Z,22.86
2022-08-20T04:02:30.367Z,22.83
2022-08-20T04:03:29.371Z,22.81
2022-08-20T04:04:29.415Z,22.83
2022-08-20T04:05:29.340Z,22.81
2022-08-20T04:06:29.338Z,22.81
2022-08-20T04:07:29.327Z,22.81
2022-08-20T04:08:29.358Z,22.81
2022-08-20T04:09:29.288Z,22.81
2022-08-20T04:10:29.278Z,22.81
2022-08-20T04:11:29.277Z,22.80
2022-08-20T04:12:29.277Z,22.81
2022-08-20T04:13:29.313Z,22.78
2022-08-20T04:14:29.406Z,22.78
2022-08-20T04:15:29.238Z,22.78
2022-08-20T04:16:29.247Z,22.80
2022-08-20T04:17:29.248Z,22.78
2022-08-20T04:18:29.191Z,22.78
2022-08-20T04:19:33.815Z,22.77
2022-08-20T04:20:30.189Z,22.77
2022-08-20T04:21:31.538Z,22.76
2022-08-20T04:22:29.200Z,22.74
2022-08-20T04:23:29.139Z,22.76
2022-08-20T04:24:32.402Z,22.74
2022-08-20T04:25:29.768Z,22.74
2022-08-20T04:26:29.151Z,22.74
2022-08-20T04:27:29.142Z,22.74
2022-08-20T04:28:29.089Z,22.74
2022-08-20T04:29:32.576Z,22.73
2022-08-20T04:30:29.073Z,22.73
2022-08-20T04:31:29.060Z,22.74
2022-08-20T04:32:29.031Z,22.74
2022-08-20T04:33:33.473Z,22.74
2022-08-20T04:34:30.050Z,22.73
2022-08-20T04:35:29.002Z,22.73
2022-08-20T04:36:28.980Z,22.74
2022-08-20T04:37:28.990Z,22.73
2022-08-20T04:38:50.184Z,22.71
2022-08-20T04:39:29.940Z,22.73
2022-08-20T04:40:28.950Z,22.73
2022-08-20T04:41:28.972Z,22.73
2022-08-20T04:42:28.931Z,22.73
2022-08-20T04:43:28.931Z,22.71
2022-08-20T04:44:28.920Z,22.74
2022-08-20T04:45:28.891Z,22.73
2022-08-20T04:46:29.160Z,22.74
2022-08-20T04:47:34.666Z,22.71
2022-08-20T04:48:29.889Z,22.73
2022-08-20T04:49:28.841Z,22.71
2022-08-20T04:50:28.881Z,22.73
2022-08-20T04:51:28.802Z,22.73
2022-08-20T04:52:28.823Z,22.74
2022-08-20T04:53:28.821Z,22.71
2022-08-20T04:54:28.782Z,22.73
2022-08-20T04:55:28.763Z,22.71
2022-08-20T04:56:28.772Z,22.73
2022-08-20T04:57:28.806Z,22.73
2022-08-20T04:58:28.782Z,22.71
2022-08-20T04:59:28.765Z,22.71
2022-08-20T05:00:29.100Z,22.73
2022-08-20T05:01:28.780Z,22.71
2022-08-20T05:02:28.692Z,22.74
2022-08-20T05:03:28.721Z,22.74
2022-08-20T05:04:28.723Z,22.74
2022-08-20T05:05:28.697Z,22.73
2022-08-20T05:06:28.718Z,22.74
2022-08-20T05:07:28.684Z,22.73
2022-08-20T05:08:28.674Z,22.76
2022-08-20T05:09:28.638Z,22.73
2022-08-20T05:10:28.643Z,22.74
2022-08-20T05:11:36.169Z,22.73
2022-08-20T05:12:29.611Z,22.74
2022-08-20T05:13:28.630Z,22.74
2022-08-20T05:14:28.583Z,22.76
2022-08-20T05:15:28.616Z,22.74
2022-08-20T05:16:28.574Z,22.74
2022-08-20T05:17:28.616Z,22.74
2022-08-20T05:18:28.534Z,22.76
2022-08-20T05:19:28.664Z,22.77
2022-08-20T05:20:28.532Z,22.76
2022-08-20T05:21:28.534Z,22.77
2022-08-20T05:22:30.122Z,22.78
2022-08-20T05:23:28.492Z,22.77
2022-08-20T05:24:28.444Z,22.78
2022-08-20T05:25:28.475Z,22.78
2022-08-20T05:26:28.523Z,22.78
2022-08-20T05:27:28.439Z,22.78
2022-08-20T05:28:28.416Z,22.81
2022-08-20T05:29:28.445Z,22.83
2022-08-20T05:30:28.446Z,22.83
2022-08-20T05:31:31.668Z,22.83
2022-08-20T05:32:28.395Z,22.84
2022-08-20T05:33:28.435Z,22.84
2022-08-20T05:34:28.386Z,22.88
2022-08-20T05:35:28.365Z,22.88
2022-08-20T05:36:28.370Z,22.89
2022-08-20T05:37:28.356Z,22.92
2022-08-20T05:38:28.376Z,22.95
2022-08-20T05:39:28.366Z,22.95
2022-08-20T05:40:28.336Z,22.96
2022-08-20T05:41:28.890Z,22.98
2022-08-20T05:42:28.286Z,23.02
2022-08-20T05:43:28.329Z,23.02
2022-08-20T05:44:28.333Z,23.06
2022-08-20T05:45:28.239Z,23.08
2022-08-20T05:46:28.267Z,23.11
2022-08-20T05:47:28.217Z,23.13
2022-08-20T05:48:28.244Z,23.16
2022-08-20T05:49:28.228Z,23.18
2022-08-20T05:50:28.217Z,23.23
2022-08-20T05:51:28.241Z,23.21
2022-08-20T05:52:28.186Z,23.28
2022-08-20T05:53:28.211Z,23.28
2022-08-20T05:54:28.168Z,23.32
2022-08-20T05:55:28.167Z,23.34
2022-08-20T05:56:28.201Z,23.39
2022-08-20T05:57:28.158Z,23.42
2022-08-20T05:58:28.108Z,23.44
2022-08-20T05:59:28.137Z,23.45
2022-08-20T06:00:28.267Z,23.47
2022-08-20T06:01:28.212Z,23.49
2022-08-20T06:02:28.088Z,23.51
2022-08-20T06:03:28.075Z,23.52
2022-08-20T06:04:28.122Z,23.58
2022-08-20T06:05:28.030Z,23.58
2022-08-20T06:06:44.707Z,23.63
2022-08-20T06:07:29.024Z,23.64
2022-08-20T06:08:28.029Z,23.64
2022-08-20T06:09:32.317Z,23.66
2022-08-20T06:10:28.046Z,23.66
2022-08-20T06:11:27.960Z,23.64
2022-08-20T06:12:27.990Z,23.66
2022-08-20T06:13:27.919Z,23.69
2022-08-20T06:14:27.950Z,23.69
2022-08-20T06:15:27.911Z,23.71
2022-08-20T06:16:29.523Z,23.73
2022-08-20T06:17:27.890Z,23.76
2022-08-20T06:18:29.054Z,23.79
2022-08-20T06:19:32.357Z,23.84
2022-08-20T06:20:28.886Z,23.84
2022-08-20T06:21:27.859Z,23.88
2022-08-20T06:22:27.861Z,23.91
2022-08-20T06:23:27.838Z,23.94
2022-08-20T06:24:28.913Z,23.99
2022-08-20T06:25:27.860Z,24.01
2022-08-20T06:26:30.561Z,24.09
2022-08-20T06:27:27.930Z,24.07
2022-08-20T06:28:27.821Z,24.11
2022-08-20T06:29:27.754Z,24.14
2022-08-20T06:30:27.784Z,24.21
2022-08-20T06:31:27.793Z,24.22
2022-08-20T06:32:31.763Z,24.25
2022-08-20T06:33:28.750Z,24.29
2022-08-20T06:34:27.724Z,24.36
2022-08-20T06:35:27.769Z,24.38
2022-08-20T06:36:27.791Z,24.47
2022-08-20T06:37:30.865Z,24.51
2022-08-20T06:38:27.693Z,24.56
2022-08-20T06:39:27.719Z,24.61
2022-08-20T06:40:27.688Z,24.65
2022-08-20T06:41:34.098Z,24.71
2022-08-20T06:42:28.696Z,24.78
2022-08-20T06:43:28.085Z,24.84
2022-08-20T06:44:27.689Z,24.89
2022-08-20T06:45:27.728Z,24.96
2022-08-20T06:46:27.681Z,25.04
2022-08-20T06:47:27.601Z,25.09
2022-08-20T06:48:27.554Z,25.14
2022-08-20T06:49:27.610Z,25.18
2022-08-20T06:50:28.583Z,25.22
2022-08-20T06:51:27.603Z,25.29
2022-08-20T06:52:51.549Z,25.34
2022-08-20T06:53:28.557Z,25.36
2022-08-20T06:54:29.380Z,25.39
2022-08-20T06:55:27.502Z,25.46
2022-08-20T06:56:27.500Z,25.55
2022-08-20T06:57:27.493Z,25.63
2022-08-20T06:58:37.611Z,25.70
2022-08-20T06:59:28.524Z,25.76
2022-08-20T07:00:27.465Z,25.86
2022-08-20T07:01:27.537Z,25.98
2022-08-20T07:02:30.659Z,26.07
2022-08-20T07:03:27.415Z,26.13
2022-08-20T07:04:27.404Z,26.19
2022-08-20T07:05:27.425Z,26.26
2022-08-20T07:06:27.386Z,26.29
2022-08-20T07:07:27.366Z,26.31
2022-08-20T07:08:27.356Z,26.34
2022-08-20T07:09:27.345Z,26.36
2022-08-20T07:10:27.345Z,26.42
2022-08-20T07:11:28.673Z,26.44
2022-08-20T07:12:27.335Z,26.48
2022-08-20T07:13:27.336Z,26.49
2022-08-20T07:14:27.313Z,26.51
2022-08-20T07:15:27.310Z,26.51
2022-08-20T07:16:27.336Z,26.51
2022-08-20T07:17:27.265Z,26.52
2022-08-20T07:18:28.198Z,26.53
2022-08-20T07:19:27.208Z,26.53
2022-08-20T07:20:27.266Z,26.53
2022-08-20T07:21:27.206Z,26.55
2022-08-20T07:22:27.206Z,26.55
2022-08-20T07:23:27.177Z,26.51
2022-08-20T07:24:32.597Z,26.48
2022-08-20T07:25:28.227Z,26.45
2022-08-20T07:26:27.149Z,26.39
2022-08-20T07:27:27.156Z,26.34
2022-08-20T07:28:27.167Z,26.30
2022-08-20T07:29:27.116Z,26.29
2022-08-20T07:30:27.153Z,26.30
2022-08-20T07:31:27.145Z,26.36
2022-08-20T07:32:28.944Z,26.48
2022-08-20T07:33:28.192Z,26.59
2022-08-20T07:34:27.058Z,26.71
2022-08-20T07:35:27.434Z,26.86
2022-08-20T07:36:27.132Z,27.03
2022-08-20T07:37:27.099Z,27.19
2022-08-20T07:38:27.050Z,27.34
2022-08-20T07:39:28.441Z,27.44
2022-08-20T07:40:27.192Z,27.63
2022-08-20T07:41:27.104Z,27.81
2022-08-20T07:42:27.008Z,27.97
2022-08-20T07:43:27.040Z,28.15
2022-08-20T07:44:31.208Z,28.34
2022-08-20T07:45:26.964Z,28.50
2022-08-20T07:46:31.217Z,28.70
2022-08-20T07:47:26.907Z,28.87
2022-08-20T07:48:27.896Z,29.07
2022-08-20T07:49:26.903Z,29.24
2022-08-20T07:50:26.921Z,29.42
2022-08-20T07:51:26.912Z,29.61
2022-08-20T07:52:27.040Z,29.81
2022-08-20T07:53:32.277Z,30.01
2022-08-20T07:54:28.053Z,30.16
2022-08-20T07:55:26.838Z,30.26
2022-08-20T07:56:28.122Z,30.31
2022-08-20T07:57:26.813Z,30.40
2022-08-20T07:58:33.128Z,30.56
2022-08-20T07:59:27.842Z,30.70
2022-08-20T08:00:26.793Z,30.74
2022-08-20T08:01:26.870Z,30.74
2022-08-20T08:02:26.784Z,30.74
2022-08-20T08:03:39.688Z,30.70
2022-08-20T08:04:27.767Z,30.63
2022-08-20T08:05:26.777Z,30.58
2022-08-20T08:06:29.597Z,30.52
2022-08-20T08:07:26.734Z,30.43
2022-08-20T08:08:26.787Z,30.32
2022-08-20T08:09:26.733Z,30.20
2022-08-20T08:10:26.676Z,30.10
2022-08-20T08:11:26.972Z,29.96
2022-08-20T08:12:26.714Z,29.81
2022-08-20T08:13:26.704Z,29.69
2022-08-20T08:14:26.648Z,29.55
2022-08-20T08:15:26.647Z,29.40
2022-08-20T08:16:26.706Z,29.28
2022-08-20T08:17:26.681Z,29.12
2022-08-20T08:18:30.060Z,28.97
2022-08-20T08:19:27.606Z,28.87
2022-08-20T08:20:26.785Z,28.75
2022-08-20T08:21:26.620Z,28.65
2022-08-20T08:22:26.607Z,28.67
2022-08-20T08:23:31.942Z,28.65
2022-08-20T08:24:28.585Z,28.68
2022-08-20T08:25:26.517Z,28.77
2022-08-20T08:26:26.498Z,28.90
2022-08-20T08:27:26.522Z,29.02
2022-08-20T08:28:26.498Z,29.15
2022-08-20T08:29:26.485Z,29.34
2022-08-20T08:30:26.488Z,29.53
2022-08-20T08:31:26.479Z,29.71
2022-08-20T08:32:26.446Z,29.92
2022-08-20T08:33:26.418Z,30.11
2022-08-20T08:34:26.481Z,30.32
2022-08-20T08:35:26.453Z,30.54
2022-08-20T08:36:26.469Z,30.78
2022-08-20T08:37:30.442Z,30.99
2022-08-20T08:38:26.429Z,31.20
2022-08-20T08:39:26.409Z,31.45
2022-08-20T08:40:27.365Z,31.69
2022-08-20T08:41:26.391Z,31.93
2022-08-20T08:42:26.350Z,32.11
2022-08-20T08:43:26.339Z,32.31
2022-08-20T08:44:27.320Z,32.41
2022-08-20T08:45:26.377Z,32.48
2022-08-20T08:46:26.330Z,32.59
2022-08-20T08:47:26.343Z,32.73
2022-08-20T08:48:26.286Z,32.78
2022-08-20T08:49:34.003Z,32.72
2022-08-20T08:50:49.896Z,32.64
2022-08-20T08:51:27.300Z,32.63
2022-08-20T08:52:26.395Z,32.64
2022-08-20T08:53:26.262Z,32.67
2022-08-20T08:54:26.223Z,32.68
2022-08-20T08:55:26.223Z,32.72
2022-08-20T08:56:26.207Z,32.78
2022-08-20T08:57:26.206Z,32.86
2022-08-20T08:58:26.152Z,32.93
2022-08-20T08:59:26.242Z,33.00
2022-08-20T09:00:27.194Z,33.09
2022-08-20T09:01:54.478Z,33.17
2022-08-20T09:02:27.167Z,33.32
2022-08-20T09:03:26.123Z,33.39
2022-08-20T09:04:26.175Z,33.53
2022-08-20T09:05:26.133Z,33.63
2022-08-20T09:06:26.085Z,33.72
2022-08-20T09:07:26.066Z,33.81
2022-08-20T09:08:26.085Z,33.92
2022-08-20T09:09:26.064Z,34.03
2022-08-20T09:10:26.056Z,34.16
2022-08-20T09:11:26.038Z,34.29
2022-08-20T09:12:26.075Z,34.40
2022-08-20T09:13:25.995Z,34.48
2022-08-20T09:14:26.033Z,34.50
2022-08-20T09:15:26.047Z,34.44
2022-08-20T09:16:26.030Z,34.40
2022-08-20T09:17:25.993Z,34.31
2022-08-20T09:18:25.970Z,34.14
2022-08-20T09:19:25.985Z,34.14
2022-08-20T09:20:27.176Z,34.02
2022-08-20T09:21:25.956Z,33.89
2022-08-20T09:22:25.949Z,33.87
2022-08-20T09:23:25.907Z,33.92
2022-08-20T09:24:25.898Z,33.97
2022-08-20T09:25:25.928Z,33.89
2022-08-20T09:26:29.151Z,33.79
2022-08-20T09:27:25.898Z,33.65
2022-08-20T09:28:25.848Z,33.45
2022-08-20T09:29:26.858Z,33.29
2022-08-20T09:30:25.860Z,33.10
2022-08-20T09:31:25.849Z,32.93
2022-08-20T09:32:26.202Z,32.73
2022-08-20T09:33:25.849Z,32.57
2022-08-20T09:34:25.858Z,32.42
2022-08-20T09:35:25.800Z,32.27
2022-08-20T09:36:32.197Z,32.19
2022-08-20T09:37:26.750Z,32.08
2022-08-20T09:38:25.762Z,32.00
2022-08-20T09:39:25.727Z,31.92
2022-08-20T09:40:25.812Z,31.97
2022-08-20T09:41:25.722Z,32.15
2022-08-20T09:42:25.721Z,32.07
2022-08-20T09:43:25.703Z,31.97
2022-08-20T09:44:25.672Z,31.92
2022-08-20T09:45:25.718Z,31.82
2022-08-20T09:46:26.959Z,31.79
2022-08-20T09:47:25.673Z,31.72
2022-08-20T09:48:31.912Z,31.86
2022-08-20T09:49:26.682Z,32.05
2022-08-20T09:50:25.643Z,32.46
2022-08-20T09:51:25.659Z,32.71
2022-08-20T09:52:25.642Z,32.95
2022-08-20T09:53:26.189Z,33.09
2022-08-20T09:54:25.585Z,33.29
2022-08-20T09:55:25.628Z,33.39
2022-08-20T09:56:25.584Z,33.73
2022-08-20T09:57:25.583Z,34.10
2022-08-20T09:58:25.584Z,34.47
2022-08-20T09:59:25.534Z,34.85
2022-08-20T10:00:25.570Z,35.19
2022-08-20T10:01:25.675Z,35.54
2022-08-20T10:02:25.518Z,35.91
2022-08-20T10:03:25.515Z,36.26
2022-08-20T10:04:25.514Z,36.62
2022-08-20T10:05:25.502Z,36.89
2022-08-20T10:06:25.480Z,36.96
2022-08-20T10:07:25.485Z,36.85
2022-08-20T10:08:25.456Z,36.54
2022-08-20T10:09:25.481Z,36.13
2022-08-20T10:10:25.430Z,35.74
2022-08-20T10:11:25.551Z,35.34
2022-08-20T10:12:26.765Z,35.01
2022-08-20T10:13:25.385Z,34.66
2022-08-20T10:14:25.387Z,34.40
2022-08-20T10:15:25.388Z,34.14
2022-08-20T10:16:25.372Z,33.92
2022-08-20T10:17:25.387Z,33.72
2022-08-20T10:18:25.358Z,33.54
2022-08-20T10:19:25.356Z,33.51
2022-08-20T10:20:25.320Z,33.38
2022-08-20T10:21:25.325Z,33.20
2022-08-20T10:22:25.310Z,33.12
2022-08-20T10:23:25.308Z,33.10
2022-08-20T10:24:25.299Z,33.32
2022-08-20T10:25:25.288Z,33.16
2022-08-20T10:26:25.408Z,33.03
2022-08-20T10:27:25.279Z,32.93
2022-08-20T10:28:25.238Z,32.83
2022-08-20T10:29:25.232Z,32.79
2022-08-20T10:30:25.230Z,32.81
2022-08-20T10:31:25.193Z,32.71
2022-08-20T10:32:25.243Z,32.61
2022-08-20T10:33:25.200Z,32.48
2022-08-20T10:34:25.209Z,32.38
2022-08-20T10:35:25.186Z,32.20
2022-08-20T10:36:25.157Z,32.11
2022-08-20T10:37:25.200Z,32.01
2022-08-20T10:38:25.152Z,31.90
2022-08-20T10:39:25.194Z,31.79
2022-08-20T10:40:25.243Z,31.73
2022-08-20T10:41:25.148Z,31.73
2022-08-20T10:42:25.172Z,31.79
2022-08-20T10:43:25.112Z,31.82
2022-08-20T10:44:25.103Z,31.90
2022-08-20T10:45:25.107Z,31.92
2022-08-20T10:46:25.104Z,31.95
2022-08-20T10:47:25.134Z,32.01
2022-08-20T10:48:25.091Z,32.12
2022-08-20T10:49:25.054Z,32.22
2022-08-20T10:50:25.023Z,32.34
2022-08-20T10:51:32.154Z,32.45
2022-08-20T10:52:25.993Z,32.59
2022-08-20T10:53:24.953Z,32.73
2022-08-20T10:54:24.941Z,32.86
2022-08-20T10:55:24.963Z,33.03
2022-08-20T10:56:24.925Z,33.26
2022-08-20T10:57:24.965Z,33.45
2022-08-20T10:58:24.928Z,33.73
2022-08-20T10:59:24.981Z,34.04
2022-08-20T11:00:25.004Z,34.31
2022-08-20T11:01:31.624Z,34.33
2022-08-20T11:02:25.930Z,34.29
2022-08-20T11:03:24.885Z,34.21
2022-08-20T11:04:24.887Z,34.06
2022-08-20T11:05:24.857Z,33.92
2022-08-20T11:06:24.840Z,33.81
2022-08-20T11:08:08.450Z,33.69
2022-08-20T11:08:33.697Z,33.66
2022-08-20T11:09:25.822Z,33.89
2022-08-20T11:10:24.819Z,33.75
2022-08-20T11:11:24.828Z,33.47
2022-08-20T11:12:24.859Z,33.28
2022-08-20T11:13:24.788Z,33.08
2022-08-20T11:14:24.817Z,32.90
2022-08-20T11:15:24.789Z,32.71
2022-08-20T11:16:24.721Z,32.54
2022-08-20T11:17:24.699Z,32.35
2022-08-20T11:18:24.719Z,32.16
2022-08-20T11:19:24.709Z,31.93
2022-08-20T11:20:24.717Z,31.74
2022-08-20T11:21:24.679Z,31.59
2022-08-20T11:22:24.670Z,31.44
2022-08-20T11:23:24.701Z,31.28
2022-08-20T11:24:24.675Z,31.13
2022-08-20T11:25:24.674Z,30.99
2022-08-20T11:26:24.665Z,30.88
2022-08-20T11:27:24.619Z,30.78
2022-08-20T11:28:31.325Z,30.71
2022-08-20T11:29:25.626Z,30.69
2022-08-20T11:30:24.613Z,30.69
2022-08-20T11:31:24.601Z,30.69
2022-08-20T11:32:24.562Z,30.76
2022-08-20T11:33:24.635Z,31.07
2022-08-20T11:34:24.554Z,31.52
2022-08-20T11:35:42.212Z,31.51
2022-08-20T11:36:25.540Z,31.48
2022-08-20T11:37:24.552Z,31.47
2022-08-20T11:38:24.521Z,31.48
2022-08-20T11:39:24.522Z,31.85
2022-08-20T11:40:24.656Z,32.78
2022-08-20T11:41:24.488Z,33.29
2022-08-20T11:42:24.450Z,33.42
2022-08-20T11:43:24.464Z,33.09
2022-08-20T11:44:24.476Z,32.78
2022-08-20T11:45:24.453Z,32.53
2022-08-20T11:46:28.479Z,32.30
2022-08-20T11:47:24.427Z,32.07
2022-08-20T11:48:24.504Z,31.87
2022-08-20T11:49:24.415Z,31.64
2022-08-20T11:50:24.382Z,31.42
2022-08-20T11:51:24.385Z,31.17
2022-08-20T11:52:24.374Z,30.95
2022-08-20T11:53:24.376Z,30.74
2022-08-20T11:54:24.386Z,30.54
2022-08-20T11:55:29.934Z,30.31
2022-08-20T11:56:25.446Z,30.13
2022-08-20T11:57:24.326Z,29.92
2022-08-20T11:58:24.318Z,29.77
2022-08-20T11:59:24.334Z,29.62
2022-08-20T12:00:32.127Z,29.46
2022-08-20T12:01:25.278Z,29.34
2022-08-20T12:02:24.318Z,29.24
2022-08-20T12:03:24.460Z,29.12
2022-08-20T12:04:25.242Z,29.06
2022-08-20T12:05:24.238Z,29.03
2022-08-20T12:06:24.240Z,29.03
2022-08-20T12:07:24.207Z,29.10
2022-08-20T12:08:24.967Z,29.73
2022-08-20T12:09:24.979Z,31.45
2022-08-20T12:10:24.200Z,33.12
2022-08-20T12:11:24.188Z,34.55
2022-08-20T12:12:24.178Z,35.27
2022-08-20T12:13:30.557Z,35.47
2022-08-20T12:14:25.138Z,35.59
2022-08-20T12:15:24.102Z,36.14
2022-08-20T12:16:24.090Z,36.89
2022-08-20T12:17:24.127Z,37.53
2022-08-20T12:18:24.089Z,38.22
2022-08-20T12:19:24.830Z,38.82
2022-08-20T12:20:24.070Z,39.42
2022-08-20T12:21:24.441Z,39.93
2022-08-20T12:22:25.351Z,40.31
2022-08-20T12:23:24.048Z,40.61
2022-08-20T12:24:24.052Z,40.85
2022-08-20T12:25:24.168Z,41.07
2022-08-20T12:26:24.011Z,41.30
2022-08-20T12:27:24.004Z,41.51
2022-08-20T12:28:25.896Z,41.70
2022-08-20T12:29:23.991Z,41.81
2022-08-20T12:30:23.977Z,41.95
2022-08-20T12:31:24.023Z,42.06
2022-08-20T12:32:23.962Z,42.18
2022-08-20T12:33:23.953Z,42.27
2022-08-20T12:34:23.963Z,42.33
2022-08-20T12:35:23.983Z,42.39
2022-08-20T12:36:23.987Z,42.40
2022-08-20T12:37:23.923Z,42.40
2022-08-20T12:38:24.165Z,42.55
2022-08-20T12:39:23.987Z,42.68
2022-08-20T12:40:32.450Z,42.84
2022-08-20T12:41:24.853Z,43.05
2022-08-20T12:42:23.945Z,43.28
2022-08-20T12:43:25.197Z,43.41
2022-08-20T12:44:23.825Z,43.35
2022-08-20T12:45:23.868Z,43.47
2022-08-20T12:46:23.929Z,43.61
2022-08-20T12:47:23.776Z,43.73
2022-08-20T12:48:23.837Z,43.88
2022-08-20T12:49:23.806Z,44.10
2022-08-20T12:50:25.182Z,44.26
2022-08-20T12:51:23.758Z,44.40
2022-08-20T12:52:23.748Z,44.50