createdAt,value
2023-04-13T00:01:11.521Z,62.14
2023-04-13T00:03:39.612Z,62.38
2023-04-13T00:06:06.739Z,62.23
2023-04-13T00:08:35.997Z,62.56
2023-04-13T00:11:03.653Z,62.93
2023-04-13T00:13:30.178Z,62.77
2023-04-13T00:15:56.775Z,63.38
2023-04-13T00:18:24.107Z,63.72
2023-04-13T00:20:50.716Z,63.52
2023-04-13T00:23:18.015Z,63.28
2023-04-13T00:25:44.576Z,63.06
2023-04-13T00:28:11.873Z,62.73
2023-04-13T00:30:38.566Z,62.94
2023-04-13T00:33:05.327Z,62.98
2023-04-13T00:35:32.085Z,63.10
2023-04-13T00:37:58.981Z,63.35
2023-04-13T00:40:25.603Z,63.56
2023-04-13T00:42:53.215Z,63.47
2023-04-13T00:45:19.888Z,63.56
2023-04-13T00:47:47.683Z,63.67
2023-04-13T00:50:16.641Z,64.05
2023-04-13T00:52:43.697Z,64.01
2023-04-13T00:55:10.330Z,64.35
2023-04-13T00:57:40.272Z,64.40
2023-04-13T01:00:11.026Z,64.04
2023-04-13T01:02:42.420Z,63.64
2023-04-13T01:05:12.767Z,63.42
2023-04-13T01:07:41.559Z,63.38
2023-04-13T01:10:17.861Z,63.72
2023-04-13T01:12:44.701Z,64.28
2023-04-13T01:15:13.436Z,64.22
2023-04-13T01:17:43.989Z,64.06
2023-04-13T01:20:12.656Z,64.01
2023-04-13T01:22:45.634Z,64.33
2023-04-13T01:25:27.856Z,64.22
2023-04-13T01:28:00.182Z,64.75
2023-04-13T01:30:28.638Z,65.33
2023-04-13T01:32:58.092Z,65.58
2023-04-13T01:35:26.156Z,66.06
2023-04-13T01:37:54.864Z,66.44
2023-04-13T01:40:26.276Z,66.51
2023-04-13T01:42:56.966Z,64.59
2023-04-13T01:45:29.183Z,64.11
2023-04-13T01:48:04.695Z,63.94
2023-04-13T01:50:54.387Z,63.02
2023-04-13T01:53:42.181Z,62.21
2023-04-13T01:56:13.159Z,61.42
2023-04-13T01:58:41.113Z,61.13
2023-04-13T02:01:12.877Z,62.34
2023-04-13T02:03:39.697Z,63.70
2023-04-13T02:06:07.613Z,64.14
2023-04-13T02:08:37.142Z,64.62
2023-04-13T02:11:04.284Z,64.83
2023-04-13T02:13:32.058Z,65.28
2023-04-13T02:16:02.292Z,66.36
2023-04-13T02:18:28.852Z,66.77
2023-04-13T02:21:13.347Z,66.08
2023-04-13T02:23:40.802Z,66.81
2023-04-13T02:26:08.120Z,67.02
2023-04-13T02:28:35.701Z,67.81
2023-04-13T02:31:05.964Z,67.63
2023-04-13T02:33:33.772Z,68.29
2023-04-13T02:36:02.246Z,68.17
2023-04-13T02:38:31.882Z,68.09
2023-04-13T02:41:06.623Z,68.74
2023-04-13T02:43:34.415Z,68.69
2023-04-13T02:46:01.353Z,68.42
2023-04-13T02:48:33.523Z,68.52
2023-04-13T02:51:03.131Z,69.34
2023-04-13T02:53:32.970Z,70.46
2023-04-13T02:56:05.640Z,70.87
2023-04-13T02:58:32.875Z,70.52
2023-04-13T03:01:03.474Z,70.07
2023-04-13T03:03:30.714Z,69.79
2023-04-13T03:05:57.743Z,69.92
2023-04-13T03:08:42.717Z,70.53
2023-04-13T03:11:18.360Z,70.82
2023-04-13T03:13:54.142Z,71.59
2023-04-13T03:16:20.904Z,72.54
2023-04-13T03:18:47.638Z,74.07
2023-04-13T03:21:14.686Z,75.08
2023-04-13T03:23:57.804Z,76.15
2023-04-13T03:26:25.252Z,76.61
2023-04-13T03:28:53.279Z,77.05
2023-04-13T03:31:22.227Z,77.76
2023-04-13T03:33:51.111Z,78.22
2023-04-13T03:36:17.698Z,78.52
2023-04-13T03:38:44.335Z,79.35
2023-04-13T03:41:11.722Z,81.75
2023-04-13T03:43:39.598Z,83.42
2023-04-13T03:46:10.790Z,83.97
2023-04-13T03:48:37.622Z,86.06
2023-04-13T03:51:06.929Z,86.64
2023-04-13T03:53:45.949Z,88.24
2023-04-13T03:56:12.524Z,89.92
2023-04-13T03:58:39.588Z,90.10
2023-04-13T04:01:06.743Z,91.22
2023-04-13T04:03:43.972Z,91.34
2023-04-13T04:06:11.420Z,92.37
2023-04-13T04:08:41.474Z,92.54
2023-04-13T04:11:18.999Z,93.33
2023-04-13T04:13:45.597Z,93.76
2023-04-13T04:16:12.317Z,93.86
2023-04-13T04:18:44.853Z,94.26
2023-04-13T04:21:15.616Z,95.17
2023-04-13T04:23:42.249Z,97.02
2023-04-13T04:26:08.690Z,98.77
2023-04-13T04:28:50.680Z,100.00
2023-04-13T04:31:21.618Z,100.00
2023-04-13T04:33:53.556Z,100.00
2023-04-13T04:36:21.962Z,100.00
2023-04-13T04:38:58.111Z,100.00
2023-04-13T04:41:26.243Z,100.00
2023-04-13T04:43:57.657Z,100.00
2023-04-13T04:46:29.686Z,100.00
2023-04-13T04:49:00.983Z,100.00
2023-04-13T04:51:28.962Z,100.00
2023-04-13T04:53:58.619Z,100.00
2023-04-13T04:56:26.037Z,100.00
2023-04-13T04:58:53.814Z,100.00
2023-04-13T05:01:26.810Z,100.00
2023-04-13T05:04:04.186Z,100.00
2023-04-13T05:06:35.884Z,100.00
2023-04-13T05:09:06.903Z,100.00
2023-04-13T05:11:36.663Z,100.00
2023-04-13T05:14:05.032Z,100.00
2023-04-13T05:16:31.843Z,100.00
2023-04-13T05:19:08.056Z,100.00
2023-04-13T05:21:45.227Z,100.00
2023-04-13T05:24:12.264Z,100.00
2023-04-13T05:26:41.913Z,100.00
2023-04-13T05:29:09.378Z,100.00
2023-04-13T05:31:39.725Z,100.00
2023-04-13T05:34:06.429Z,100.00
2023-04-13T05:36:34.194Z,100.00
2023-04-13T05:39:05.416Z,100.00
2023-04-13T05:41:33.860Z,100.00
2023-04-13T05:44:00.816Z,100.00
2023-04-13T05:46:27.930Z,100.00
2023-04-13T05:48:55.379Z,100.00
2023-04-13T05:51:22.928Z,100.00
2023-04-13T05:53:50.853Z,100.00
2023-04-13T05:56:17.942Z,100.00
2023-04-13T05:58:44.502Z,100.00
2023-04-13T06:01:18.380Z,100.00
2023-04-13T06:03:46.327Z,100.00
2023-04-13T06:06:13.208Z,100.00
2023-04-13T06:08:40.032Z,100.00
2023-04-13T06:11:07.046Z,100.00
2023-04-13T06:13:33.948Z,100.00
2023-04-13T06:16:00.943Z,100.00
2023-04-13T06:18:28.005Z,100.00
2023-04-13T06:20:54.945Z,100.00
2023-04-13T06:23:22.088Z,100.00
2023-04-13T06:25:51.914Z,100.00
2023-04-13T06:28:31.460Z,100.00
2023-04-13T06:30:58.756Z,100.00
2023-04-13T06:33:26.336Z,100.00
2023-04-13T06:35:54.169Z,100.00
2023-04-13T06:38:21.558Z,100.00
2023-04-13T06:41:00.822Z,100.00
2023-04-13T06:43:29.777Z,100.00
2023-04-13T06:46:22.854Z,100.00
2023-04-13T06:48:51.218Z,100.00
2023-04-13T06:51:23.422Z,100.00
2023-04-13T06:53:51.215Z,100.00
2023-04-13T06:56:17.729Z,100.00
2023-04-13T06:58:45.483Z,100.00
2023-04-13T07:01:12.508Z,100.00
2023-04-13T07:03:40.960Z,100.00
2023-04-13T07:06:08.341Z,100.00
2023-04-13T07:08:36.586Z,100.00
2023-04-13T07:11:03.096Z,100.00
2023-04-13T07:13:37.784Z,100.00
2023-04-13T07:16:08.928Z,100.00
2023-04-13T07:18:38.443Z,100.00
2023-04-13T07:21:05.501Z,100.00
2023-04-13T07:23:42.761Z,100.00
2023-04-13T07:26:15.925Z,100.00
2023-04-13T07:28:42.681Z,100.00
2023-04-13T07:31:11.795Z,100.00
2023-04-13T07:33:41.354Z,100.00
2023-04-13T07:36:09.221Z,100.00
2023-04-13T07:38:38.325Z,100.00
2023-04-13T07:41:05.868Z,100.00
2023-04-13T07:43:35.411Z,100.00
2023-04-13T07:46:09.219Z,100.00
2023-04-13T07:48:36.423Z,100.00
2023-04-13T07:51:16.449Z,100.00
2023-04-13T07:53:43.347Z,100.00
2023-04-13T07:56:09.898Z,100.00
2023-04-13T07:58:37.917Z,100.00
2023-04-13T08:01:04.769Z,100.00
2023-04-13T08:03:35.137Z,100.00
2023-04-13T08:06:09.625Z,100.00
2023-04-13T08:08:36.494Z,100.00
2023-04-13T08:11:03.077Z,100.00
2023-04-13T08:13:32.815Z,100.00
2023-04-13T08:16:00.391Z,100.00
2023-04-13T08:18:27.951Z,100.00
2023-04-13T08:20:55.110Z,100.00
2023-04-13T08:23:23.960Z,100.00
2023-04-13T08:25:50.471Z,100.00
2023-04-13T08:28:17.280Z,100.00
2023-04-13T08:30:44.051Z,100.00
2023-04-13T08:33:10.948Z,100.00
2023-04-13T08:35:39.552Z,100.00
2023-04-13T08:38:09.071Z,100.00
2023-04-13T08:40:40.770Z,100.00
2023-04-13T08:43:13.459Z,100.00
2023-04-13T08:45:43.634Z,100.00
2023-04-13T08:48:13.143Z,100.00
2023-04-13T08:50:42.658Z,100.00
2023-04-13T08:53:10.574Z,100.00
2023-04-13T08:55:45.680Z,100.00
2023-04-13T08:58:13.617Z,100.00
2023-04-13T09:00:41.704Z,100.00
2023-04-13T09:03:12.684Z,100.00
2023-04-13T09:05:44.491Z,100.00
2023-04-13T09:08:11.523Z,100.00
2023-04-13T09:10:40.752Z,100.00
2023-04-13T09:13:08.458Z,100.00
2023-04-13T09:15:36.179Z,100.00
2023-04-13T09:18:16.230Z,100.00
2023-04-13T09:20:57.696Z,100.00
2023-04-13T09:23:24.724Z,100.00
2023-04-13T09:26:04.095Z,100.00
2023-04-13T09:28:30.752Z,100.00
2023-04-13T09:31:04.539Z,100.00
2023-04-13T09:33:44.636Z,100.00
2023-04-13T09:36:12.008Z,100.00
2023-04-13T09:38:38.445Z,99.54
2023-04-13T09:41:07.056Z,96.46
2023-04-13T09:43:37.796Z,95.75
2023-04-13T09:46:05.045Z,92.71
2023-04-13T09:48:31.554Z,92.52
2023-04-13T09:51:01.870Z,93.16
2023-04-13T09:53:38.829Z,90.63
2023-04-13T09:56:05.665Z,92.43
2023-04-13T09:58:32.102Z,93.12
2023-04-13T10:01:00.366Z,93.18
2023-04-13T10:03:27.735Z,93.30
2023-04-13T10:05:58.939Z,94.02
2023-04-13T10:10:58.694Z,92.16
2023-04-13T10:13:29.354Z,91.42
2023-04-13T10:16:00.505Z,91.89
2023-04-13T10:18:34.964Z,88.32
2023-04-13T10:21:02.433Z,87.60
2023-04-13T10:23:29.425Z,85.50
2023-04-13T10:25:57.590Z,83.40
2023-04-13T10:28:26.279Z,81.08
2023-04-13T10:30:53.510Z,80.05
2023-04-13T10:33:20.659Z,79.98
2023-04-13T10:35:57.844Z,79.69
2023-04-13T10:38:24.893Z,80.57
2023-04-13T10:40:51.715Z,80.96
2023-04-13T10:43:44.520Z,79.54
2023-04-13T10:46:16.449Z,74.56
2023-04-13T10:48:43.298Z,74.74
2023-04-13T10:51:09.823Z,77.79
2023-04-13T10:53:36.851Z,74.10
2023-04-13T10:56:05.136Z,77.04
2023-04-13T10:58:33.163Z,75.92
2023-04-13T11:01:00.176Z,77.64
2023-04-13T11:03:27.342Z,78.85
2023-04-13T11:05:58.364Z,78.92
2023-04-13T11:08:25.290Z,79.75
2023-04-13T11:10:52.965Z,81.93
2023-04-13T11:13:19.571Z,81.12
2023-04-13T11:15:46.709Z,81.78
2023-04-13T11:18:13.275Z,82.37
2023-04-13T11:20:40.547Z,82.10
2023-04-13T11:23:13.232Z,82.47
2023-04-13T11:25:49.506Z,81.82
2023-04-13T11:28:15.965Z,82.85
2023-04-13T11:30:42.545Z,84.11
2023-04-13T11:33:10.633Z,84.37
2023-04-13T11:35:49.957Z,86.46
2023-04-13T11:38:20.334Z,87.46
2023-04-13T11:40:48.327Z,88.45
2023-04-13T11:43:18.069Z,89.12
2023-04-13T11:45:44.997Z,90.24
2023-04-13T11:48:12.017Z,89.47
2023-04-13T11:50:38.841Z,90.28
2023-04-13T11:53:05.760Z,92.81
2023-04-13T11:55:45.845Z,94.46
2023-04-13T11:58:20.890Z,96.50
2023-04-13T12:00:48.362Z,98.72
2023-04-13T12:03:34.575Z,100.00
2023-04-13T12:06:02.872Z,100.00
2023-04-13T12:08:30.586Z,100.00
2023-04-13T12:11:20.069Z,100.00
2023-04-13T12:13:50.296Z,99.84
2023-04-13T12:17:01.795Z,98.74
2023-04-13T12:19:22.946Z,97.82
2023-04-13T12:21:52.296Z,97.59
2023-04-13T12:24:19.192Z,98.69
2023-04-13T12:29:15.079Z,100.00
2023-04-13T12:31:41.780Z,99.50
2023-04-13T12:34:08.463Z,99.88
2023-04-13T12:36:36.510Z,100.00
2023-04-13T12:39:04.365Z,100.00
2023-04-13T12:41:31.867Z,99.18
2023-04-13T12:43:58.327Z,97.62
2023-04-13T12:46:25.310Z,97.05
2023-04-13T12:48:52.652Z,96.37
2023-04-13T12:51:19.175Z,96.06
2023-04-13T12:53:45.901Z,93.22
2023-04-13T12:56:12.789Z,93.72
2023-04-13T12:58:39.402Z,92.72
2023-04-13T13:01:06.856Z,91.21
2023-04-13T13:03:33.613Z,91.59
2023-04-13T13:06:00.133Z,89.42
2023-04-13T13:08:27.203Z,85.64
2023-04-13T13:10:53.754Z,82.81
2023-04-13T13:13:20.534Z,83.51
2023-04-13T13:15:47.313Z,83.66
2023-04-13T13:18:14.356Z,82.23
2023-04-13T13:20:44.423Z,83.58
2023-04-13T13:23:12.210Z,81.60
2023-04-13T13:25:43.626Z,79.11
2023-04-13T13:28:14.905Z,79.95
2023-04-13T13:30:42.368Z,80.27
2023-04-13T13:33:08.946Z,78.49
2023-04-13T13:35:35.850Z,79.17
2023-04-13T13:38:02.623Z,79.38
2023-04-13T13:40:29.444Z,79.01
2023-04-13T13:42:55.966Z,79.17
2023-04-13T13:45:22.620Z,77.83
2023-04-13T13:47:53.686Z,76.32
2023-04-13T13:50:27.500Z,76.46
2023-04-13T13:53:03.702Z,76.49
2023-04-13T13:55:35.025Z,73.90
2023-04-13T13:58:01.536Z,76.86
2023-04-13T14:00:28.076Z,76.75
2023-04-13T14:02:54.737Z,75.34
2023-04-13T14:05:22.179Z,72.83
2023-04-13T14:07:48.922Z,74.80
2023-04-13T14:10:15.430Z,71.60
2023-04-13T14:12:43.424Z,74.63
2023-04-13T14:15:10.675Z,74.49
2023-04-13T14:17:37.301Z,74.10
2023-04-13T14:20:13.063Z,73.14
2023-04-13T14:22:40.626Z,75.35
2023-04-13T14:25:09.233Z,73.86
2023-04-13T14:27:36.233Z,73.55
2023-04-13T14:30:03.139Z,73.62
2023-04-13T14:32:29.985Z,72.24
2023-04-13T14:34:57.268Z,72.89
2023-04-13T14:37:24.274Z,72.47
2023-04-13T14:39:51.507Z,72.71
2023-04-13T14:42:18.151Z,73.68
2023-04-13T14:44:44.698Z,73.59
2023-04-13T14:47:12.274Z,75.27
2023-04-13T14:49:38.844Z,75.64
2023-04-13T14:52:05.356Z,76.84
2023-04-13T14:54:32.057Z,76.22
2023-04-13T14:56:58.677Z,77.71
2023-04-13T14:59:25.505Z,74.86
2023-04-13T15:01:52.340Z,75.71
2023-04-13T15:04:19.790Z,74.89
2023-04-13T15:06:49.277Z,75.66
2023-04-13T15:09:15.975Z,74.85
2023-04-13T15:11:42.617Z,74.05
2023-04-13T15:14:09.172Z,73.75
2023-04-13T15:16:36.522Z,72.47
2023-04-13T15:19:03.806Z,75.15
2023-04-13T15:21:30.504Z,74.10
2023-04-13T15:23:57.087Z,74.54
2023-04-13T15:26:24.041Z,75.51
2023-04-13T15:28:50.867Z,75.61
2023-04-13T15:31:17.369Z,75.36
2023-04-13T15:33:44.140Z,74.52
2023-04-13T15:36:14.329Z,73.94
2023-04-13T15:38:41.314Z,75.00
2023-04-13T15:41:14.022Z,74.49
2023-04-13T15:43:41.370Z,74.74
2023-04-13T15:46:08.987Z,74.36
2023-04-13T15:48:35.655Z,73.41
2023-04-13T15:51:02.270Z,73.93
2023-04-13T15:53:28.824Z,72.01
2023-04-13T15:55:55.485Z,72.72
2023-04-13T15:58:22.383Z,71.18
2023-04-13T16:01:06.170Z,72.07
2023-04-13T16:03:33.403Z,70.74
2023-04-13T16:06:00.229Z,71.72
2023-04-13T16:08:27.068Z,71.73
2023-04-13T16:10:54.615Z,71.67
2023-04-13T16:13:22.138Z,71.84
2023-04-13T16:15:55.859Z,71.70
2023-04-13T16:18:28.767Z,72.17
2023-04-13T16:20:59.034Z,71.46
2023-04-13T16:23:27.265Z,72.67
2023-04-13T16:25:54.649Z,73.66
2023-04-13T16:28:21.486Z,74.89
2023-04-13T16:30:49.294Z,74.78
2023-04-13T16:33:16.348Z,74.87
2023-04-13T16:35:42.933Z,74.83
2023-04-13T16:38:09.492Z,75.04
2023-04-13T16:40:36.417Z,75.40
2023-04-13T16:43:03.853Z,76.32
2023-04-13T16:45:30.353Z,75.97
2023-04-13T16:47:56.898Z,76.32
2023-04-13T16:52:56.086Z,76.58
2023-04-13T16:55:22.846Z,76.92
2023-04-13T16:57:49.348Z,76.73
2023-04-13T17:00:16.314Z,77.24
2023-04-13T17:02:43.094Z,77.48
2023-04-13T17:05:10.491Z,76.74
2023-04-13T17:07:37.421Z,76.98
2023-04-13T17:10:05.073Z,76.70
2023-04-13T17:12:31.618Z,75.37
2023-04-13T17:14:58.587Z,76.11
2023-04-13T17:17:25.421Z,75.68
2023-04-13T17:19:53.469Z,76.16
2023-04-13T17:22:20.723Z,76.68
2023-04-13T17:24:47.366Z,75.66
2023-04-13T17:27:13.846Z,75.66
2023-04-13T17:29:40.351Z,76.41
2023-04-13T17:32:07.152Z,76.83
2023-04-13T17:34:33.729Z,77.61
2023-04-13T17:37:01.982Z,77.72
2023-04-13T17:39:29.179Z,78.27
2023-04-13T17:41:56.451Z,77.79
2023-04-13T17:44:22.974Z,77.41
2023-04-13T17:46:50.274Z,77.95
2023-04-13T17:49:16.878Z,79.52
2023-04-13T17:51:49.530Z,80.59
2023-04-13T17:54:16.056Z,80.47
2023-04-13T17:56:42.555Z,80.75
2023-04-13T17:59:11.718Z,81.57
2023-04-13T18:01:38.320Z,82.01
2023-04-13T18:04:05.053Z,82.05
2023-04-13T18:06:31.686Z,82.58
2023-04-13T18:08:58.410Z,82.59
2023-04-13T18:11:25.956Z,83.19
2023-04-13T18:13:52.517Z,83.08
2023-04-13T18:16:18.999Z,83.75
2023-04-13T18:18:46.348Z,83.92
2023-04-13T18:21:13.528Z,84.71
2023-04-13T18:23:40.149Z,84.19
2023-04-13T18:26:07.210Z,85.17
2023-04-13T18:28:37.037Z,85.07
2023-04-13T18:31:04.188Z,84.18
2023-04-13T18:33:31.887Z,84.79
2023-04-13T18:35:58.414Z,83.85
2023-04-13T18:38:24.935Z,83.07
2023-04-13T18:40:51.480Z,84.29
2023-04-13T18:43:19.135Z,82.76
2023-04-13T18:45:46.092Z,82.26
2023-04-13T18:48:12.788Z,82.70
2023-04-13T18:50:39.440Z,82.91
2023-04-13T18:53:06.116Z,81.39
2023-04-13T18:55:32.654Z,81.48
2023-04-13T18:57:59.451Z,80.73
2023-04-13T19:00:26.040Z,79.80
2023-04-13T19:02:52.871Z,79.58
2023-04-13T19:05:19.638Z,79.04
2023-04-13T19:07:59.643Z,78.87
2023-04-13T19:10:28.120Z,79.37
2023-04-13T19:12:55.426Z,79.75
2023-04-13T19:15:22.308Z,80.24
2023-04-13T19:17:50.490Z,80.41
2023-04-13T19:20:17.250Z,80.51
2023-04-13T19:22:43.926Z,81.22
2023-04-13T19:25:14.662Z,81.86
2023-04-13T19:27:45.332Z,82.30
2023-04-13T19:30:12.347Z,83.02
2023-04-13T19:32:39.688Z,82.93
2023-04-13T19:35:07.376Z,82.71
2023-04-13T19:37:34.335Z,82.36
2023-04-13T19:40:01.168Z,82.93
2023-04-13T19:42:28.677Z,83.68
2023-04-13T19:44:55.469Z,84.03
2023-04-13T19:47:21.997Z,85.14
2023-04-13T19:49:50.872Z,84.87
2023-04-13T19:52:17.431Z,85.27
2023-04-13T19:54:44.501Z,85.97
2023-04-13T19:57:11.716Z,86.45
2023-04-13T19:59:39.604Z,85.65
2023-04-13T20:02:06.900Z,86.15
2023-04-13T20:04:33.825Z,86.48
2023-04-13T20:07:00.797Z,87.08
2023-04-13T20:09:27.497Z,86.60
2023-04-13T20:11:54.095Z,86.76
2023-04-13T20:14:20.798Z,87.24
2023-04-13T20:16:47.536Z,87.17
2023-04-13T20:19:14.074Z,88.11
2023-04-13T20:21:42.044Z,88.58
2023-04-13T20:24:08.707Z,88.17
2023-04-13T20:26:35.214Z,87.53
2023-04-13T20:29:03.504Z,87.42
2023-04-13T20:31:30.807Z,87.45
2023-04-13T20:33:57.708Z,87.12
2023-04-13T20:36:27.138Z,87.67
2023-04-13T20:38:54.515Z,87.85
2023-04-13T20:41:21.918Z,88.18
2023-04-13T20:43:50.514Z,88.48
2023-04-13T20:46:17.156Z,88.66
2023-04-13T20:51:15.857Z,88.07
2023-04-13T20:53:42.355Z,88.06
2023-04-13T20:56:09.210Z,88.24
2023-04-13T20:58:37.379Z,88.59
2023-04-13T21:01:04.616Z,88.44
2023-04-13T21:03:32.005Z,89.25
2023-04-13T21:05:59.247Z,88.95
2023-04-13T21:08:28.008Z,88.99
2023-04-13T21:10:54.666Z,89.10
2023-04-13T21:13:21.849Z,88.95
2023-04-13T21:15:48.593Z,88.96
2023-04-13T21:18:15.098Z,88.52
2023-04-13T21:20:43.027Z,87.90
2023-04-13T21:23:09.611Z,88.32
2023-04-13T21:25:36.544Z,88.89
2023-04-13T21:28:03.169Z,88.93
2023-04-13T21:30:29.738Z,89.32
2023-04-13T21:32:56.379Z,89.31
2023-04-13T21:35:22.942Z,89.93
2023-04-13T21:37:49.486Z,90.58
2023-04-13T21:40:16.814Z,90.89
2023-04-13T21:42:43.471Z,91.74
2023-04-13T21:45:10.352Z,92.68
2023-04-13T21:47:36.946Z,93.17
2023-04-13T21:50:03.552Z,94.47
2023-04-13T21:52:30.211Z,94.83
2023-04-13T21:54:59.698Z,95.01
2023-04-13T21:57:26.381Z,95.93
2023-04-13T21:59:53.520Z,96.00
2023-04-13T22:02:20.390Z,97.52
2023-04-13T22:04:47.058Z,98.79
2023-04-13T22:07:13.550Z,99.87
2023-04-13T22:09:40.293Z,100.00
2023-04-13T22:12:06.957Z,100.00
2023-04-13T22:14:33.447Z,100.00
2023-04-13T22:16:59.927Z,100.00
2023-04-13T22:19:26.447Z,100.00
2023-04-13T22:21:52.995Z,100.00
2023-04-13T22:24:19.617Z,100.00
2023-04-13T22:26:46.811Z,100.00
2023-04-13T22:29:13.359Z,100.00
2023-04-13T22:31:39.924Z,100.00
2023-04-13T22:34:06.428Z,100.00
2023-04-13T22:36:32.951Z,100.00
2023-04-13T22:38:59.928Z,100.00
2023-04-13T22:41:26.604Z,100.00
2023-04-13T22:43:53.097Z,100.00
2023-04-13T22:46:19.993Z,100.00
2023-04-13T22:48:46.541Z,100.00
2023-04-13T22:51:13.091Z,100.00
2023-04-13T22:53:39.576Z,100.00
2023-04-13T22:56:06.193Z,100.00
2023-04-13T22:58:32.730Z,100.00
2023-04-13T23:01:00.431Z,100.00
2023-04-13T23:03:27.457Z,100.00
2023-04-13T23:05:54.277Z,100.00
2023-04-13T23:08:20.938Z,100.00
2023-04-13T23:10:47.868Z,100.00
2023-04-13T23:13:14.429Z,100.00
2023-04-13T23:15:41.077Z,100.00
2023-04-13T23:18:07.639Z,100.00
2023-04-13T23:20:34.212Z,100.00
2023-04-13T23:23:00.813Z,100.00
2023-04-13T23:25:27.371Z,100.00
2023-04-13T23:27:53.933Z,100.00
2023-04-13T23:30:20.808Z,100.00
2023-04-13T23:32:47.367Z,100.00
2023-04-13T23:35:14.100Z,100.00
2023-04-13T23:37:42.164Z,100.00
2023-04-13T23:40:09.345Z,100.00
2023-04-13T23:42:35.938Z,100.00
2023-04-13T23:45:02.593Z,100.00
2023-04-13T23:47:29.242Z,100.00
2023-04-13T23:49:55.868Z,100.00
2023-04-13T23:52:22.503Z,100.00
2023-04-13T23:54:49.022Z,100.00
2023-04-13T23:57:15.566Z,100.00
2023-04-13T23:59:42.440Z,100.00
