createdAt,value
2023-05-10T00:02:52.530Z,2.65
2023-05-10T00:05:54.814Z,2.38
2023-05-10T00:08:57.043Z,2.20
2023-05-10T00:12:00.705Z,3.15
2023-05-10T00:15:03.766Z,2.78
2023-05-10T00:18:06.089Z,2.90
2023-05-10T00:21:08.331Z,3.17
2023-05-10T00:24:10.642Z,3.00
2023-05-10T00:27:14.210Z,3.60
2023-05-10T00:30:16.575Z,3.58
2023-05-10T00:33:19.248Z,3.20
2023-05-10T00:36:22.172Z,3.17
2023-05-10T00:39:24.396Z,3.63
2023-05-10T00:42:28.014Z,3.15
2023-05-10T00:45:31.441Z,3.45
2023-05-10T00:48:33.679Z,3.47
2023-05-10T00:51:36.080Z,3.55
2023-05-10T00:54:38.300Z,3.75
2023-05-10T00:57:42.276Z,3.75
2023-05-10T01:00:44.733Z,3.53
2023-05-10T01:03:47.817Z,3.88
2023-05-10T01:06:51.381Z,3.40
2023-05-10T01:09:53.643Z,4.22
2023-05-10T01:12:57.863Z,3.92
2023-05-10T01:16:02.724Z,3.88
2023-05-10T01:19:05.658Z,3.45
2023-05-10T01:22:23.281Z,3.80
2023-05-10T01:25:37.275Z,3.85
2023-05-10T01:28:54.443Z,4.03
2023-05-10T01:32:17.513Z,4.15
2023-05-10T01:35:26.166Z,4.15
2023-05-10T01:38:32.658Z,3.17
2023-05-10T01:41:41.149Z,3.20
2023-05-10T01:44:47.577Z,3.78
2023-05-10T01:47:55.761Z,3.63
2023-05-10T01:50:58.405Z,3.40
2023-05-10T01:54:03.471Z,3.35
2023-05-10T01:57:09.721Z,3.40
2023-05-10T02:00:13.378Z,3.63
2023-05-10T02:03:22.114Z,3.00
2023-05-10T02:06:25.615Z,3.63
2023-05-10T02:09:29.054Z,3.38
2023-05-10T02:12:32.734Z,3.47
2023-05-10T02:15:35.784Z,3.75
2023-05-10T02:18:41.749Z,3.45
2023-05-10T02:21:44.402Z,3.70
2023-05-10T02:24:47.506Z,3.63
2023-05-10T02:27:50.063Z,3.45
2023-05-10T02:30:52.551Z,3.25
2023-05-10T02:33:57.677Z,3.03
2023-05-10T02:37:00.833Z,2.58
2023-05-10T02:40:06.463Z,2.38
2023-05-10T02:43:10.608Z,2.45
2023-05-10T02:46:12.831Z,2.20
2023-05-10T02:49:16.747Z,1.70
2023-05-10T02:52:23.511Z,2.10
2023-05-10T02:55:28.285Z,1.55
2023-05-10T02:58:30.473Z,1.70
2023-05-10T03:01:32.786Z,1.35
2023-05-10T03:04:36.437Z,1.30
2023-05-10T03:07:38.708Z,1.27
2023-05-10T03:10:46.921Z,1.10
2023-05-10T03:13:57.819Z,1.23
2023-05-10T03:17:05.596Z,1.40
2023-05-10T03:20:13.483Z,1.50
2023-05-10T03:23:22.323Z,1.30
2023-05-10T03:26:26.736Z,1.73
2023-05-10T03:29:35.841Z,1.90
2023-05-10T03:32:38.615Z,2.35
2023-05-10T03:35:43.088Z,2.60
2023-05-10T03:38:45.741Z,2.00
2023-05-10T03:41:48.048Z,3.03
2023-05-10T03:44:50.855Z,2.42
2023-05-10T03:47:53.333Z,2.75
2023-05-10T03:50:56.928Z,2.72
2023-05-10T03:53:59.169Z,3.20
2023-05-10T03:57:01.841Z,2.85
2023-05-10T04:00:06.310Z,3.38
2023-05-10T04:03:16.773Z,3.55
2023-05-10T04:06:20.498Z,3.83
2023-05-10T04:09:23.620Z,4.10
2023-05-10T04:12:26.014Z,3.67
2023-05-10T04:15:28.262Z,3.80
2023-05-10T04:18:30.731Z,3.55
2023-05-10T04:21:34.264Z,4.07
2023-05-10T04:24:36.424Z,3.88
2023-05-10T04:27:38.603Z,3.88
2023-05-10T04:30:41.404Z,3.80
2023-05-10T04:33:43.860Z,4.22
2023-05-10T04:36:47.582Z,4.22
2023-05-10T04:39:51.210Z,4.55
2023-05-10T04:42:53.392Z,4.10
2023-05-10T04:45:57.363Z,4.03
2023-05-10T04:48:59.679Z,4.70
2023-05-10T04:52:03.204Z,4.45
2023-05-10T04:55:07.847Z,4.70
2023-05-10T04:58:10.067Z,3.72
2023-05-10T05:01:12.447Z,4.40
2023-05-10T05:04:15.470Z,4.22
2023-05-10T05:07:19.032Z,4.25
2023-05-10T05:10:21.197Z,4.47
2023-05-10T05:13:23.617Z,4.63
2023-05-10T05:16:26.555Z,4.20
2023-05-10T05:19:28.905Z,4.45
2023-05-10T05:22:32.429Z,3.90
2023-05-10T05:25:34.918Z,3.70
2023-05-10T05:28:38.326Z,3.80
2023-05-10T05:31:40.638Z,3.88
2023-05-10T05:34:42.930Z,4.30
2023-05-10T05:37:46.465Z,5.13
2023-05-10T05:40:48.734Z,4.38
2023-05-10T05:43:51.023Z,3.65
2023-05-10T05:46:53.260Z,3.53
2023-05-10T05:49:56.251Z,3.60
2023-05-10T05:52:59.860Z,3.33
2023-05-10T05:56:04.662Z,3.70
2023-05-10T05:59:06.921Z,3.92
2023-05-10T06:02:09.216Z,4.80
2023-05-10T06:05:11.450Z,3.80
2023-05-10T06:08:14.995Z,4.00
2023-05-10T06:11:17.165Z,3.55
2023-05-10T06:14:21.349Z,3.83
2023-05-10T06:17:23.763Z,3.47
2023-05-10T06:20:26.459Z,3.58
2023-05-10T06:23:30.258Z,3.60
2023-05-10T06:26:32.914Z,3.40
2023-05-10T06:29:35.268Z,3.33
2023-05-10T06:32:37.600Z,3.53
2023-05-10T06:35:39.878Z,5.20
2023-05-10T06:38:43.459Z,3.90
2023-05-10T06:41:45.633Z,3.35
2023-05-10T06:44:47.767Z,3.30
2023-05-10T06:47:50.083Z,3.50
2023-05-10T06:50:52.799Z,3.63
2023-05-10T06:53:56.401Z,3.47
2023-05-10T06:56:58.834Z,3.50
2023-05-10T07:00:01.247Z,3.78
2023-05-10T07:03:03.760Z,3.60
2023-05-10T07:06:13.240Z,3.78
2023-05-10T07:09:19.494Z,3.30
2023-05-10T07:12:21.773Z,3.30
2023-05-10T07:15:24.690Z,3.80
2023-05-10T07:18:27.173Z,3.28
2023-05-10T07:21:29.872Z,3.25
2023-05-10T07:24:34.487Z,3.92
2023-05-10T07:27:36.853Z,3.90
2023-05-10T07:30:39.120Z,3.72
2023-05-10T07:33:41.620Z,3.72
2023-05-10T07:36:43.917Z,4.03
2023-05-10T07:39:47.477Z,3.30
2023-05-10T07:42:49.605Z,3.78
2023-05-10T07:45:54.042Z,2.67
2023-05-10T07:48:58.235Z,3.00
2023-05-10T07:52:00.667Z,3.15
2023-05-10T07:55:04.831Z,3.47
2023-05-10T07:58:07.106Z,2.80
2023-05-10T08:01:09.288Z,3.28
2023-05-10T08:04:12.427Z,3.15
2023-05-10T08:07:14.667Z,2.60
2023-05-10T08:10:18.332Z,2.78
2023-05-10T08:13:21.627Z,2.58
2023-05-10T08:16:23.959Z,2.15
2023-05-10T08:19:26.292Z,1.88
2023-05-10T08:22:28.528Z,1.77
2023-05-10T08:25:32.462Z,1.50
2023-05-10T08:28:34.646Z,1.35
2023-05-10T08:31:36.885Z,1.70
2023-05-10T08:34:39.090Z,1.88
2023-05-10T08:37:41.647Z,1.85
2023-05-10T08:40:46.614Z,1.67
2023-05-10T08:43:49.098Z,1.40
2023-05-10T08:46:54.511Z,1.50
2023-05-10T08:49:58.012Z,1.33
2023-05-10T08:53:01.909Z,1.48
2023-05-10T08:56:06.714Z,2.05
2023-05-10T08:59:08.881Z,2.05
2023-05-10T09:02:11.574Z,1.67
2023-05-10T09:05:13.919Z,1.38
2023-05-10T09:08:17.479Z,1.85
2023-05-10T09:11:22.406Z,1.55
2023-05-10T09:14:25.904Z,1.60
2023-05-10T09:17:29.073Z,1.40
2023-05-10T09:20:32.084Z,1.67
2023-05-10T09:23:34.245Z,1.70
2023-05-10T09:26:47.746Z,1.55
2023-05-10T09:29:54.173Z,1.60
2023-05-10T09:32:57.680Z,1.40
2023-05-10T09:36:08.274Z,2.35
2023-05-10T09:39:10.528Z,2.03
2023-05-10T09:42:14.081Z,2.40
2023-05-10T09:45:16.575Z,2.40
2023-05-10T09:48:19.009Z,2.35
2023-05-10T09:51:21.751Z,2.17
2023-05-10T09:54:25.184Z,3.25
2023-05-10T09:57:28.733Z,2.53
2023-05-10T10:00:36.847Z,3.30
2023-05-10T10:03:42.957Z,2.50
2023-05-10T10:06:45.580Z,3.08
2023-05-10T10:09:47.856Z,2.20
2023-05-10T10:12:51.773Z,2.05
2023-05-10T10:15:55.625Z,1.80
2023-05-10T10:18:58.197Z,1.70
2023-05-10T10:22:01.389Z,1.67
2023-05-10T10:25:04.217Z,1.45
2023-05-10T10:28:28.031Z,1.80
2023-05-10T10:31:37.928Z,1.70
2023-05-10T10:34:41.485Z,1.38
2023-05-10T10:37:47.774Z,1.15
2023-05-10T10:41:03.082Z,1.15
2023-05-10T10:44:26.761Z,1.48
2023-05-10T10:47:33.828Z,1.60
2023-05-10T10:50:44.733Z,1.67
2023-05-10T10:53:48.783Z,1.85
2023-05-10T10:57:11.468Z,1.67
2023-05-10T11:00:27.783Z,1.75
2023-05-10T11:03:30.070Z,1.63
2023-05-10T11:06:33.383Z,1.02
2023-05-10T11:09:40.759Z,0.98
2023-05-10T11:12:52.510Z,1.20
2023-05-10T11:15:58.041Z,0.80
2023-05-10T11:19:03.211Z,0.98
2023-05-10T11:22:23.408Z,0.70
2023-05-10T11:25:28.007Z,0.60
2023-05-10T11:28:30.238Z,0.60
2023-05-10T11:31:33.963Z,0.55
2023-05-10T11:34:36.147Z,0.50
2023-05-10T11:37:42.178Z,0.50
2023-05-10T11:40:44.478Z,0.50
2023-05-10T11:43:47.953Z,0.50
2023-05-10T11:46:51.704Z,0.50
2023-05-10T11:49:54.257Z,0.60
2023-05-10T11:52:57.470Z,0.35
2023-05-10T11:56:03.987Z,0.30
2023-05-10T11:59:06.664Z,0.40
2023-05-10T12:02:11.126Z,0.30
2023-05-10T12:05:13.634Z,0.40
2023-05-10T12:08:16.626Z,0.38
2023-05-10T12:11:18.916Z,0.30
2023-05-10T12:14:22.899Z,0.25
2023-05-10T12:17:30.461Z,0.28
2023-05-10T12:20:32.779Z,0.30
2023-05-10T12:23:34.985Z,0.38
2023-05-10T12:26:37.740Z,0.40
2023-05-10T12:29:45.346Z,0.30
2023-05-10T12:32:49.528Z,0.30
2023-05-10T12:35:53.299Z,0.20
2023-05-10T12:39:03.623Z,0.40
2023-05-10T12:42:05.979Z,0.30
2023-05-10T12:45:09.906Z,0.50
2023-05-10T12:48:13.432Z,0.20
2023-05-10T12:51:18.409Z,0.30
2023-05-10T12:54:20.653Z,0.30
2023-05-10T12:57:22.931Z,0.10
2023-05-10T13:00:26.322Z,0.20
2023-05-10T13:03:29.821Z,0.10
2023-05-10T13:06:32.279Z,0.17
2023-05-10T13:09:34.492Z,0.20
2023-05-10T13:12:36.667Z,0.20
2023-05-10T13:15:39.085Z,0.20
2023-05-10T13:18:42.702Z,0.20
2023-05-10T13:21:45.900Z,0.30
2023-05-10T13:24:48.271Z,0.20
2023-05-10T13:27:50.520Z,0.17
2023-05-10T13:30:52.905Z,0.20
2023-05-10T13:33:56.558Z,0.13
2023-05-10T13:36:59.091Z,0.20
2023-05-10T13:40:01.322Z,0.20
2023-05-10T13:43:03.655Z,0.10
2023-05-10T13:46:07.839Z,0.10
2023-05-10T13:49:11.793Z,0.10
2023-05-10T13:52:14.632Z,0.10
2023-05-10T13:58:37.436Z,0.10
2023-05-10T14:01:39.752Z,0.00
2023-05-10T14:04:43.558Z,0.10
2023-05-10T14:07:45.851Z,0.10
2023-05-10T14:10:49.840Z,0.00
2023-05-10T14:13:51.990Z,0.15
2023-05-10T14:16:54.159Z,0.10
2023-05-10T14:19:57.682Z,0.10
2023-05-10T14:22:59.958Z,0.00
2023-05-10T14:26:02.908Z,0.10
2023-05-10T14:29:05.146Z,0.10
2023-05-10T14:32:07.556Z,0.10
2023-05-10T14:35:13.174Z,0.10
2023-05-10T14:38:16.891Z,0.10
2023-05-10T14:41:19.294Z,0.10
2023-05-10T14:44:21.538Z,0.00
2023-05-10T14:47:24.091Z,0.10
2023-05-10T14:50:36.588Z,0.10
2023-05-10T14:53:39.508Z,0.20
2023-05-10T14:56:42.460Z,0.10
2023-05-10T14:59:46.196Z,0.20
2023-05-10T15:02:49.306Z,0.10
2023-05-10T15:05:54.074Z,0.10
2023-05-10T15:08:56.394Z,0.17
2023-05-10T15:11:58.570Z,0.10
2023-05-10T15:15:00.962Z,0.20
2023-05-10T15:18:03.294Z,0.15
2023-05-10T15:21:07.194Z,0.20
2023-05-10T15:24:10.524Z,0.10
2023-05-10T15:27:12.918Z,0.15
2023-05-10T15:30:15.583Z,0.10
2023-05-10T15:33:17.771Z,0.20
2023-05-10T15:36:21.793Z,0.30
2023-05-10T15:39:23.944Z,0.20
2023-05-10T15:42:26.284Z,0.20
2023-05-10T15:45:28.528Z,0.20
2023-05-10T15:48:32.286Z,0.20
2023-05-10T15:51:36.730Z,0.20
2023-05-10T15:54:39.573Z,0.30
2023-05-10T15:57:42.464Z,0.20
2023-05-10T16:00:44.804Z,0.20
2023-05-10T16:03:46.913Z,0.25
2023-05-10T16:06:51.396Z,0.20
2023-05-10T16:09:53.708Z,0.20
2023-05-10T16:12:56.103Z,0.15
2023-05-10T16:15:58.534Z,0.20
2023-05-10T16:19:01.432Z,0.20
2023-05-10T16:22:05.244Z,0.17
2023-05-10T16:25:08.208Z,0.20
2023-05-10T16:28:10.748Z,0.22
2023-05-10T16:31:13.822Z,0.20
2023-05-10T16:34:16.356Z,0.20
2023-05-10T16:37:19.990Z,0.20
2023-05-10T16:40:22.662Z,0.17
2023-05-10T16:43:26.135Z,0.20
2023-05-10T16:46:28.645Z,0.20
2023-05-10T16:49:30.892Z,0.20
2023-05-10T16:52:36.085Z,0.20
2023-05-10T16:55:38.270Z,0.20
2023-05-10T16:58:40.502Z,0.20
2023-05-10T17:01:42.768Z,0.35
2023-05-10T17:04:45.322Z,0.30
2023-05-10T17:07:49.374Z,0.20
2023-05-10T17:10:51.852Z,0.20
2023-05-10T17:13:54.008Z,0.30
2023-05-10T17:16:56.281Z,0.32
2023-05-10T17:20:01.454Z,0.20
2023-05-10T17:23:05.128Z,0.28
2023-05-10T17:26:08.512Z,0.30
2023-05-10T17:29:10.936Z,0.30
2023-05-10T17:32:13.096Z,0.30
2023-05-10T17:35:15.634Z,0.30
2023-05-10T17:38:19.536Z,0.20
2023-05-10T17:41:21.816Z,0.20
2023-05-10T17:44:25.859Z,0.30
2023-05-10T17:47:28.213Z,0.20
2023-05-10T17:50:31.786Z,0.25
2023-05-10T17:53:35.456Z,0.35
2023-05-10T17:56:37.660Z,0.30
2023-05-10T17:59:39.970Z,0.30
2023-05-10T18:02:42.526Z,0.28
2023-05-10T18:05:45.589Z,0.38
2023-05-10T18:08:49.332Z,0.30
2023-05-10T18:11:51.616Z,0.20
2023-05-10T18:14:53.981Z,0.20
2023-05-10T18:17:56.842Z,0.30
2023-05-10T18:20:59.168Z,0.20
2023-05-10T18:24:02.963Z,0.17
2023-05-10T18:27:05.895Z,0.20
2023-05-10T18:30:10.138Z,0.20
2023-05-10T18:33:12.561Z,0.30
2023-05-10T18:36:14.961Z,0.50
2023-05-10T18:39:18.519Z,0.70
2023-05-10T18:42:20.751Z,0.90
2023-05-10T18:45:23.102Z,0.80
2023-05-10T18:48:25.521Z,1.20
2023-05-10T18:51:29.523Z,1.02
2023-05-10T18:54:33.029Z,1.00
2023-05-10T18:57:41.281Z,1.13
2023-05-10T19:00:44.115Z,0.95
2023-05-10T19:03:47.215Z,0.90
2023-05-10T19:06:49.445Z,0.88
2023-05-10T19:09:53.069Z,0.80
2023-05-10T19:12:55.558Z,0.90
2023-05-10T19:16:02.888Z,0.60
2023-05-10T19:19:08.165Z,0.93
2023-05-10T19:22:11.159Z,0.80
2023-05-10T19:25:16.889Z,0.80
2023-05-10T19:28:19.301Z,0.70
2023-05-10T19:31:21.757Z,0.63
2023-05-10T19:34:24.116Z,1.00
2023-05-10T19:37:27.048Z,1.67
2023-05-10T19:40:30.707Z,0.80
2023-05-10T19:43:34.617Z,0.57
2023-05-10T19:46:36.955Z,0.80
2023-05-10T19:49:40.740Z,1.45
2023-05-10T19:52:43.164Z,2.70
2023-05-10T19:55:46.779Z,2.20
2023-05-10T19:58:48.953Z,2.63
2023-05-10T20:01:51.344Z,2.85
2023-05-10T20:04:53.688Z,3.30
2023-05-10T20:07:56.013Z,2.63
2023-05-10T20:11:02.481Z,3.00
2023-05-10T20:14:04.836Z,3.22
2023-05-10T20:17:07.164Z,3.33
2023-05-10T20:20:10.180Z,2.70
2023-05-10T20:23:12.455Z,2.63
2023-05-10T20:26:16.660Z,3.00
2023-05-10T20:29:18.852Z,2.90
2023-05-10T20:32:21.049Z,3.25
2023-05-10T20:35:23.997Z,3.10
2023-05-10T20:38:26.231Z,2.78
2023-05-10T20:41:29.891Z,3.15
2023-05-10T20:44:32.083Z,2.83
2023-05-10T20:47:34.339Z,3.22
2023-05-10T20:50:36.765Z,3.40
2023-05-10T20:53:39.050Z,3.55
2023-05-10T20:56:42.563Z,3.10
2023-05-10T20:59:44.745Z,3.47
2023-05-10T21:02:47.079Z,2.92
2023-05-10T21:05:49.541Z,3.67
2023-05-10T21:08:51.736Z,3.75
2023-05-10T21:11:55.464Z,3.97
2023-05-10T21:14:57.581Z,3.75
2023-05-10T21:18:00.008Z,3.28
2023-05-10T21:21:02.317Z,4.00
2023-05-10T21:24:05.231Z,3.40
2023-05-10T21:27:09.146Z,3.65
2023-05-10T21:30:11.841Z,3.88
2023-05-10T21:33:14.327Z,3.78
2023-05-10T21:36:16.589Z,3.15
2023-05-10T21:39:18.868Z,3.05
2023-05-10T21:42:22.424Z,2.95
2023-05-10T21:45:24.720Z,2.47
2023-05-10T21:48:27.343Z,2.97
2023-05-10T21:51:29.532Z,2.70
2023-05-10T21:54:31.769Z,3.53
2023-05-10T21:57:36.035Z,3.60
2023-05-10T22:00:38.204Z,3.70
2023-05-10T22:03:40.456Z,4.00
2023-05-10T22:06:42.784Z,4.38
2023-05-10T22:09:44.966Z,3.85
2023-05-10T22:12:48.465Z,4.50
2023-05-10T22:15:51.622Z,5.03
2023-05-10T22:18:54.594Z,4.75
2023-05-10T22:21:56.832Z,4.97
2023-05-10T22:24:59.046Z,4.72
2023-05-10T22:28:02.635Z,5.30
2023-05-10T22:31:09.357Z,5.28
2023-05-10T22:34:11.535Z,4.95
2023-05-10T22:37:17.613Z,4.75
2023-05-10T22:40:19.997Z,4.63
2023-05-10T22:43:23.564Z,5.18
2023-05-10T22:46:25.957Z,4.53
2023-05-10T22:49:28.270Z,4.40
2023-05-10T22:52:30.499Z,4.60
2023-05-10T22:55:32.951Z,4.72
2023-05-10T22:58:36.680Z,4.15
2023-05-10T23:01:38.915Z,4.13
2023-05-10T23:04:41.219Z,3.85
2023-05-10T23:07:43.406Z,3.63
2023-05-10T23:10:46.300Z,2.70
2023-05-10T23:13:50.876Z,2.85
2023-05-10T23:16:53.053Z,1.42
2023-05-10T23:19:55.453Z,0.90
2023-05-10T23:22:57.705Z,0.70
2023-05-10T23:25:59.884Z,0.77
2023-05-10T23:29:03.461Z,0.75
2023-05-10T23:32:05.852Z,0.73
2023-05-10T23:35:09.363Z,1.10
2023-05-10T23:38:11.561Z,0.90
2023-05-10T23:41:13.709Z,1.00
2023-05-10T23:44:17.415Z,0.60
2023-05-10T23:47:19.710Z,0.40
2023-05-10T23:50:22.055Z,0.30
2023-05-10T23:53:24.324Z,0.20
2023-05-10T23:56:26.771Z,0.22
2023-05-10T23:59:30.301Z,0.10
