createdAt,value
2022-12-31T00:01:51.747Z,14.70
2022-12-31T00:04:24.477Z,14.70
2022-12-31T00:06:54.603Z,14.80
2022-12-31T00:09:24.683Z,14.80
2022-12-31T00:11:54.785Z,14.80
2022-12-31T00:14:24.825Z,14.80
2022-12-31T00:16:56.208Z,14.80
2022-12-31T00:19:29.031Z,14.80
2022-12-31T00:21:59.205Z,14.80
2022-12-31T00:24:32.212Z,14.70
2022-12-31T00:27:02.291Z,14.70
2022-12-31T00:29:32.330Z,14.80
2022-12-31T00:32:02.385Z,14.80
2022-12-31T00:34:35.103Z,14.80
2022-12-31T00:37:05.148Z,14.90
2022-12-31T00:39:35.184Z,14.90
2022-12-31T00:42:05.342Z,14.80
2022-12-31T00:44:35.436Z,14.80
2022-12-31T00:47:05.775Z,14.80
2022-12-31T00:49:38.498Z,14.90
2022-12-31T00:52:08.962Z,14.90
2022-12-31T00:54:39.349Z,14.90
2022-12-31T00:57:09.495Z,14.70
2022-12-31T00:59:39.522Z,14.60
2022-12-31T01:02:09.971Z,14.60
2022-12-31T01:04:42.935Z,14.60
2022-12-31T01:07:13.007Z,14.60
2022-12-31T01:09:43.224Z,14.60
2022-12-31T01:12:14.368Z,14.60
2022-12-31T01:14:44.499Z,14.50
2022-12-31T01:17:14.727Z,14.50
2022-12-31T01:19:47.462Z,14.60
2022-12-31T01:22:17.551Z,14.70
2022-12-31T01:24:47.747Z,14.70
2022-12-31T01:27:18.013Z,14.70
2022-12-31T01:29:48.003Z,14.70
2022-12-31T01:32:18.052Z,14.70
2022-12-31T01:34:51.114Z,14.60
2022-12-31T01:37:21.194Z,14.50
2022-12-31T01:39:51.222Z,14.60
2022-12-31T01:42:21.357Z,14.60
2022-12-31T01:44:54.833Z,14.60
2022-12-31T01:47:34.813Z,14.60
2022-12-31T01:50:13.118Z,14.70
2022-12-31T01:52:46.821Z,14.70
2022-12-31T01:55:21.309Z,15.10
2022-12-31T01:57:55.711Z,14.70
2022-12-31T02:00:25.928Z,14.60
2022-12-31T02:02:56.677Z,14.50
2022-12-31T02:05:33.586Z,14.40
2022-12-31T02:08:03.698Z,14.60
2022-12-31T02:10:33.730Z,14.40
2022-12-31T02:13:04.252Z,14.40
2022-12-31T02:15:46.843Z,14.50
2022-12-31T02:18:27.032Z,14.50
2022-12-31T02:21:32.279Z,14.50
2022-12-31T02:24:44.051Z,14.50
2022-12-31T02:27:19.213Z,14.50
2022-12-31T02:30:07.340Z,14.50
2022-12-31T02:32:54.155Z,14.50
2022-12-31T02:35:30.524Z,14.50
2022-12-31T02:38:05.621Z,14.60
2022-12-31T02:40:38.459Z,14.60
2022-12-31T02:43:08.841Z,14.60
2022-12-31T02:45:44.799Z,14.70
2022-12-31T02:48:29.751Z,14.80
2022-12-31T02:51:08.197Z,14.80
2022-12-31T02:54:00.837Z,14.80
2022-12-31T02:56:41.095Z,14.80
2022-12-31T02:59:29.284Z,14.80
2022-12-31T03:02:19.711Z,14.80
2022-12-31T03:04:52.643Z,14.70
2022-12-31T03:07:25.344Z,14.80
2022-12-31T03:09:55.743Z,14.70
2022-12-31T03:12:41.239Z,14.70
2022-12-31T03:15:20.505Z,14.70
2022-12-31T03:17:59.075Z,14.60
2022-12-31T03:20:44.744Z,14.60
2022-12-31T03:23:16.793Z,14.60
2022-12-31T03:25:44.447Z,14.50
2022-12-31T03:28:16.441Z,14.50
2022-12-31T03:30:49.280Z,14.60
2022-12-31T03:33:22.680Z,14.60
2022-12-31T03:35:53.077Z,14.60
2022-12-31T03:38:23.594Z,13.20
2022-12-31T03:40:55.647Z,14.60
2022-12-31T03:43:26.017Z,14.60
2022-12-31T03:46:00.014Z,14.60
2022-12-31T03:48:32.811Z,14.60
2022-12-31T03:51:02.900Z,14.40
2022-12-31T03:53:34.951Z,14.50
2022-12-31T03:56:05.035Z,14.60
2022-12-31T03:58:35.190Z,14.70
2022-12-31T04:01:05.320Z,14.80
2022-12-31T04:03:38.335Z,14.80
2022-12-31T04:06:08.496Z,14.90
2022-12-31T04:08:38.676Z,14.90
2022-12-31T04:11:08.731Z,14.90
2022-12-31T04:13:38.959Z,14.90
2022-12-31T04:16:09.084Z,15.00
2022-12-31T04:18:41.855Z,14.90
2022-12-31T04:21:11.985Z,15.00
2022-12-31T04:23:42.363Z,15.10
2022-12-31T04:26:12.488Z,15.10
2022-12-31T04:28:42.803Z,15.20
2022-12-31T04:31:12.942Z,15.20
2022-12-31T04:33:45.711Z,15.20
2022-12-31T04:36:15.814Z,15.20
2022-12-31T04:38:46.171Z,15.20
2022-12-31T04:41:22.593Z,15.30
2022-12-31T04:43:55.292Z,15.30
2022-12-31T04:46:28.181Z,15.30
2022-12-31T04:49:01.670Z,15.40
2022-12-31T04:51:33.951Z,15.40
2022-12-31T04:54:04.239Z,15.40
2022-12-31T04:56:36.851Z,15.40
2022-12-31T04:59:07.483Z,15.40
2022-12-31T05:01:38.869Z,15.40
2022-12-31T05:04:11.777Z,15.40
2022-12-31T05:06:41.855Z,15.50
2022-12-31T05:09:11.933Z,15.50
2022-12-31T05:11:41.977Z,15.50
2022-12-31T05:14:12.042Z,15.60
2022-12-31T05:16:42.153Z,15.60
2022-12-31T05:19:15.286Z,15.50
2022-12-31T05:22:05.305Z,15.50
2022-12-31T05:24:35.341Z,15.60
2022-12-31T05:27:05.561Z,15.60
2022-12-31T05:29:35.791Z,15.70
2022-12-31T05:32:05.870Z,16.10
2022-12-31T05:34:38.515Z,15.80
2022-12-31T05:37:08.570Z,15.80
2022-12-31T05:39:38.639Z,15.80
2022-12-31T05:42:08.917Z,15.80
2022-12-31T05:44:39.178Z,15.80
2022-12-31T05:47:09.404Z,15.80
2022-12-31T05:49:42.184Z,15.80
2022-12-31T05:52:12.364Z,15.90
2022-12-31T05:54:42.676Z,15.90
2022-12-31T05:57:12.774Z,15.90
2022-12-31T05:59:42.905Z,16.00
2022-12-31T06:02:12.954Z,16.00
2022-12-31T06:04:45.648Z,16.00
2022-12-31T06:07:15.739Z,16.00
2022-12-31T06:09:46.401Z,16.00
2022-12-31T06:12:16.529Z,16.10
2022-12-31T06:14:47.696Z,16.10
2022-12-31T06:17:17.876Z,16.10
2022-12-31T06:19:50.662Z,16.10
2022-12-31T06:22:20.925Z,16.10
2022-12-31T06:24:51.183Z,16.10
2022-12-31T06:27:21.244Z,16.10
2022-12-31T06:29:51.406Z,16.10
2022-12-31T06:32:21.467Z,16.10
2022-12-31T06:34:54.138Z,16.20
2022-12-31T06:37:24.186Z,16.20
2022-12-31T06:39:54.245Z,16.20
2022-12-31T06:42:24.338Z,16.20
2022-12-31T06:44:54.498Z,16.20
2022-12-31T06:47:24.523Z,16.20
2022-12-31T06:49:57.568Z,16.10
2022-12-31T06:52:27.610Z,16.40
2022-12-31T06:54:58.311Z,16.10
2022-12-31T06:57:29.167Z,16.20
2022-12-31T07:00:00.190Z,16.20
2022-12-31T07:02:52.343Z,16.30
2022-12-31T07:05:33.737Z,16.30
2022-12-31T07:08:15.286Z,16.30
2022-12-31T07:10:55.045Z,16.40
2022-12-31T07:13:51.655Z,16.40
2022-12-31T07:16:38.576Z,16.40
2022-12-31T07:19:31.696Z,16.40
2022-12-31T07:22:06.376Z,16.30
2022-12-31T07:24:37.184Z,16.30
2022-12-31T07:27:28.902Z,16.20
2022-12-31T07:30:07.836Z,16.20
2022-12-31T07:33:14.482Z,16.20
2022-12-31T07:35:53.487Z,16.20
2022-12-31T07:38:37.397Z,16.20
2022-12-31T07:41:15.359Z,16.30
2022-12-31T07:43:57.457Z,16.30
2022-12-31T07:46:33.725Z,16.30
2022-12-31T07:49:04.565Z,16.30
2022-12-31T07:51:34.699Z,16.20
2022-12-31T07:54:13.611Z,16.20
2022-12-31T07:56:44.852Z,16.30
2022-12-31T07:59:31.633Z,16.30
2022-12-31T08:02:12.162Z,16.30
2022-12-31T08:04:49.429Z,16.30
2022-12-31T08:07:25.542Z,16.30
2022-12-31T08:10:05.969Z,16.30
2022-12-31T08:12:38.415Z,16.40
2022-12-31T08:15:16.269Z,16.30
2022-12-31T08:17:47.195Z,16.40
2022-12-31T08:20:17.795Z,16.40
2022-12-31T08:23:02.491Z,16.30
2022-12-31T08:25:47.842Z,16.30
2022-12-31T08:28:25.777Z,16.30
2022-12-31T08:31:03.872Z,16.30
2022-12-31T08:33:41.951Z,16.30
2022-12-31T08:36:21.304Z,16.40
2022-12-31T08:38:57.978Z,16.30
2022-12-31T08:41:42.276Z,16.20
2022-12-31T08:44:20.905Z,16.20
2022-12-31T08:46:58.595Z,15.80
2022-12-31T08:49:30.726Z,15.90
2022-12-31T08:52:02.643Z,15.80
2022-12-31T08:54:33.451Z,15.70
2022-12-31T08:57:15.100Z,15.70
2022-12-31T08:59:56.315Z,15.70
2022-12-31T09:02:47.832Z,15.70
2022-12-31T09:05:32.558Z,15.80
2022-12-31T09:08:19.639Z,15.80
2022-12-31T09:10:57.488Z,15.80
2022-12-31T09:13:41.627Z,15.90
2022-12-31T09:16:19.067Z,15.80
2022-12-31T09:18:48.892Z,16.00
2022-12-31T09:21:19.453Z,16.10
2022-12-31T09:23:50.166Z,16.00
2022-12-31T09:26:36.534Z,16.20
2022-12-31T09:29:20.238Z,16.10
2022-12-31T09:31:57.264Z,16.30
2022-12-31T09:34:32.623Z,16.30
2022-12-31T09:37:08.085Z,16.50
2022-12-31T09:39:43.731Z,16.50
2022-12-31T09:42:54.881Z,16.60
2022-12-31T09:45:57.343Z,16.60
2022-12-31T09:49:00.192Z,16.60
2022-12-31T09:51:33.167Z,16.60
2022-12-31T09:54:42.968Z,16.70
2022-12-31T09:57:42.593Z,16.70
2022-12-31T10:00:18.319Z,16.70
2022-12-31T10:03:03.407Z,16.90
2022-12-31T10:05:52.845Z,16.90
2022-12-31T10:08:49.324Z,17.00
2022-12-31T10:11:29.103Z,17.00
2022-12-31T10:14:13.884Z,17.00
2022-12-31T10:17:09.785Z,16.70
2022-12-31T10:20:12.063Z,16.60
2022-12-31T10:23:09.276Z,16.70
2022-12-31T10:25:53.722Z,16.80
2022-12-31T10:28:34.179Z,16.80
2022-12-31T10:31:16.336Z,16.70
2022-12-31T10:33:48.673Z,16.60
2022-12-31T10:36:34.988Z,16.70
2022-12-31T10:39:24.188Z,16.40
2022-12-31T10:42:24.583Z,16.60
2022-12-31T10:45:24.647Z,16.60
2022-12-31T10:48:25.802Z,16.70
2022-12-31T10:51:31.289Z,16.70
2022-12-31T10:54:29.984Z,16.70
2022-12-31T10:57:34.210Z,16.70
2022-12-31T11:00:14.756Z,16.60
2022-12-31T11:03:36.016Z,16.60
2022-12-31T11:06:41.218Z,16.70
2022-12-31T11:09:39.066Z,16.60
2022-12-31T11:12:21.895Z,16.60
2022-12-31T11:15:16.694Z,16.60
2022-12-31T11:18:01.639Z,16.30
2022-12-31T11:20:52.158Z,16.50
2022-12-31T11:23:26.797Z,16.50
2022-12-31T11:26:12.996Z,16.50
2022-12-31T11:29:07.671Z,16.60
2022-12-31T11:31:50.478Z,16.50
2022-12-31T11:34:37.141Z,16.40
2022-12-31T11:37:24.353Z,16.40
2022-12-31T11:40:07.021Z,16.50
2022-12-31T11:42:47.121Z,16.50
2022-12-31T11:45:25.575Z,16.50
2022-12-31T11:51:14.796Z,16.20
2022-12-31T11:54:01.723Z,16.30
2022-12-31T11:56:37.131Z,16.30
2022-12-31T11:59:19.195Z,16.40
2022-12-31T12:01:57.799Z,16.00
2022-12-31T12:04:28.103Z,16.30
2022-12-31T12:09:31.920Z,16.30
2022-12-31T12:12:03.593Z,16.40
2022-12-31T12:14:38.896Z,16.30
2022-12-31T12:17:11.503Z,16.40
2022-12-31T12:19:46.879Z,16.30
2022-12-31T12:22:23.864Z,16.30
2022-12-31T12:24:58.483Z,16.40
2022-12-31T12:27:31.949Z,15.70
2022-12-31T12:30:12.621Z,16.60
2022-12-31T12:35:22.712Z,16.60
2022-12-31T12:38:01.966Z,16.60
2022-12-31T12:40:34.304Z,16.60
2022-12-31T12:43:07.079Z,16.70
2022-12-31T12:45:51.460Z,16.60
2022-12-31T12:48:28.563Z,16.70
2022-12-31T12:50:58.750Z,16.70
2022-12-31T12:53:40.387Z,16.70
2022-12-31T12:56:22.832Z,16.70
2022-12-31T12:59:06.912Z,16.80
2022-12-31T13:01:45.751Z,16.80
2022-12-31T13:04:39.681Z,16.70
2022-12-31T13:07:20.290Z,16.70
2022-12-31T13:10:25.976Z,16.70
2022-12-31T13:13:36.387Z,16.80
2022-12-31T13:16:02.690Z,16.80
2022-12-31T13:18:45.755Z,16.90
2022-12-31T13:21:32.582Z,16.80
2022-12-31T13:24:07.874Z,16.90
2022-12-31T13:29:16.889Z,17.30
2022-12-31T13:31:46.759Z,16.90
2022-12-31T13:34:23.817Z,17.00
2022-12-31T13:36:56.178Z,17.00
2022-12-31T13:39:31.373Z,17.00
2022-12-31T13:42:07.991Z,17.10
2022-12-31T13:44:42.394Z,17.10
2022-12-31T13:47:17.195Z,17.10
2022-12-31T13:49:53.248Z,17.10
2022-12-31T13:52:32.087Z,17.00
2022-12-31T13:55:12.122Z,17.00
2022-12-31T13:57:48.001Z,17.20
2022-12-31T14:00:24.039Z,16.90
2022-12-31T14:03:11.833Z,16.90
2022-12-31T14:05:51.660Z,16.90
2022-12-31T14:08:21.794Z,16.90
2022-12-31T14:11:03.324Z,16.70
2022-12-31T14:13:54.616Z,16.80
2022-12-31T14:16:31.260Z,16.90
2022-12-31T14:19:09.628Z,16.90
2022-12-31T14:21:50.065Z,17.00
2022-12-31T14:24:33.427Z,16.90
2022-12-31T14:27:06.798Z,17.40
2022-12-31T14:29:41.154Z,17.00
2022-12-31T14:32:35.892Z,17.00
2022-12-31T14:35:25.003Z,16.90
2022-12-31T14:38:05.535Z,16.90
2022-12-31T14:40:51.258Z,16.90
2022-12-31T14:43:30.332Z,16.80
2022-12-31T14:46:10.630Z,16.80
2022-12-31T14:48:51.264Z,16.90
2022-12-31T14:51:21.431Z,16.80
2022-12-31T14:54:01.860Z,16.80
2022-12-31T14:56:35.197Z,16.70
2022-12-31T14:59:06.548Z,16.70
2022-12-31T15:01:47.033Z,16.70
2022-12-31T15:04:18.363Z,16.80
2022-12-31T15:07:01.148Z,16.90
2022-12-31T15:10:02.334Z,16.90
2022-12-31T15:13:02.920Z,16.90
2022-12-31T15:15:44.948Z,16.80
2022-12-31T15:18:34.775Z,16.80
2022-12-31T15:21:36.266Z,16.70
2022-12-31T15:24:16.771Z,16.80
2022-12-31T15:26:54.951Z,16.80
2022-12-31T15:29:34.656Z,15.80
2022-12-31T15:32:07.750Z,16.80
2022-12-31T15:34:39.591Z,16.80
2022-12-31T15:37:29.113Z,16.70
2022-12-31T15:40:19.805Z,16.70
2022-12-31T15:42:55.676Z,16.70
2022-12-31T15:45:30.774Z,16.70
2022-12-31T15:48:03.549Z,16.70
2022-12-31T15:50:34.183Z,16.80
2022-12-31T15:53:07.181Z,16.70
2022-12-31T15:55:44.215Z,16.70
2022-12-31T15:58:21.148Z,16.70
2022-12-31T16:01:04.822Z,16.90
2022-12-31T16:03:36.254Z,17.70
2022-12-31T16:06:15.091Z,16.70
2022-12-31T16:08:48.518Z,16.70
2022-12-31T16:11:19.807Z,16.70
2022-12-31T16:13:55.515Z,16.70
2022-12-31T16:16:28.366Z,16.50
2022-12-31T16:18:59.503Z,16.60
2022-12-31T16:21:35.586Z,16.60
2022-12-31T16:24:07.140Z,16.50
2022-12-31T16:26:46.495Z,16.60
2022-12-31T16:29:22.327Z,16.50
2022-12-31T16:31:54.216Z,16.50
2022-12-31T16:34:25.706Z,16.50
2022-12-31T16:37:00.810Z,16.60
2022-12-31T16:39:33.944Z,16.50
2022-12-31T16:42:21.941Z,16.60
2022-12-31T16:44:56.675Z,16.60
2022-12-31T16:47:30.702Z,16.70
2022-12-31T16:50:05.566Z,16.70
2022-12-31T16:52:39.892Z,16.70
2022-12-31T16:55:13.040Z,16.70
2022-12-31T16:57:46.699Z,16.00
2022-12-31T17:00:22.584Z,16.70
2022-12-31T17:03:03.375Z,16.60
2022-12-31T17:05:35.373Z,16.70
2022-12-31T17:08:24.711Z,16.70
2022-12-31T17:10:56.603Z,16.70
2022-12-31T17:13:32.181Z,16.60
2022-12-31T17:16:05.425Z,16.60
2022-12-31T17:18:41.357Z,16.50
2022-12-31T17:21:13.316Z,16.50
2022-12-31T17:23:45.273Z,16.60
2022-12-31T17:26:18.294Z,16.60
2022-12-31T17:28:50.515Z,16.70
2022-12-31T17:31:38.659Z,16.50
2022-12-31T17:34:23.188Z,16.60
2022-12-31T17:37:17.826Z,16.50
2022-12-31T17:39:51.418Z,16.00
2022-12-31T17:42:30.546Z,16.40
2022-12-31T17:45:03.515Z,16.50
2022-12-31T17:47:41.600Z,16.40
2022-12-31T17:50:23.793Z,16.30
2022-12-31T17:52:56.621Z,16.30
2022-12-31T17:55:26.823Z,16.40
2022-12-31T17:57:59.283Z,16.30
2022-12-31T18:00:30.531Z,16.40
2022-12-31T18:03:03.288Z,16.40
2022-12-31T18:05:33.597Z,16.30
2022-12-31T18:08:03.680Z,16.20
2022-12-31T18:10:38.478Z,16.30
2022-12-31T18:13:13.221Z,16.30
2022-12-31T18:15:44.015Z,16.20
2022-12-31T18:18:25.960Z,16.20
2022-12-31T18:20:58.181Z,16.30
2022-12-31T18:23:31.262Z,16.30
2022-12-31T18:26:01.322Z,16.20
2022-12-31T18:28:31.441Z,16.20
2022-12-31T18:31:01.861Z,16.20
2022-12-31T18:33:34.680Z,16.30
2022-12-31T18:36:09.536Z,16.30
2022-12-31T18:38:40.669Z,16.30
2022-12-31T18:41:17.529Z,16.40
2022-12-31T18:43:47.641Z,16.40
2022-12-31T18:46:27.868Z,16.10
2022-12-31T18:49:00.507Z,16.50
2022-12-31T18:51:32.550Z,16.50
2022-12-31T18:54:03.327Z,16.40
2022-12-31T18:56:33.550Z,16.50
2022-12-31T18:59:03.632Z,16.50
2022-12-31T19:01:35.793Z,16.50
2022-12-31T19:04:17.767Z,16.50
2022-12-31T19:06:52.353Z,16.40
2022-12-31T19:12:15.949Z,16.50
2022-12-31T19:14:46.035Z,16.60
2022-12-31T19:17:16.133Z,16.50
2022-12-31T19:19:48.753Z,16.50
2022-12-31T19:22:19.081Z,16.50
2022-12-31T19:24:49.105Z,16.40
2022-12-31T19:27:19.171Z,16.50
2022-12-31T19:29:49.260Z,16.50
2022-12-31T19:32:19.376Z,16.50
2022-12-31T19:34:52.084Z,16.50
2022-12-31T19:37:22.215Z,16.50
2022-12-31T19:39:52.383Z,16.50
2022-12-31T19:42:22.545Z,16.50
2022-12-31T19:44:52.586Z,16.50
2022-12-31T19:47:22.787Z,16.50
2022-12-31T19:49:55.483Z,16.50
2022-12-31T19:52:25.591Z,16.60
2022-12-31T19:54:55.755Z,16.10
2022-12-31T19:57:26.102Z,16.50
2022-12-31T19:59:56.371Z,16.50
2022-12-31T20:02:26.608Z,16.50
2022-12-31T20:04:59.808Z,16.60
2022-12-31T20:07:29.927Z,16.50
2022-12-31T20:10:00.116Z,16.50
2022-12-31T20:12:31.094Z,16.50
2022-12-31T20:15:01.184Z,16.50
2022-12-31T20:17:31.517Z,16.50
2022-12-31T20:20:04.206Z,16.50
2022-12-31T20:22:34.334Z,16.60
2022-12-31T20:25:04.385Z,16.60
2022-12-31T20:27:34.585Z,16.60
2022-12-31T20:30:05.612Z,16.60
2022-12-31T20:32:36.709Z,16.50
2022-12-31T20:35:10.401Z,16.60
2022-12-31T20:37:40.508Z,16.60
2022-12-31T20:40:12.346Z,16.60
2022-12-31T20:42:42.607Z,16.60
2022-12-31T20:45:13.845Z,16.70
2022-12-31T20:47:43.882Z,16.60
2022-12-31T20:50:16.539Z,16.60
2022-12-31T20:52:46.788Z,16.60
2022-12-31T20:55:18.221Z,16.60
2022-12-31T20:57:48.274Z,16.50
2022-12-31T21:00:19.156Z,16.60
2022-12-31T21:02:56.634Z,16.60
2022-12-31T21:05:33.314Z,16.50
2022-12-31T21:08:03.704Z,16.50
2022-12-31T21:10:34.680Z,16.50
2022-12-31T21:13:02.102Z,16.50
2022-12-31T21:15:32.250Z,16.60
2022-12-31T21:18:03.144Z,16.60
2022-12-31T21:20:35.514Z,16.60
2022-12-31T21:23:05.577Z,16.60
2022-12-31T21:25:35.594Z,16.50
2022-12-31T21:28:05.632Z,14.80
2022-12-31T21:30:35.727Z,16.60
2022-12-31T21:33:05.739Z,16.60
2022-12-31T21:35:45.707Z,16.50
2022-12-31T21:38:19.002Z,16.50
2022-12-31T21:40:49.232Z,16.50
2022-12-31T21:43:19.615Z,16.50
2022-12-31T21:45:49.795Z,16.50
2022-12-31T21:48:26.110Z,16.60
2022-12-31T21:51:08.386Z,16.60
2022-12-31T21:53:38.968Z,16.60
2022-12-31T21:56:11.692Z,16.60
2022-12-31T21:58:43.717Z,16.60
2022-12-31T22:01:31.869Z,16.70
2022-12-31T22:04:03.358Z,16.60
2022-12-31T22:06:38.601Z,16.60
2022-12-31T22:09:08.646Z,16.60
2022-12-31T22:11:38.647Z,16.50
2022-12-31T22:14:08.772Z,16.50
2022-12-31T22:16:39.162Z,16.50
2022-12-31T22:19:09.256Z,16.60
2022-12-31T22:21:41.924Z,16.50
2022-12-31T22:24:12.228Z,16.50
2022-12-31T22:26:46.450Z,16.60
2022-12-31T22:29:17.238Z,16.60
2022-12-31T22:31:47.371Z,16.60
2022-12-31T22:34:17.388Z,16.60
2022-12-31T22:36:50.119Z,16.60
2022-12-31T22:39:43.427Z,16.70
2022-12-31T22:42:10.579Z,16.70
2022-12-31T22:44:40.580Z,16.70
2022-12-31T22:47:10.647Z,16.70
2022-12-31T22:49:40.637Z,16.60
2022-12-31T22:52:13.334Z,16.60
2022-12-31T22:54:43.376Z,16.60
2022-12-31T22:57:19.765Z,16.60
2022-12-31T22:59:51.389Z,16.60
2022-12-31T23:02:21.481Z,16.60
2022-12-31T23:04:51.567Z,16.60
2022-12-31T23:07:24.417Z,16.60
2022-12-31T23:10:06.805Z,16.60
2022-12-31T23:12:36.902Z,16.60
2022-12-31T23:15:19.840Z,16.70
2022-12-31T23:18:02.360Z,16.60
2022-12-31T23:20:44.769Z,16.60
2022-12-31T23:23:19.539Z,16.50
2022-12-31T23:25:51.995Z,16.80
2022-12-31T23:28:24.325Z,16.60
2022-12-31T23:30:55.080Z,16.70
2022-12-31T23:33:25.526Z,16.60
2022-12-31T23:36:05.815Z,16.50
2022-12-31T23:38:38.481Z,16.40
2022-12-31T23:41:15.064Z,16.30
2022-12-31T23:43:45.197Z,16.40
2022-12-31T23:46:15.673Z,16.40
2022-12-31T23:48:45.839Z,16.40
2022-12-31T23:51:15.961Z,16.40
2022-12-31T23:53:48.640Z,16.40
2022-12-31T23:56:23.640Z,16.50
2022-12-31T23:58:56.967Z,16.50
