createdAt,value
2024-04-30T00:13:30.028Z,61.24
2024-04-30T00:43:30.082Z,61.82
2024-04-30T01:13:30.018Z,62.61
2024-04-30T01:43:30.015Z,63.37
2024-04-30T02:13:30.104Z,63.82
2024-04-30T02:43:30.158Z,64.78
2024-04-30T03:13:30.107Z,65.23
2024-04-30T03:43:30.044Z,65.91
2024-04-30T04:13:30.085Z,66.57
2024-04-30T04:43:30.064Z,66.99
2024-04-30T05:13:30.042Z,67.28
2024-04-30T05:43:30.057Z,67.71
2024-04-30T06:13:30.065Z,68.02
2024-04-30T06:43:30.078Z,68.02
2024-04-30T07:13:30.047Z,67.7
2024-04-30T07:43:30.078Z,67.09
2024-04-30T08:13:30.076Z,66.27
2024-04-30T08:43:30.050Z,65.56
2024-04-30T09:13:30.074Z,64.82
2024-04-30T09:43:30.147Z,63.63
2024-04-30T10:13:30.086Z,61.54
2024-04-30T10:43:30.133Z,59.17
2024-04-30T11:13:30.165Z,57.62
2024-04-30T11:43:30.081Z,55.62
2024-04-30T12:13:30.138Z,53.25
2024-04-30T12:43:30.134Z,50.84
2024-04-30T13:13:30.185Z,48.2
2024-04-30T13:43:30.136Z,45.65
2024-04-30T14:13:30.177Z,45.28
2024-04-30T14:43:30.162Z,43.85
2024-04-30T15:13:30.176Z,43.05
2024-04-30T15:43:30.190Z,40.57
2024-04-30T16:13:30.143Z,42.26
2024-04-30T16:43:30.113Z,42.28
2024-04-30T17:13:30.123Z,41.56
2024-04-30T17:43:30.169Z,42.17
2024-04-30T18:13:30.143Z,43.63
2024-04-30T19:05:33.805Z,46.33
2024-04-30T19:35:33.739Z,47.33
2024-04-30T20:05:33.728Z,48.43
2024-04-30T20:35:33.743Z,49.48
2024-04-30T21:05:33.777Z,50.37
2024-04-30T21:35:33.753Z,51.09
2024-04-30T22:05:33.781Z,51.74
2024-04-30T22:35:33.790Z,52.38
2024-04-30T23:05:33.774Z,52.88
2024-04-30T23:35:33.771Z,53.36
