createdAt,value
2018-10-09T00:01:15.061Z,10.00
2018-10-09T00:03:43.533Z,10.00
2018-10-09T00:06:12.037Z,10.00
2018-10-09T00:08:40.574Z,10.00
2018-10-09T00:11:09.567Z,10.10
2018-10-09T00:13:38.358Z,10.00
2018-10-09T00:16:06.909Z,10.00
2018-10-09T00:18:35.477Z,10.00
2018-10-09T00:21:03.961Z,9.90
2018-10-09T00:23:32.441Z,9.80
2018-10-09T00:26:00.955Z,9.80
2018-10-09T00:28:29.459Z,9.70
2018-10-09T00:30:57.898Z,9.70
2018-10-09T00:33:26.411Z,9.80
2018-10-09T00:35:54.949Z,9.80
2018-10-09T00:38:23.409Z,9.70
2018-10-09T00:40:51.904Z,9.70
2018-10-09T00:43:20.485Z,9.70
2018-10-09T00:45:48.976Z,9.70
2018-10-09T00:48:17.465Z,9.80
2018-10-09T00:50:46.605Z,9.80
2018-10-09T00:53:15.125Z,9.80
2018-10-09T00:55:43.612Z,9.90
2018-10-09T00:58:12.185Z,9.80
2018-10-09T01:00:40.821Z,9.80
2018-10-09T01:03:09.281Z,9.80
2018-10-09T01:05:37.733Z,9.80
2018-10-09T01:08:06.325Z,9.70
2018-10-09T01:10:34.793Z,9.60
2018-10-09T01:13:03.241Z,9.60
2018-10-09T01:15:32.578Z,9.60
2018-10-09T01:18:01.031Z,9.70
2018-10-09T01:20:32.487Z,9.80
2018-10-09T01:23:01.943Z,9.90
2018-10-09T01:25:30.462Z,10.00
2018-10-09T01:27:58.974Z,9.90
2018-10-09T01:30:27.454Z,9.80
2018-10-09T01:32:55.896Z,9.80
2018-10-09T01:35:24.460Z,9.70
2018-10-09T01:37:52.941Z,9.70
2018-10-09T01:40:21.493Z,9.70
2018-10-09T01:42:49.956Z,9.80
2018-10-09T01:45:18.459Z,9.80
2018-10-09T01:47:46.961Z,9.90
2018-10-09T01:50:15.425Z,9.90
2018-10-09T01:52:43.880Z,10.00
2018-10-09T01:55:12.324Z,9.90
2018-10-09T01:57:40.763Z,9.90
2018-10-09T02:00:10.181Z,9.90
2018-10-09T02:02:38.778Z,9.90
2018-10-09T02:05:07.435Z,9.90
2018-10-09T02:07:35.909Z,9.90
2018-10-09T02:10:04.455Z,10.00
2018-10-09T02:12:32.918Z,10.10
2018-10-09T02:15:01.378Z,10.10
2018-10-09T02:17:29.875Z,10.10
2018-10-09T02:19:58.329Z,10.10
2018-10-09T02:22:26.789Z,10.00
2018-10-09T02:24:55.241Z,9.80
2018-10-09T02:27:23.733Z,9.70
2018-10-09T02:29:52.237Z,9.80
2018-10-09T02:32:20.749Z,9.80
2018-10-09T02:34:49.175Z,9.80
2018-10-09T02:37:17.685Z,9.70
2018-10-09T02:39:46.166Z,9.60
2018-10-09T02:42:14.710Z,9.60
2018-10-09T02:44:43.238Z,9.50
2018-10-09T02:47:11.745Z,9.40
2018-10-09T02:49:40.205Z,9.40
2018-10-09T02:52:08.710Z,9.40
2018-10-09T02:54:37.125Z,9.40
2018-10-09T02:57:05.678Z,9.40
2018-10-09T02:59:34.227Z,9.30
2018-10-09T03:02:02.786Z,9.30
2018-10-09T03:04:31.309Z,9.20
2018-10-09T03:06:59.876Z,9.20
2018-10-09T03:09:28.315Z,9.20
2018-10-09T03:11:56.837Z,9.20
2018-10-09T03:14:25.342Z,9.10
2018-10-09T03:16:53.921Z,9.10
2018-10-09T03:19:22.514Z,9.10
2018-10-09T03:21:51.028Z,9.10
2018-10-09T03:24:19.588Z,9.10
2018-10-09T03:26:48.110Z,9.00
2018-10-09T03:29:16.638Z,9.00
2018-10-09T03:31:45.143Z,9.10
2018-10-09T03:34:13.651Z,9.10
2018-10-09T03:36:42.146Z,9.10
2018-10-09T03:39:10.739Z,9.10
2018-10-09T03:41:39.272Z,9.10
2018-10-09T03:44:07.956Z,9.20
2018-10-09T03:46:36.465Z,9.20
2018-10-09T03:49:05.010Z,9.20
2018-10-09T03:51:33.529Z,9.10
2018-10-09T03:54:02.057Z,9.00
2018-10-09T03:56:30.518Z,8.90
2018-10-09T03:58:59.039Z,8.90
2018-10-09T04:01:27.604Z,8.90
2018-10-09T04:03:56.132Z,8.80
2018-10-09T04:06:24.624Z,8.80
2018-10-09T04:08:53.145Z,8.70
2018-10-09T04:11:21.643Z,8.70
2018-10-09T04:13:50.228Z,8.70
2018-10-09T04:16:18.750Z,8.70
2018-10-09T04:18:47.402Z,8.70
2018-10-09T04:21:16.022Z,8.80
2018-10-09T04:23:44.600Z,8.80
2018-10-09T04:26:13.088Z,8.80
2018-10-09T04:28:41.626Z,8.80
2018-10-09T04:31:10.114Z,8.80
2018-10-09T04:33:38.542Z,8.70
2018-10-09T04:36:06.997Z,8.70
2018-10-09T04:38:35.440Z,8.70
2018-10-09T04:41:03.947Z,8.70
2018-10-09T04:43:32.454Z,8.70
2018-10-09T04:46:00.942Z,8.70
2018-10-09T04:48:29.470Z,8.60
2018-10-09T04:50:57.966Z,8.60
2018-10-09T04:53:26.500Z,8.50
2018-10-09T04:55:55.035Z,8.50
2018-10-09T04:58:23.564Z,8.50
2018-10-09T05:00:52.069Z,8.60
2018-10-09T05:03:20.547Z,8.50
2018-10-09T05:05:49.009Z,8.50
2018-10-09T05:08:17.530Z,8.40
2018-10-09T05:10:46.186Z,8.40
2018-10-09T05:13:14.660Z,8.40
2018-10-09T05:15:43.233Z,8.40
2018-10-09T05:18:11.723Z,8.30
2018-10-09T05:20:41.103Z,8.30
2018-10-09T05:23:09.600Z,8.30
2018-10-09T05:25:38.095Z,8.30
2018-10-09T05:28:06.612Z,8.30
2018-10-09T05:30:35.098Z,8.30
2018-10-09T05:33:03.579Z,8.30
2018-10-09T05:35:32.414Z,8.30
2018-10-09T05:38:00.868Z,8.30
2018-10-09T05:40:29.334Z,8.30
2018-10-09T05:42:57.794Z,8.30
2018-10-09T05:45:26.303Z,8.30
2018-10-09T05:47:54.808Z,8.30
2018-10-09T05:50:24.757Z,8.20
2018-10-09T05:52:53.682Z,8.30
2018-10-09T05:55:22.166Z,8.30
2018-10-09T05:57:50.655Z,8.30
2018-10-09T06:00:19.154Z,8.30
2018-10-09T06:02:47.599Z,8.20
2018-10-09T06:05:16.110Z,8.20
2018-10-09T06:07:44.597Z,8.20
2018-10-09T06:10:13.626Z,8.10
2018-10-09T06:12:42.101Z,8.10
2018-10-09T06:15:10.590Z,8.30
2018-10-09T06:17:39.058Z,8.40
2018-10-09T06:20:07.782Z,8.50
2018-10-09T06:22:36.238Z,8.50
2018-10-09T06:25:04.722Z,8.60
2018-10-09T06:27:33.145Z,8.70
2018-10-09T06:30:01.620Z,8.80
2018-10-09T06:32:30.037Z,9.00
2018-10-09T06:34:58.601Z,9.20
2018-10-09T06:37:27.021Z,9.30
2018-10-09T06:39:55.465Z,9.40
2018-10-09T06:42:23.880Z,9.50
2018-10-09T06:44:52.315Z,9.50
2018-10-09T06:47:20.753Z,9.60
2018-10-09T06:49:49.166Z,9.50
2018-10-09T06:52:17.602Z,9.60
2018-10-09T06:54:46.121Z,9.60
2018-10-09T06:57:14.481Z,9.80
2018-10-09T06:59:42.893Z,9.80
2018-10-09T07:02:11.358Z,9.90
2018-10-09T07:04:39.870Z,10.00
2018-10-09T07:07:08.337Z,10.10
2018-10-09T07:09:36.835Z,10.20
2018-10-09T07:12:05.309Z,10.30
2018-10-09T07:14:33.757Z,10.50
2018-10-09T07:17:02.243Z,10.60
2018-10-09T07:19:30.646Z,10.80
2018-10-09T07:21:59.097Z,10.90
2018-10-09T07:24:27.550Z,11.00
2018-10-09T07:26:56.018Z,10.90
2018-10-09T07:29:24.473Z,10.90
2018-10-09T07:31:52.921Z,11.20
2018-10-09T07:34:21.349Z,11.30
2018-10-09T07:36:49.793Z,11.50
2018-10-09T07:39:18.238Z,11.70
2018-10-09T07:41:46.687Z,11.90
2018-10-09T07:44:15.170Z,12.00
2018-10-09T07:46:43.589Z,12.10
2018-10-09T07:49:12.023Z,12.30
2018-10-09T07:51:40.481Z,12.50
2018-10-09T07:54:08.944Z,12.60
2018-10-09T07:56:37.380Z,12.60
2018-10-09T07:59:05.866Z,12.90
2018-10-09T08:01:34.292Z,13.10
2018-10-09T08:04:02.749Z,13.40
2018-10-09T08:06:31.169Z,13.70
2018-10-09T08:08:59.597Z,14.00
2018-10-09T08:11:28.025Z,14.20
2018-10-09T08:13:56.461Z,14.20
2018-10-09T08:16:24.895Z,14.40
2018-10-09T08:18:53.365Z,14.70
2018-10-09T08:21:21.777Z,15.10
2018-10-09T08:23:50.230Z,15.30
2018-10-09T08:26:18.653Z,15.30
2018-10-09T08:28:47.089Z,15.60
2018-10-09T08:31:15.517Z,16.20
2018-10-09T08:33:44.001Z,16.70
2018-10-09T08:36:12.417Z,17.40
2018-10-09T08:38:40.874Z,17.70
2018-10-09T08:41:09.406Z,18.10
2018-10-09T08:43:38.093Z,18.50
2018-10-09T08:46:06.716Z,18.90
2018-10-09T08:48:35.189Z,18.80
2018-10-09T08:51:03.706Z,18.60
2018-10-09T08:53:32.395Z,18.80
2018-10-09T08:56:00.995Z,19.30
2018-10-09T08:58:29.467Z,19.50
2018-10-09T09:00:57.898Z,20.00
2018-10-09T09:03:26.317Z,20.20
2018-10-09T09:05:54.809Z,20.30
2018-10-09T09:08:23.221Z,20.00
2018-10-09T09:10:51.669Z,20.90
2018-10-09T09:13:20.098Z,21.20
2018-10-09T09:15:48.541Z,22.00
2018-10-09T09:18:16.957Z,22.60
2018-10-09T09:20:45.557Z,22.80
2018-10-09T09:23:13.907Z,22.80
2018-10-09T09:25:42.370Z,22.50
2018-10-09T09:28:10.884Z,23.20
2018-10-09T09:30:39.325Z,23.90
2018-10-09T09:33:07.751Z,24.50
2018-10-09T09:35:36.192Z,24.10
2018-10-09T09:38:04.630Z,24.70
2018-10-09T09:40:33.090Z,25.50
2018-10-09T09:43:01.895Z,26.10
2018-10-09T09:45:30.374Z,26.00
2018-10-09T09:47:58.809Z,23.50
2018-10-09T09:50:27.256Z,21.80
2018-10-09T09:52:55.672Z,22.80
2018-10-09T09:55:24.137Z,23.80
2018-10-09T09:57:52.603Z,23.70
2018-10-09T10:00:26.397Z,24.00
2018-10-09T10:02:54.821Z,24.00
2018-10-09T10:05:23.261Z,24.30
2018-10-09T10:07:51.767Z,24.50
2018-10-09T10:10:20.246Z,25.10
2018-10-09T10:12:48.683Z,25.70
2018-10-09T10:15:17.142Z,24.90
2018-10-09T10:17:45.574Z,25.40
2018-10-09T10:20:14.102Z,25.40
2018-10-09T10:22:42.549Z,25.10
2018-10-09T10:25:11.023Z,25.10
2018-10-09T10:27:39.445Z,24.80
2018-10-09T10:30:07.949Z,24.90
2018-10-09T10:32:36.382Z,24.90
2018-10-09T10:35:05.037Z,25.90
2018-10-09T10:37:33.469Z,25.40
2018-10-09T10:40:01.906Z,26.00
2018-10-09T10:42:30.321Z,25.80
2018-10-09T10:44:58.741Z,26.10
2018-10-09T10:47:27.205Z,26.50
2018-10-09T10:49:55.626Z,26.90
2018-10-09T10:52:24.305Z,26.40
2018-10-09T10:54:52.752Z,25.20
2018-10-09T10:57:21.189Z,27.00
2018-10-09T10:59:49.607Z,28.40
2018-10-09T11:02:18.113Z,29.20
2018-10-09T11:04:46.561Z,29.00
2018-10-09T11:07:14.997Z,28.40
2018-10-09T11:09:43.459Z,27.80
2018-10-09T11:12:11.920Z,27.40
2018-10-09T11:14:40.550Z,26.90
2018-10-09T11:17:08.963Z,26.90
2018-10-09T11:19:37.417Z,26.60
2018-10-09T11:22:05.869Z,25.20
2018-10-09T11:24:34.375Z,24.60
2018-10-09T11:27:03.255Z,24.70
2018-10-09T11:29:31.737Z,25.10
2018-10-09T11:32:00.181Z,24.90
2018-10-09T11:34:28.678Z,25.40
2018-10-09T11:36:57.130Z,25.80
2018-10-09T11:39:25.621Z,25.80
2018-10-09T11:41:54.087Z,26.70
2018-10-09T11:44:22.534Z,26.80
2018-10-09T11:46:51.002Z,26.40
2018-10-09T11:49:19.422Z,25.50
2018-10-09T11:51:47.866Z,25.70
2018-10-09T11:54:16.535Z,26.00
2018-10-09T11:56:45.020Z,25.60
2018-10-09T11:59:13.568Z,25.90
2018-10-09T12:01:42.031Z,26.20
2018-10-09T12:04:10.488Z,26.50
2018-10-09T12:06:38.961Z,26.50
2018-10-09T12:09:09.195Z,26.20
2018-10-09T12:11:37.693Z,26.00
2018-10-09T12:14:06.134Z,26.10
2018-10-09T12:16:34.574Z,26.30
2018-10-09T12:19:03.038Z,26.50
2018-10-09T12:21:31.502Z,26.50
2018-10-09T12:23:59.965Z,26.60
2018-10-09T12:26:28.409Z,27.40
2018-10-09T12:28:56.869Z,27.90
2018-10-09T12:31:25.313Z,27.70
2018-10-09T12:33:53.828Z,27.30
2018-10-09T12:36:22.290Z,24.60
2018-10-09T12:38:50.798Z,24.80
2018-10-09T12:41:21.555Z,26.10
2018-10-09T12:43:50.069Z,26.50
2018-10-09T12:46:18.535Z,25.30
2018-10-09T12:48:46.989Z,25.90
2018-10-09T12:51:15.437Z,26.30
2018-10-09T12:53:43.902Z,26.40
2018-10-09T12:56:12.329Z,26.70
2018-10-09T12:58:40.876Z,26.70
2018-10-09T13:01:09.233Z,26.30
2018-10-09T13:03:37.681Z,25.90
2018-10-09T13:06:06.112Z,24.50
2018-10-09T13:08:34.579Z,24.30
2018-10-09T13:11:03.010Z,24.80
2018-10-09T13:13:31.422Z,25.00
2018-10-09T13:15:59.876Z,25.00
2018-10-09T13:18:29.974Z,25.40
2018-10-09T13:20:58.457Z,25.10
2018-10-09T13:23:27.958Z,24.90
2018-10-09T13:25:56.419Z,25.10
2018-10-09T13:28:26.421Z,24.80
2018-10-09T13:30:54.852Z,25.10
2018-10-09T13:33:23.282Z,24.80
2018-10-09T13:35:51.805Z,24.30
2018-10-09T13:38:20.313Z,23.90
2018-10-09T13:40:48.741Z,24.00
2018-10-09T13:43:17.134Z,23.80
2018-10-09T13:45:45.570Z,24.10
2018-10-09T13:48:14.018Z,24.20
2018-10-09T13:50:42.459Z,24.20
2018-10-09T13:53:10.927Z,24.90
2018-10-09T13:55:39.333Z,26.30
2018-10-09T13:58:07.769Z,26.30
2018-10-09T14:00:36.187Z,25.80
2018-10-09T14:03:04.652Z,25.20
2018-10-09T14:05:33.033Z,25.10
2018-10-09T14:08:01.438Z,24.80
2018-10-09T14:10:29.893Z,24.80
2018-10-09T14:12:58.297Z,24.80
2018-10-09T14:15:26.714Z,24.30
2018-10-09T14:17:55.145Z,23.80
2018-10-09T14:20:23.545Z,23.50
2018-10-09T14:22:52.040Z,23.40
2018-10-09T14:25:20.410Z,23.10
2018-10-09T14:27:48.807Z,22.70
2018-10-09T14:30:17.218Z,22.50
2018-10-09T14:32:45.630Z,22.20
2018-10-09T14:35:14.077Z,22.00
2018-10-09T14:37:42.477Z,21.50
2018-10-09T14:40:10.918Z,21.40
2018-10-09T14:42:39.329Z,21.50
2018-10-09T14:45:07.750Z,21.20
2018-10-09T14:47:36.159Z,21.30
2018-10-09T14:50:04.592Z,21.30
2018-10-09T14:52:33.017Z,21.10
2018-10-09T14:55:01.415Z,21.20
2018-10-09T14:57:29.894Z,21.20
2018-10-09T14:59:58.266Z,20.90
2018-10-09T15:02:26.701Z,20.70
2018-10-09T15:04:55.089Z,20.50
2018-10-09T15:07:23.534Z,20.40
2018-10-09T15:09:51.917Z,20.30
2018-10-09T15:12:20.345Z,20.10
2018-10-09T15:14:48.746Z,20.00
2018-10-09T15:17:17.193Z,19.90
2018-10-09T15:19:45.614Z,19.80
2018-10-09T15:22:14.049Z,19.90
2018-10-09T15:24:42.466Z,19.90
2018-10-09T15:27:10.870Z,19.90
2018-10-09T15:29:42.573Z,19.70
2018-10-09T15:32:10.989Z,19.60
2018-10-09T15:34:39.557Z,19.60
2018-10-09T15:37:08.062Z,19.40
2018-10-09T15:39:36.464Z,19.20
2018-10-09T15:42:04.981Z,19.10
2018-10-09T15:44:33.422Z,19.00
2018-10-09T15:47:01.860Z,18.90
2018-10-09T15:49:30.554Z,18.80
2018-10-09T15:51:58.945Z,18.80
2018-10-09T15:54:27.348Z,18.80
2018-10-09T15:56:55.739Z,18.70
2018-10-09T15:59:24.165Z,18.70
2018-10-09T16:01:52.563Z,18.60
2018-10-09T16:04:20.974Z,18.60
2018-10-09T16:06:51.273Z,18.50
2018-10-09T16:09:19.683Z,18.40
2018-10-09T16:11:48.192Z,18.30
2018-10-09T16:14:16.689Z,18.20
2018-10-09T16:16:45.093Z,18.10
2018-10-09T16:19:13.634Z,17.90
2018-10-09T16:21:49.179Z,17.90
2018-10-09T16:24:17.856Z,17.80
2018-10-09T16:26:46.293Z,17.60
2018-10-09T16:29:14.697Z,17.60
2018-10-09T16:31:43.108Z,17.50
2018-10-09T16:34:11.517Z,17.50
2018-10-09T16:36:39.945Z,17.40
2018-10-09T16:39:12.747Z,17.30
2018-10-09T16:41:42.024Z,17.20
2018-10-09T16:44:11.937Z,17.00
2018-10-09T16:46:42.233Z,16.90
2018-10-09T16:49:11.412Z,16.80
2018-10-09T16:51:40.508Z,16.70
2018-10-09T16:54:09.259Z,16.60
2018-10-09T16:56:39.615Z,16.50
2018-10-09T16:59:09.305Z,16.40
2018-10-09T17:01:38.740Z,16.30
2018-10-09T17:04:07.920Z,16.20
2018-10-09T17:06:36.338Z,16.00
2018-10-09T17:09:08.591Z,15.90
2018-10-09T17:11:37.973Z,15.80
2018-10-09T17:14:07.229Z,15.70
2018-10-09T17:16:36.489Z,15.60
2018-10-09T17:19:04.942Z,15.50
2018-10-09T17:21:33.902Z,15.40
2018-10-09T17:24:03.697Z,15.30
2018-10-09T17:26:32.144Z,15.20
2018-10-09T17:29:02.740Z,15.00
2018-10-09T17:31:31.221Z,15.00
2018-10-09T17:33:59.913Z,15.00
2018-10-09T17:36:28.336Z,15.00
2018-10-09T17:38:56.745Z,14.90
2018-10-09T17:41:25.183Z,14.80
2018-10-09T17:43:53.626Z,14.80
2018-10-09T17:46:22.142Z,14.80
2018-10-09T17:48:50.471Z,14.70
2018-10-09T17:51:18.869Z,14.60
2018-10-09T17:53:47.448Z,14.50
2018-10-09T17:56:15.815Z,14.40
2018-10-09T17:58:44.213Z,14.40
2018-10-09T18:01:12.637Z,14.40
2018-10-09T18:03:42.094Z,14.50
2018-10-09T18:06:10.505Z,14.50
2018-10-09T18:08:38.936Z,14.40
2018-10-09T18:11:09.486Z,14.40
2018-10-09T18:13:37.958Z,14.40
2018-10-09T18:16:06.515Z,14.30
2018-10-09T18:18:42.238Z,14.30
2018-10-09T18:21:10.740Z,14.30
2018-10-09T18:23:39.189Z,14.20
2018-10-09T18:26:07.693Z,14.20
2018-10-09T18:28:36.097Z,14.10
2018-10-09T18:31:04.521Z,14.10
2018-10-09T18:33:32.915Z,14.00
2018-10-09T18:36:01.333Z,14.00
2018-10-09T18:38:29.737Z,13.90
2018-10-09T18:40:58.271Z,13.90
2018-10-09T18:43:26.591Z,13.80
2018-10-09T18:45:55.033Z,13.70
2018-10-09T18:48:23.449Z,13.70
2018-10-09T18:50:51.861Z,13.60
2018-10-09T18:53:20.273Z,13.60
2018-10-09T18:55:48.700Z,13.60
2018-10-09T18:58:17.102Z,13.50
2018-10-09T19:00:45.522Z,13.40
2018-10-09T19:03:13.932Z,13.40
2018-10-09T19:05:42.371Z,13.30
2018-10-09T19:08:10.768Z,13.20
2018-10-09T19:10:39.260Z,13.10
2018-10-09T19:13:07.633Z,13.10
2018-10-09T19:15:36.073Z,13.10
2018-10-09T19:18:04.505Z,13.00
2018-10-09T19:20:32.929Z,13.00
2018-10-09T19:23:01.381Z,12.90
2018-10-09T19:25:29.789Z,12.90
2018-10-09T19:27:58.242Z,12.90
2018-10-09T19:30:26.658Z,12.90
2018-10-09T19:32:55.087Z,12.80
2018-10-09T19:35:23.486Z,12.80
2018-10-09T19:37:52.791Z,12.80
2018-10-09T19:40:21.322Z,12.80
2018-10-09T19:42:50.295Z,12.80
2018-10-09T19:45:18.789Z,12.80
2018-10-09T19:47:47.213Z,12.80
2018-10-09T19:50:15.627Z,12.80
2018-10-09T19:52:44.052Z,12.80
2018-10-09T19:55:12.505Z,12.70
2018-10-09T19:57:40.949Z,12.60
2018-10-09T20:00:09.363Z,12.60
2018-10-09T20:02:37.857Z,12.50
2018-10-09T20:05:06.317Z,12.50
2018-10-09T20:07:34.788Z,12.40
2018-10-09T20:10:03.228Z,12.30
2018-10-09T20:12:31.653Z,12.40
2018-10-09T20:15:00.088Z,12.30
2018-10-09T20:17:28.533Z,12.30
2018-10-09T20:19:56.965Z,12.30
2018-10-09T20:22:25.415Z,12.30
2018-10-09T20:24:53.850Z,12.20
2018-10-09T20:27:22.294Z,12.20
2018-10-09T20:29:50.685Z,12.20
2018-10-09T20:32:19.233Z,12.20
2018-10-09T20:34:47.650Z,12.10
2018-10-09T20:37:16.090Z,12.20
2018-10-09T20:39:44.494Z,12.20
2018-10-09T20:42:12.921Z,12.20
2018-10-09T20:44:41.329Z,12.20
2018-10-09T20:47:09.777Z,12.10
2018-10-09T20:49:38.208Z,12.10
2018-10-09T20:52:06.713Z,12.10
2018-10-09T20:54:35.138Z,12.10
2018-10-09T20:57:03.586Z,12.10
2018-10-09T20:59:32.114Z,12.10
2018-10-09T21:02:00.529Z,12.00
2018-10-09T21:04:28.965Z,12.00
2018-10-09T21:06:57.398Z,12.00
2018-10-09T21:09:25.861Z,12.00
2018-10-09T21:11:54.310Z,11.90
2018-10-09T21:14:22.753Z,11.90
2018-10-09T21:16:51.182Z,11.90
2018-10-09T21:19:19.682Z,11.90
2018-10-09T21:21:48.135Z,11.90
2018-10-09T21:24:16.672Z,11.80
2018-10-09T21:26:45.085Z,11.80
2018-10-09T21:29:13.534Z,11.80
2018-10-09T21:31:41.979Z,11.80
2018-10-09T21:34:10.442Z,11.80
2018-10-09T21:36:38.901Z,11.80
2018-10-09T21:39:08.450Z,11.80
2018-10-09T21:41:36.938Z,11.70
2018-10-09T21:44:05.379Z,11.60
2018-10-09T21:46:33.922Z,11.60
2018-10-09T21:49:02.406Z,11.60
2018-10-09T21:51:30.825Z,11.60
2018-10-09T21:53:59.269Z,11.50
2018-10-09T21:56:27.713Z,11.50
2018-10-09T21:58:56.318Z,11.50
2018-10-09T22:01:24.754Z,11.60
2018-10-09T22:03:53.209Z,11.60
2018-10-09T22:06:21.670Z,11.60
2018-10-09T22:08:50.157Z,11.60
2018-10-09T22:11:18.587Z,11.60
2018-10-09T22:13:47.053Z,11.60
2018-10-09T22:16:15.497Z,11.60
2018-10-09T22:18:43.970Z,11.60
2018-10-09T22:21:12.410Z,11.50
2018-10-09T22:23:40.885Z,11.50
2018-10-09T22:26:09.314Z,11.50
2018-10-09T22:28:37.734Z,11.50
2018-10-09T22:31:06.301Z,11.40
2018-10-09T22:33:34.714Z,11.40
2018-10-09T22:36:03.161Z,11.40
2018-10-09T22:38:31.580Z,11.40
2018-10-09T22:41:00.005Z,11.40
2018-10-09T22:43:28.410Z,11.40
2018-10-09T22:45:56.858Z,11.40
2018-10-09T22:48:25.264Z,11.40
2018-10-09T22:50:53.690Z,11.40
2018-10-09T22:53:22.105Z,11.40
2018-10-09T22:55:50.533Z,11.40
2018-10-09T22:58:19.401Z,11.40
2018-10-09T23:00:47.846Z,11.20
2018-10-09T23:03:16.250Z,11.20
2018-10-09T23:05:44.834Z,11.20
2018-10-09T23:08:13.265Z,11.10
2018-10-09T23:10:41.710Z,11.20
2018-10-09T23:13:10.166Z,11.10
2018-10-09T23:15:38.597Z,11.10
2018-10-09T23:18:07.045Z,11.20
2018-10-09T23:20:35.493Z,11.20
2018-10-09T23:23:03.947Z,11.20
2018-10-09T23:25:33.318Z,11.20
2018-10-09T23:28:01.768Z,11.20
2018-10-09T23:30:30.211Z,11.20
2018-10-09T23:32:58.630Z,11.20
2018-10-09T23:35:27.049Z,11.20
2018-10-09T23:37:55.433Z,11.20
2018-10-09T23:40:23.897Z,11.20
2018-10-09T23:42:52.434Z,11.20
2018-10-09T23:45:20.759Z,11.10
2018-10-09T23:47:52.848Z,11.00
2018-10-09T23:50:21.269Z,10.90
2018-10-09T23:52:49.706Z,10.90
2018-10-09T23:55:18.162Z,10.90
2018-10-09T23:57:46.618Z,10.90
