createdAt,value
2018-10-11T00:01:00.201Z,14.08
2018-10-11T00:06:55.263Z,15.22
2018-10-11T00:12:50.245Z,14.69
2018-10-11T00:18:45.204Z,14.52
2018-10-11T00:24:40.230Z,15.11
2018-10-11T00:30:35.261Z,14.5
2018-10-11T00:36:30.217Z,13.13
2018-10-11T00:42:25.229Z,13.94
2018-10-11T00:48:20.230Z,13.68
2018-10-11T00:54:15.228Z,14.97
2018-10-11T01:00:10.224Z,14.29
2018-10-11T01:06:05.239Z,13.81
2018-10-11T01:12:00.241Z,16.01
2018-10-11T01:17:55.245Z,13.43
2018-10-11T01:23:50.348Z,13.73
2018-10-11T01:29:45.383Z,13.68
2018-10-11T01:35:40.260Z,14.72
2018-10-11T01:41:35.299Z,14.12
2018-10-11T01:47:30.278Z,13.28
2018-10-11T01:53:25.271Z,71.97
2018-10-11T01:59:20.281Z,72.35
2018-10-11T02:05:15.288Z,26.16
2018-10-11T02:11:10.290Z,18.04
2018-10-11T02:17:05.335Z,16.63
2018-10-11T02:23:00.293Z,15.15
2018-10-11T02:28:55.343Z,14.99
2018-10-11T02:34:50.348Z,14.5
2018-10-11T02:40:45.291Z,15.52
2018-10-11T02:46:40.308Z,14.94
2018-10-11T02:52:35.323Z,13.79
2018-10-11T02:58:30.351Z,13.1
2018-10-11T03:04:25.364Z,12.5
2018-10-11T03:10:20.319Z,12.36
2018-10-11T03:16:15.328Z,12.42
2018-10-11T03:22:10.317Z,11.92
2018-10-11T03:28:05.330Z,12.2
2018-10-11T03:34:00.362Z,11.52
2018-10-11T03:39:55.348Z,13.68
2018-10-11T03:45:50.321Z,15.19
2018-10-11T03:51:45.350Z,15.82
2018-10-11T03:57:40.390Z,15.74
2018-10-11T04:03:35.413Z,16.87
2018-10-11T04:09:30.364Z,18.34
2018-10-11T04:15:25.391Z,18.45
2018-10-11T04:21:20.364Z,18.48
2018-10-11T04:27:15.357Z,18.77
2018-10-11T04:33:10.354Z,19.19
2018-10-11T04:39:05.358Z,20.14
2018-10-11T04:45:00.380Z,20.78
2018-10-11T04:50:55.378Z,21.1
2018-10-11T04:56:50.390Z,20.24
2018-10-11T05:02:45.395Z,17.92
2018-10-11T05:08:40.411Z,19.28
2018-10-11T05:14:35.400Z,20.34
2018-10-11T05:20:30.416Z,20.06
2018-10-11T05:26:25.399Z,21.83
2018-10-11T05:32:20.577Z,20.39
2018-10-11T05:38:15.542Z,19.98
2018-10-11T05:44:10.455Z,19.94
2018-10-11T05:50:05.432Z,22.48
2018-10-11T05:56:00.416Z,21.13
2018-10-11T06:01:55.432Z,21
2018-10-11T06:07:50.437Z,21.02
2018-10-11T06:13:45.424Z,22.55
2018-10-11T06:19:40.440Z,23.44
2018-10-11T06:25:35.451Z,22.35
2018-10-11T06:31:30.462Z,21.8
2018-10-11T06:37:25.447Z,22.17
2018-10-11T06:43:20.448Z,23.42
2018-10-11T06:49:15.476Z,25.01
2018-10-11T06:55:10.460Z,26.15
2018-10-11T07:01:05.490Z,24.94
2018-10-11T07:07:00.505Z,23.48
2018-10-11T07:12:55.567Z,22.63
2018-10-11T07:18:50.509Z,21.65
2018-10-11T07:24:45.535Z,23.8
2018-10-11T07:30:40.491Z,21.71
2018-10-11T07:36:35.485Z,19.99
2018-10-11T07:42:30.539Z,21.27
2018-10-11T07:48:25.487Z,21.26
2018-10-11T07:54:20.640Z,21.8
2018-10-11T08:00:15.517Z,22.2
2018-10-11T08:06:10.517Z,22.54
2018-10-11T08:12:05.617Z,22.6
2018-10-11T08:18:00.948Z,21.83
2018-10-11T08:23:55.522Z,23.05
2018-10-11T08:29:50.529Z,24.25
2018-10-11T08:35:45.518Z,24.27
2018-10-11T08:41:40.544Z,24.82
2018-10-11T08:47:35.527Z,25.13
2018-10-11T08:53:30.619Z,25.05
2018-10-11T08:59:25.649Z,24.5
2018-10-11T09:05:20.565Z,23.48
2018-10-11T09:11:15.597Z,25.52
2018-10-11T09:17:10.648Z,23.36
2018-10-11T09:23:05.617Z,25.8
2018-10-11T09:29:00.540Z,25.85
2018-10-11T09:34:55.572Z,24.61
2018-10-11T09:40:50.567Z,24.47
2018-10-11T09:46:45.589Z,25.27
2018-10-11T09:52:40.559Z,24.13
2018-10-11T09:58:35.569Z,24.27
2018-10-11T10:04:30.597Z,24.37
2018-10-11T10:10:25.599Z,26.6
2018-10-11T10:16:20.580Z,24.99
2018-10-11T10:22:15.600Z,24.29
2018-10-11T10:28:10.601Z,23.19
2018-10-11T10:34:05.717Z,23.98
2018-10-11T10:40:00.712Z,21.94
2018-10-11T10:45:55.627Z,20.78
2018-10-11T10:51:50.601Z,20.08
2018-10-11T10:57:45.593Z,19.92
2018-10-11T11:03:40.625Z,20.11
2018-10-11T11:09:35.614Z,20.27
2018-10-11T11:15:30.610Z,18.73
2018-10-11T11:21:25.619Z,19.55
2018-10-11T11:27:20.634Z,18.39
2018-10-11T11:33:15.647Z,19.25
2018-10-11T11:39:10.678Z,18.85
2018-10-11T11:45:05.628Z,18.84
2018-10-11T11:51:00.704Z,18.1
2018-10-11T11:56:55.636Z,18.53
2018-10-11T12:02:50.658Z,19.26
2018-10-11T12:08:45.681Z,18.19
2018-10-11T12:14:40.665Z,18.88
2018-10-11T12:20:35.660Z,17.03
2018-10-11T12:26:30.656Z,17.56
2018-10-11T12:32:25.681Z,16.25
2018-10-11T12:38:20.700Z,15.86
2018-10-11T12:44:15.704Z,14.19
2018-10-11T12:50:10.840Z,15.52
2018-10-11T12:56:05.761Z,13.56
2018-10-11T13:02:00.666Z,13.74
2018-10-11T13:07:55.733Z,14.55
2018-10-11T13:13:52.819Z,14.88
2018-10-11T13:19:45.680Z,15.4
2018-10-11T13:25:40.696Z,14.86
2018-10-11T13:31:35.727Z,20.43
2018-10-11T13:37:30.711Z,13.1
2018-10-11T13:43:25.754Z,14.4
2018-10-11T13:49:20.725Z,15.14
2018-10-11T13:55:15.840Z,13.56
2018-10-11T14:01:10.719Z,14.23
2018-10-11T14:07:05.733Z,14.98
2018-10-11T14:13:00.735Z,13.95
2018-10-11T14:18:55.746Z,14.36
2018-10-11T14:24:50.729Z,22.6
2018-10-11T14:30:45.759Z,21.91
2018-10-11T14:36:40.771Z,20.57
2018-10-11T14:42:35.771Z,20.82
2018-10-11T14:48:30.741Z,20.45
2018-10-11T14:54:25.789Z,18.42
2018-10-11T15:00:20.757Z,19.49
2018-10-11T15:06:15.801Z,18.38
2018-10-11T15:12:10.793Z,48.85
2018-10-11T15:18:05.774Z,38.75
2018-10-11T15:24:00.821Z,62.56
2018-10-11T15:29:55.907Z,18.23
2018-10-11T15:35:50.792Z,13.56
2018-10-11T15:41:45.799Z,7.43
2018-10-11T15:47:40.846Z,7.69
2018-10-11T15:53:35.815Z,10.47
2018-10-11T15:59:30.812Z,10.04
2018-10-11T16:05:25.840Z,8.98
2018-10-11T16:11:20.796Z,9.45
2018-10-11T16:17:15.801Z,7.97
2018-10-11T16:23:10.856Z,9.42
2018-10-11T16:29:05.847Z,10.33
2018-10-11T16:35:00.828Z,9
2018-10-11T16:40:55.832Z,9.88
2018-10-11T16:46:50.809Z,17.72
2018-10-11T16:52:45.839Z,16.59
2018-10-11T16:58:40.834Z,20.9
2018-10-11T17:04:35.877Z,15.9
2018-10-11T17:10:30.877Z,9.16
2018-10-11T17:16:25.834Z,9.3
2018-10-11T17:22:20.851Z,9.44
2018-10-11T17:28:15.854Z,9.13
2018-10-11T17:34:10.898Z,9.23
2018-10-11T17:40:05.848Z,9.01
2018-10-11T17:46:00.888Z,9.03
2018-10-11T17:51:55.862Z,8.8
2018-10-11T17:57:50.875Z,10
2018-10-11T18:03:45.941Z,9.72
2018-10-11T18:09:40.874Z,11.79
2018-10-11T18:15:35.889Z,10.98
2018-10-11T18:21:30.917Z,11.07
2018-10-11T18:27:25.913Z,13.72
2018-10-11T18:33:20.965Z,13.35
2018-10-11T18:39:15.923Z,15.36
2018-10-11T18:45:10.933Z,13.98
2018-10-11T18:51:06.018Z,15.22
2018-10-11T18:57:00.938Z,11.38
2018-10-11T19:02:55.910Z,10.98
2018-10-11T19:08:50.913Z,11.92
2018-10-11T19:14:45.927Z,11.31
2018-10-11T19:20:40.933Z,11.59
2018-10-11T19:26:35.942Z,12.21
2018-10-11T19:32:30.967Z,12.39
2018-10-11T19:38:25.935Z,12.13
2018-10-11T19:44:20.941Z,11.68
2018-10-11T19:50:15.969Z,12.07
2018-10-11T19:56:10.973Z,11.61
2018-10-11T20:02:05.940Z,12.6
2018-10-11T20:08:01.044Z,11.3
2018-10-11T20:13:55.951Z,11.97
2018-10-11T20:19:50.973Z,12
2018-10-11T20:25:45.970Z,13
2018-10-11T20:31:41.042Z,10.68
2018-10-11T20:37:35.964Z,11.64
2018-10-11T20:43:31.053Z,12.18
2018-10-11T20:49:26.047Z,11.63
2018-10-11T20:55:21.057Z,11.07
2018-10-11T21:01:15.999Z,11.65
2018-10-11T21:07:10.999Z,13.86
2018-10-11T21:13:05.975Z,13.16
2018-10-11T21:19:01.008Z,13.02
2018-10-11T21:24:56.011Z,12.55
2018-10-11T21:30:51.000Z,12.3
2018-10-11T21:36:46.049Z,12.28
2018-10-11T21:42:41.010Z,13.75
2018-10-11T21:48:35.993Z,13.59
2018-10-11T21:54:31.023Z,14.2
2018-10-11T22:00:26.033Z,14.34
2018-10-11T22:06:21.006Z,13.15
2018-10-11T22:12:16.061Z,12.36
2018-10-11T22:18:11.038Z,12.77
2018-10-11T22:24:06.042Z,13.84
2018-10-11T22:30:01.039Z,13.09
2018-10-11T22:35:56.044Z,12.46
2018-10-11T22:41:51.066Z,12.66
2018-10-11T22:47:46.049Z,13.12
2018-10-11T22:53:41.112Z,11.25
2018-10-11T22:59:36.048Z,11.44
2018-10-11T23:05:31.053Z,11
2018-10-11T23:11:26.062Z,12.89
2018-10-11T23:17:21.065Z,13.14
2018-10-11T23:23:16.082Z,13.77
2018-10-11T23:29:11.066Z,12.79
2018-10-11T23:35:06.091Z,12.67
2018-10-11T23:41:01.097Z,11.94
2018-10-11T23:46:56.127Z,11.23
2018-10-11T23:52:51.098Z,9.3
2018-10-11T23:58:46.126Z,16.47
