createdAt,value
2022-09-26T00:01:44.082Z,69.57
2022-09-26T00:04:27.931Z,69.57
2022-09-26T00:06:58.618Z,70.30
2022-09-26T00:09:27.982Z,69.78
2022-09-26T00:11:55.817Z,70.14
2022-09-26T00:14:28.310Z,69.79
2022-09-26T00:16:56.760Z,69.89
2022-09-26T00:19:24.955Z,69.75
2022-09-26T00:21:52.852Z,70.72
2022-09-26T00:24:22.315Z,71.64
2022-09-26T00:26:51.652Z,71.45
2022-09-26T00:29:20.661Z,70.66
2022-09-26T00:31:49.391Z,69.83
2022-09-26T00:34:19.474Z,68.59
2022-09-26T00:36:52.832Z,69.10
2022-09-26T00:39:20.450Z,69.28
2022-09-26T00:41:50.140Z,69.24
2022-09-26T00:44:46.339Z,70.47
2022-09-26T00:47:20.928Z,69.58
2022-09-26T00:49:57.009Z,70.04
2022-09-26T00:52:29.219Z,70.01
2022-09-26T00:54:59.008Z,69.68
2022-09-26T00:57:37.422Z,69.96
2022-09-26T01:00:10.081Z,68.96
2022-09-26T01:02:42.893Z,69.06
2022-09-26T01:05:13.488Z,68.44
2022-09-26T01:07:41.058Z,69.46
2022-09-26T01:10:09.966Z,69.92
2022-09-26T01:12:39.674Z,68.84
2022-09-26T01:15:09.232Z,68.75
2022-09-26T01:17:42.636Z,70.09
2022-09-26T01:20:15.947Z,69.40
2022-09-26T01:23:06.711Z,69.35
2022-09-26T01:26:05.838Z,69.72
2022-09-26T01:29:01.057Z,69.36
2022-09-26T01:32:11.935Z,69.72
2022-09-26T01:34:50.946Z,69.18
2022-09-26T01:37:34.824Z,68.64
2022-09-26T01:40:32.710Z,69.29
2022-09-26T01:43:20.612Z,68.86
2022-09-26T01:45:57.160Z,68.37
2022-09-26T01:48:37.716Z,69.10
2022-09-26T01:51:09.933Z,68.79
2022-09-26T01:53:51.415Z,69.42
2022-09-26T01:56:22.495Z,69.47
2022-09-26T01:58:55.495Z,69.73
2022-09-26T02:01:25.934Z,69.29
2022-09-26T02:04:05.016Z,69.49
2022-09-26T02:06:38.480Z,68.94
2022-09-26T02:09:33.595Z,68.67
2022-09-26T02:12:07.129Z,69.00
2022-09-26T02:14:38.528Z,68.43
2022-09-26T02:17:15.538Z,69.11
2022-09-26T02:19:43.678Z,69.19
2022-09-26T02:22:11.341Z,69.72
2022-09-26T02:24:44.254Z,69.70
2022-09-26T02:27:13.313Z,69.35
2022-09-26T02:29:41.310Z,68.86
2022-09-26T02:32:17.221Z,68.63
2022-09-26T02:34:47.620Z,70.83
2022-09-26T02:37:21.004Z,69.62
2022-09-26T02:39:50.600Z,69.45
2022-09-26T02:42:28.679Z,68.99
2022-09-26T02:45:16.036Z,68.79
2022-09-26T02:48:21.166Z,67.27
2022-09-26T02:51:07.854Z,67.75
2022-09-26T02:54:02.879Z,67.88
2022-09-26T02:57:04.792Z,68.59
2022-09-26T03:00:04.083Z,67.77
2022-09-26T03:02:50.703Z,68.41
2022-09-26T03:05:23.788Z,67.78
2022-09-26T03:08:07.886Z,68.27
2022-09-26T03:10:37.614Z,68.52
2022-09-26T03:13:14.827Z,68.32
2022-09-26T03:15:54.253Z,68.83
2022-09-26T03:18:28.657Z,68.66
2022-09-26T03:20:57.321Z,68.34
2022-09-26T03:23:28.391Z,67.97
2022-09-26T03:26:03.596Z,67.93
2022-09-26T03:28:37.870Z,68.22
2022-09-26T03:31:22.435Z,68.64
2022-09-26T03:33:52.629Z,68.68
2022-09-26T03:36:23.832Z,68.73
2022-09-26T03:38:52.600Z,68.19
2022-09-26T03:41:27.099Z,68.42
2022-09-26T03:44:25.871Z,69.20
2022-09-26T03:46:57.556Z,68.51
2022-09-26T03:49:26.266Z,67.00
2022-09-26T03:51:55.941Z,67.74
2022-09-26T03:54:29.046Z,68.19
2022-09-26T03:57:00.659Z,68.40
2022-09-26T03:59:37.416Z,67.49
2022-09-26T04:02:13.315Z,68.02
2022-09-26T04:04:45.561Z,67.93
2022-09-26T04:07:16.815Z,68.16
2022-09-26T04:09:46.042Z,68.33
2022-09-26T04:12:15.651Z,68.34
2022-09-26T04:14:48.592Z,67.76
2022-09-26T04:17:20.794Z,67.97
2022-09-26T04:19:51.549Z,68.29
2022-09-26T04:22:19.673Z,67.75
2022-09-26T04:24:50.069Z,69.20
2022-09-26T04:27:22.255Z,68.94
2022-09-26T04:29:51.145Z,68.50
2022-09-26T04:32:22.618Z,69.69
2022-09-26T04:35:10.088Z,68.63
2022-09-26T04:37:42.407Z,68.45
2022-09-26T04:40:14.803Z,69.35
2022-09-26T04:42:49.840Z,68.80
2022-09-26T04:45:19.073Z,68.73
2022-09-26T04:47:48.968Z,68.59
2022-09-26T04:50:22.043Z,68.53
2022-09-26T04:53:07.082Z,68.40
2022-09-26T04:55:38.229Z,69.63
2022-09-26T04:58:06.886Z,71.41
2022-09-26T05:00:35.284Z,69.70
2022-09-26T05:03:08.371Z,68.99
2022-09-26T05:05:37.679Z,69.20
2022-09-26T05:08:07.727Z,69.82
2022-09-26T05:10:36.115Z,69.41
2022-09-26T05:13:06.413Z,69.25
2022-09-26T05:15:40.018Z,68.58
2022-09-26T05:18:08.678Z,68.93
2022-09-26T05:20:39.352Z,68.69
2022-09-26T05:23:10.689Z,68.78
2022-09-26T05:25:59.125Z,68.54
2022-09-26T05:28:29.064Z,68.03
2022-09-26T05:30:57.670Z,68.31
2022-09-26T05:33:35.109Z,68.08
2022-09-26T05:36:03.672Z,68.07
2022-09-26T05:38:36.393Z,68.26
2022-09-26T05:41:04.468Z,67.74
2022-09-26T05:43:33.858Z,67.53
2022-09-26T05:46:05.608Z,68.18
2022-09-26T05:48:36.681Z,68.24
2022-09-26T05:51:16.766Z,68.51
2022-09-26T05:53:46.541Z,68.43
2022-09-26T05:56:24.889Z,68.60
2022-09-26T05:58:55.264Z,67.95
2022-09-26T06:01:24.438Z,68.54
2022-09-26T06:03:55.003Z,68.57
2022-09-26T06:06:23.910Z,68.14
2022-09-26T06:08:54.643Z,68.34
2022-09-26T06:11:30.991Z,68.71
2022-09-26T06:14:01.368Z,68.86
2022-09-26T06:16:29.413Z,69.08
2022-09-26T06:19:00.208Z,68.87
2022-09-26T06:21:30.029Z,68.86
2022-09-26T06:24:00.448Z,70.03
2022-09-26T06:26:32.263Z,69.34
2022-09-26T06:29:00.950Z,68.61
2022-09-26T06:31:41.166Z,68.34
2022-09-26T06:34:16.077Z,69.01
2022-09-26T06:36:47.250Z,68.85
2022-09-26T06:39:21.202Z,68.24
2022-09-26T06:41:53.272Z,69.37
2022-09-26T06:44:26.511Z,68.14
2022-09-26T06:47:00.971Z,69.01
2022-09-26T06:49:49.170Z,68.59
2022-09-26T06:52:23.049Z,68.83
2022-09-26T06:54:56.851Z,68.78
2022-09-26T06:57:24.949Z,69.06
2022-09-26T06:59:54.076Z,69.83
2022-09-26T07:02:22.079Z,69.83
2022-09-26T07:04:52.611Z,69.80
2022-09-26T07:07:20.766Z,69.28
2022-09-26T07:09:56.681Z,69.07
2022-09-26T07:12:31.453Z,70.30
2022-09-26T07:15:02.392Z,70.38
2022-09-26T07:17:33.104Z,69.99
2022-09-26T07:20:03.555Z,69.84
2022-09-26T07:22:48.774Z,69.81
2022-09-26T07:25:18.960Z,70.07
2022-09-26T07:27:58.991Z,70.22
2022-09-26T07:30:28.449Z,72.13
2022-09-26T07:33:03.847Z,70.87
2022-09-26T07:35:36.552Z,72.10
2022-09-26T07:38:06.630Z,70.45
2022-09-26T07:40:34.815Z,70.80
2022-09-26T07:43:19.820Z,70.61
2022-09-26T07:46:33.564Z,70.50
2022-09-26T07:49:22.272Z,70.46
2022-09-26T07:51:56.765Z,71.33
2022-09-26T07:54:25.904Z,71.80
2022-09-26T07:56:54.771Z,71.60
2022-09-26T07:59:23.573Z,70.97
2022-09-26T08:01:58.351Z,70.88
2022-09-26T08:04:32.119Z,72.00
2022-09-26T08:07:00.395Z,74.34
2022-09-26T08:09:28.685Z,72.87
2022-09-26T08:11:57.643Z,72.84
2022-09-26T08:14:27.238Z,72.34
2022-09-26T08:16:56.055Z,73.42
2022-09-26T08:19:25.787Z,73.86
2022-09-26T08:21:53.640Z,71.52
2022-09-26T08:24:21.568Z,71.31
2022-09-26T08:26:50.074Z,70.31
2022-09-26T08:29:19.863Z,71.22
2022-09-26T08:31:51.460Z,70.78
2022-09-26T08:34:25.386Z,70.96
2022-09-26T08:36:55.676Z,70.68
2022-09-26T08:39:24.096Z,69.42
2022-09-26T08:42:34.398Z,69.13
2022-09-26T08:45:33.131Z,69.73
2022-09-26T08:48:15.411Z,69.50
2022-09-26T08:50:52.062Z,69.24
2022-09-26T08:53:24.554Z,70.79
2022-09-26T08:55:53.824Z,68.90
2022-09-26T08:58:29.213Z,68.66
2022-09-26T09:01:02.860Z,70.17
2022-09-26T09:03:57.613Z,70.57
2022-09-26T09:06:27.191Z,69.79
2022-09-26T09:08:56.673Z,69.53
2022-09-26T09:11:30.899Z,71.09
2022-09-26T09:14:11.558Z,70.30
2022-09-26T09:17:00.811Z,69.99
2022-09-26T09:19:49.017Z,68.60
2022-09-26T09:22:40.961Z,69.06
2022-09-26T09:25:22.008Z,68.36
2022-09-26T09:28:16.254Z,66.90
2022-09-26T09:30:55.094Z,66.57
2022-09-26T09:33:37.127Z,67.54
2022-09-26T09:36:10.257Z,66.81
2022-09-26T09:38:39.672Z,66.34
2022-09-26T09:41:42.963Z,65.74
2022-09-26T09:44:26.695Z,66.26
2022-09-26T09:46:54.206Z,66.33
2022-09-26T09:49:23.859Z,67.14
2022-09-26T09:52:22.058Z,64.67
2022-09-26T09:55:11.686Z,65.98
2022-09-26T09:57:57.097Z,64.69
2022-09-26T10:00:27.689Z,66.00
2022-09-26T10:03:14.931Z,65.43
2022-09-26T10:05:47.461Z,64.67
2022-09-26T10:08:27.819Z,63.26
2022-09-26T10:11:34.779Z,61.60
2022-09-26T10:14:07.845Z,61.96
2022-09-26T10:17:12.209Z,61.92
2022-09-26T10:19:45.085Z,61.65
2022-09-26T10:22:27.347Z,62.41
2022-09-26T10:25:16.835Z,62.00
2022-09-26T10:27:50.792Z,63.32
2022-09-26T10:30:18.871Z,63.58
2022-09-26T10:32:50.807Z,63.57
2022-09-26T10:35:25.503Z,64.30
2022-09-26T10:38:06.402Z,65.05
2022-09-26T10:40:51.264Z,67.25
2022-09-26T10:43:31.902Z,64.92
2022-09-26T10:46:06.519Z,66.25
2022-09-26T10:49:02.437Z,64.99
2022-09-26T10:51:42.361Z,62.89
2022-09-26T10:54:13.565Z,58.80
2022-09-26T10:56:46.353Z,60.89
2022-09-26T10:59:18.683Z,61.07
2022-09-26T11:01:55.947Z,60.50
2022-09-26T11:04:45.609Z,63.74
2022-09-26T11:07:24.899Z,61.90
2022-09-26T11:10:00.006Z,61.79
2022-09-26T11:12:31.717Z,62.04
2022-09-26T11:15:01.615Z,62.13
2022-09-26T11:17:48.873Z,61.89
2022-09-26T11:20:35.583Z,62.08
2022-09-26T11:23:35.023Z,61.72
2022-09-26T11:26:27.968Z,62.92
2022-09-26T11:29:20.581Z,59.00
2022-09-26T11:31:48.941Z,57.70
2022-09-26T11:34:27.862Z,58.16
2022-09-26T11:37:10.600Z,57.55
2022-09-26T11:40:10.143Z,57.28
2022-09-26T11:42:53.050Z,60.29
2022-09-26T11:45:53.652Z,58.58
2022-09-26T11:48:23.681Z,57.15
2022-09-26T11:50:59.028Z,58.64
2022-09-26T11:54:06.865Z,58.87
2022-09-26T11:57:16.126Z,58.43
2022-09-26T12:00:02.667Z,59.91
2022-09-26T12:03:05.693Z,59.28
2022-09-26T12:05:57.161Z,56.74
2022-09-26T12:08:47.385Z,57.73
2022-09-26T12:11:45.886Z,58.81
2022-09-26T12:14:54.286Z,55.01
2022-09-26T12:17:44.057Z,57.68
2022-09-26T12:20:53.360Z,57.69
2022-09-26T12:23:35.155Z,54.59
2022-09-26T12:26:34.870Z,55.28
2022-09-26T12:29:05.972Z,58.99
2022-09-26T12:31:50.767Z,56.89
2022-09-26T12:34:30.301Z,55.70
2022-09-26T12:37:25.414Z,56.46
2022-09-26T12:40:01.812Z,54.34
2022-09-26T12:42:49.511Z,54.37
2022-09-26T12:46:04.684Z,53.34
2022-09-26T12:49:14.813Z,53.96
2022-09-26T12:51:52.917Z,55.79
2022-09-26T12:54:33.639Z,53.15
2022-09-26T12:57:53.220Z,54.37
2022-09-26T13:00:25.450Z,55.60
2022-09-26T13:03:28.384Z,56.22
2022-09-26T13:06:08.734Z,55.66
2022-09-26T13:08:57.597Z,54.54
2022-09-26T13:11:48.563Z,56.10
2022-09-26T13:14:28.276Z,59.45
2022-09-26T13:17:10.674Z,55.96
2022-09-26T13:20:17.660Z,57.09
2022-09-26T13:22:57.018Z,55.02
2022-09-26T13:25:56.727Z,54.16
2022-09-26T13:28:55.488Z,55.37
2022-09-26T13:31:56.259Z,54.38
2022-09-26T13:34:38.113Z,52.60
2022-09-26T13:37:21.524Z,53.80
2022-09-26T13:40:03.652Z,55.76
2022-09-26T13:42:45.296Z,54.82
2022-09-26T13:45:25.690Z,53.59
2022-09-26T13:48:02.962Z,53.82
2022-09-26T13:50:34.063Z,55.73
2022-09-26T13:53:18.121Z,55.17
2022-09-26T13:56:05.829Z,57.89
2022-09-26T13:58:40.396Z,55.16
2022-09-26T14:01:28.007Z,53.61
2022-09-26T14:04:21.484Z,55.29
2022-09-26T14:07:29.913Z,56.66
2022-09-26T14:10:12.391Z,57.33
2022-09-26T14:13:08.476Z,54.82
2022-09-26T14:15:48.573Z,56.36
2022-09-26T14:18:28.294Z,55.43
2022-09-26T14:20:55.977Z,53.77
2022-09-26T14:24:12.958Z,52.98
2022-09-26T14:26:45.029Z,54.06
2022-09-26T14:29:35.873Z,54.53
2022-09-26T14:32:12.572Z,57.73
2022-09-26T14:34:57.670Z,54.23
2022-09-26T14:37:30.629Z,53.21
2022-09-26T14:40:10.304Z,54.10
2022-09-26T14:42:47.316Z,52.73
2022-09-26T14:45:25.753Z,54.17
2022-09-26T14:48:15.480Z,54.82
2022-09-26T14:50:59.360Z,52.60
2022-09-26T14:54:01.302Z,51.53
2022-09-26T14:56:32.961Z,53.04
2022-09-26T14:59:17.219Z,53.79
2022-09-26T15:01:46.956Z,52.47
2022-09-26T15:04:31.519Z,55.77
2022-09-26T15:07:06.350Z,55.02
2022-09-26T15:09:57.148Z,55.30
2022-09-26T15:12:48.549Z,56.20
2022-09-26T15:15:56.564Z,56.79
2022-09-26T15:18:27.200Z,55.33
2022-09-26T15:21:04.187Z,55.56
2022-09-26T15:23:45.776Z,55.00
2022-09-26T15:26:25.757Z,55.15
2022-09-26T15:28:55.169Z,55.45
2022-09-26T15:31:25.932Z,56.38
2022-09-26T15:34:04.608Z,56.60
2022-09-26T15:36:38.764Z,56.75
2022-09-26T15:39:36.752Z,58.48
2022-09-26T15:42:37.678Z,59.74
2022-09-26T15:45:30.637Z,59.59
2022-09-26T15:48:24.073Z,62.16
2022-09-26T15:50:59.170Z,61.90
2022-09-26T15:53:55.671Z,63.08
2022-09-26T15:56:35.027Z,62.48
2022-09-26T15:59:03.737Z,62.81
2022-09-26T16:01:35.029Z,65.04
2022-09-26T16:04:14.326Z,63.68
2022-09-26T16:07:07.855Z,65.28
2022-09-26T16:09:40.911Z,63.17
2022-09-26T16:12:15.593Z,62.83
2022-09-26T16:14:50.252Z,65.96
2022-09-26T16:17:34.996Z,65.48
2022-09-26T16:20:25.765Z,65.80
2022-09-26T16:23:05.669Z,66.25
2022-09-26T16:25:42.709Z,66.90
2022-09-26T16:28:11.343Z,68.85
2022-09-26T16:30:42.581Z,68.20
2022-09-26T16:33:25.990Z,68.29
2022-09-26T16:35:54.513Z,66.59
2022-09-26T16:38:36.431Z,65.03
2022-09-26T16:41:10.405Z,65.16
2022-09-26T16:43:39.199Z,68.07
2022-09-26T16:46:19.521Z,70.69
2022-09-26T16:48:56.941Z,69.53
2022-09-26T16:51:41.655Z,69.84
2022-09-26T16:54:19.962Z,71.25
2022-09-26T16:56:52.960Z,70.29
2022-09-26T16:59:32.934Z,71.04
2022-09-26T17:02:11.018Z,70.49
2022-09-26T17:04:40.222Z,72.96
2022-09-26T17:07:13.127Z,74.26
2022-09-26T17:09:43.604Z,74.92
2022-09-26T17:12:25.010Z,74.50
2022-09-26T17:14:57.300Z,76.51
2022-09-26T17:17:26.041Z,72.50
2022-09-26T17:19:59.547Z,74.23
2022-09-26T17:22:28.534Z,75.88
2022-09-26T17:24:56.516Z,73.13
2022-09-26T17:27:29.054Z,72.18
2022-09-26T17:30:01.004Z,69.68
2022-09-26T17:32:37.556Z,68.38
2022-09-26T17:35:20.171Z,69.58
2022-09-26T17:37:48.191Z,68.43
2022-09-26T17:40:24.679Z,67.95
2022-09-26T17:42:57.212Z,69.22
2022-09-26T17:45:37.862Z,69.50
2022-09-26T17:48:27.173Z,71.34
2022-09-26T17:51:03.069Z,73.49
2022-09-26T17:53:38.918Z,73.08
2022-09-26T17:56:13.145Z,71.36
2022-09-26T17:59:00.261Z,68.68
2022-09-26T18:01:40.780Z,69.00
2022-09-26T18:04:13.508Z,70.15
2022-09-26T18:06:43.381Z,68.69
2022-09-26T18:09:18.981Z,71.43
2022-09-26T18:12:00.135Z,69.65
2022-09-26T18:14:39.151Z,68.17
2022-09-26T18:17:18.704Z,67.55
2022-09-26T18:20:11.385Z,68.16
2022-09-26T18:22:41.477Z,68.94
2022-09-26T18:25:18.809Z,69.55
2022-09-26T18:27:53.803Z,68.04
2022-09-26T18:30:26.554Z,67.95
2022-09-26T18:32:56.718Z,66.91
2022-09-26T18:35:51.260Z,66.97
2022-09-26T18:38:40.673Z,66.77
2022-09-26T18:41:30.811Z,68.24
2022-09-26T18:44:19.558Z,71.38
2022-09-26T18:47:01.857Z,73.91
2022-09-26T18:49:45.391Z,70.37
2022-09-26T18:52:46.510Z,68.14
2022-09-26T18:55:43.393Z,69.74
2022-09-26T18:58:31.963Z,72.28
2022-09-26T19:01:30.056Z,70.44
2022-09-26T19:04:04.717Z,71.02
2022-09-26T19:06:40.270Z,69.04
2022-09-26T19:12:32.764Z,68.32
2022-09-26T19:15:12.710Z,68.41
2022-09-26T19:17:45.024Z,68.25
2022-09-26T19:20:16.670Z,68.54
2022-09-26T19:22:46.087Z,67.76
2022-09-26T19:25:16.220Z,67.90
2022-09-26T19:27:57.656Z,68.44
2022-09-26T19:30:27.841Z,66.48
2022-09-26T19:32:57.333Z,66.66
2022-09-26T19:35:34.735Z,66.67
2022-09-26T19:38:07.755Z,69.92
2022-09-26T19:40:38.633Z,72.51
2022-09-26T19:43:13.670Z,73.61
2022-09-26T19:45:58.845Z,75.07
2022-09-26T19:48:48.258Z,71.08
2022-09-26T19:51:23.052Z,68.70
2022-09-26T19:53:53.179Z,68.96
2022-09-26T19:56:26.155Z,68.78
2022-09-26T19:58:54.696Z,68.78
2022-09-26T20:01:28.573Z,68.01
2022-09-26T20:03:59.958Z,68.16
2022-09-26T20:06:37.278Z,69.25
2022-09-26T20:09:18.248Z,70.90
2022-09-26T20:11:52.019Z,69.89
2022-09-26T20:14:23.971Z,68.67
2022-09-26T20:17:05.146Z,69.21
2022-09-26T20:19:43.754Z,71.07
2022-09-26T20:22:25.100Z,70.45
2022-09-26T20:24:57.887Z,68.86
2022-09-26T20:27:36.312Z,68.08
2022-09-26T20:30:39.566Z,69.15
2022-09-26T20:33:24.062Z,70.37
2022-09-26T20:36:05.692Z,67.18
2022-09-26T20:38:48.659Z,67.22
2022-09-26T20:41:31.433Z,66.87
2022-09-26T20:44:22.132Z,66.63
2022-09-26T20:46:54.984Z,67.26
2022-09-26T20:49:54.024Z,67.39
2022-09-26T20:52:32.195Z,67.18
2022-09-26T20:55:02.958Z,66.79
2022-09-26T20:57:35.062Z,69.19
2022-09-26T21:00:17.975Z,69.18
2022-09-26T21:02:54.349Z,67.77
2022-09-26T21:05:24.919Z,67.53
2022-09-26T21:07:54.494Z,67.22
2022-09-26T21:10:29.044Z,67.01
2022-09-26T21:12:57.913Z,67.12
2022-09-26T21:15:27.888Z,70.15
2022-09-26T21:17:55.652Z,68.06
2022-09-26T21:20:29.985Z,69.43
2022-09-26T21:22:58.270Z,69.46
2022-09-26T21:25:31.201Z,70.53
2022-09-26T21:28:06.591Z,68.47
2022-09-26T21:30:34.446Z,68.29
2022-09-26T21:33:01.937Z,68.38
2022-09-26T21:35:31.159Z,67.44
2022-09-26T21:37:59.700Z,67.15
2022-09-26T21:40:29.871Z,67.37
2022-09-26T21:43:02.776Z,68.19
2022-09-26T21:45:34.054Z,71.45
2022-09-26T21:48:01.662Z,72.52
2022-09-26T21:50:29.379Z,71.38
2022-09-26T21:53:01.838Z,72.06
2022-09-26T21:55:33.979Z,70.11
2022-09-26T21:58:07.463Z,69.17
2022-09-26T22:00:35.125Z,69.21
2022-09-26T22:03:02.831Z,72.91
2022-09-26T22:05:31.011Z,73.46
2022-09-26T22:07:58.964Z,71.88
2022-09-26T22:10:29.392Z,70.02
2022-09-26T22:12:57.063Z,69.26
2022-09-26T22:15:24.581Z,70.42
2022-09-26T22:17:53.130Z,69.15
2022-09-26T22:20:21.898Z,68.86
2022-09-26T22:22:50.810Z,68.45
2022-09-26T22:25:21.542Z,68.61
2022-09-26T22:27:48.943Z,71.56
2022-09-26T22:30:19.372Z,73.30
2022-09-26T22:32:47.145Z,71.12
2022-09-26T22:35:15.136Z,69.31
2022-09-26T22:37:42.617Z,68.77
2022-09-26T22:40:10.600Z,70.50
2022-09-26T22:42:40.514Z,72.20
2022-09-26T22:45:11.678Z,74.59
2022-09-26T22:47:39.403Z,71.89
2022-09-26T22:50:07.133Z,70.48
2022-09-26T22:52:34.557Z,69.69
2022-09-26T22:55:05.869Z,69.32
2022-09-26T22:57:36.046Z,69.22
2022-09-26T23:00:04.987Z,68.55
2022-09-26T23:02:32.441Z,68.21
2022-09-26T23:04:59.884Z,68.58
2022-09-26T23:07:27.598Z,71.65
2022-09-26T23:09:55.048Z,72.69
2022-09-26T23:12:22.621Z,69.95
2022-09-26T23:14:50.336Z,69.30
2022-09-26T23:17:17.849Z,68.83
2022-09-26T23:19:45.488Z,68.70
2022-09-26T23:22:13.755Z,70.49
2022-09-26T23:24:41.162Z,71.34
2022-09-26T23:27:08.632Z,71.47
2022-09-26T23:29:37.054Z,70.87
2022-09-26T23:32:10.698Z,71.38
2022-09-26T23:34:38.386Z,70.11
2022-09-26T23:37:05.795Z,68.86
2022-09-26T23:39:35.498Z,68.57
2022-09-26T23:42:03.544Z,67.96
2022-09-26T23:44:32.559Z,68.67
2022-09-26T23:47:04.275Z,69.59
2022-09-26T23:49:32.006Z,69.01
2022-09-26T23:51:59.529Z,67.67
2022-09-26T23:54:27.388Z,69.12
2022-09-26T23:56:55.962Z,70.63
2022-09-26T23:59:23.385Z,69.51
