createdAt,value
2019-04-03T00:00:32.818Z,2.15
2019-04-03T00:03:05.528Z,2.14
2019-04-03T00:05:37.073Z,2.14
2019-04-03T00:08:08.546Z,2.10
2019-04-03T00:10:39.992Z,2.08
2019-04-03T00:13:11.749Z,2.03
2019-04-03T00:15:44.624Z,2.03
2019-04-03T00:18:16.924Z,2.02
2019-04-03T00:20:49.206Z,1.95
2019-04-03T00:23:22.350Z,1.93
2019-04-03T00:25:54.540Z,1.90
2019-04-03T00:28:28.252Z,1.92
2019-04-03T00:31:00.300Z,1.95
2019-04-03T00:33:31.821Z,1.98
2019-04-03T00:36:03.435Z,2.02
2019-04-03T00:38:35.393Z,2.03
2019-04-03T00:41:07.047Z,2.06
2019-04-03T00:43:38.710Z,2.01
2019-04-03T00:46:10.366Z,2.03
2019-04-03T00:48:41.910Z,2.02
2019-04-03T00:51:13.578Z,1.97
2019-04-03T00:53:45.338Z,1.93
2019-04-03T00:56:16.796Z,1.90
2019-04-03T00:58:48.246Z,1.85
2019-04-03T01:01:20.768Z,1.84
2019-04-03T01:03:52.470Z,1.83
2019-04-03T01:06:24.139Z,1.80
2019-04-03T01:08:55.677Z,1.78
2019-04-03T01:11:27.249Z,1.80
2019-04-03T01:14:01.098Z,1.81
2019-04-03T01:16:33.007Z,1.87
2019-04-03T01:19:05.800Z,1.84
2019-04-03T01:21:37.839Z,1.84
2019-04-03T01:24:09.634Z,1.83
2019-04-03T01:26:41.286Z,1.80
2019-04-03T01:29:12.964Z,1.75
2019-04-03T01:31:45.208Z,1.70
2019-04-03T01:34:17.847Z,1.68
2019-04-03T01:36:50.367Z,1.67
2019-04-03T01:39:22.043Z,1.60
2019-04-03T01:41:53.702Z,1.59
2019-04-03T01:44:25.374Z,1.57
2019-04-03T01:46:57.700Z,1.53
2019-04-03T01:49:29.661Z,1.52
2019-04-03T01:52:01.499Z,1.51
2019-04-03T01:54:33.794Z,1.51
2019-04-03T01:57:06.438Z,1.48
2019-04-03T01:59:38.490Z,1.50
2019-04-03T02:02:10.138Z,1.49
2019-04-03T02:04:42.702Z,1.46
2019-04-03T02:07:15.128Z,1.42
2019-04-03T02:09:47.223Z,1.36
2019-04-03T02:12:19.740Z,1.30
2019-04-03T02:14:51.907Z,1.24
2019-04-03T02:17:24.175Z,1.21
2019-04-03T02:19:56.332Z,1.11
2019-04-03T02:22:29.592Z,1.03
2019-04-03T02:25:02.188Z,0.96
2019-04-03T02:27:34.388Z,0.89
2019-04-03T02:30:07.287Z,0.84
2019-04-03T02:32:38.742Z,0.84
2019-04-03T02:35:10.504Z,0.80
2019-04-03T02:37:41.961Z,0.81
2019-04-03T02:40:14.215Z,0.82
2019-04-03T02:42:45.625Z,0.82
2019-04-03T02:45:17.652Z,0.81
2019-04-03T02:47:49.189Z,0.83
2019-04-03T02:50:25.550Z,0.82
2019-04-03T02:52:58.936Z,0.80
2019-04-03T02:55:30.310Z,0.75
2019-04-03T02:58:02.276Z,0.71
2019-04-03T03:00:34.124Z,0.65
2019-04-03T03:03:05.796Z,0.64
2019-04-03T03:05:37.703Z,0.59
2019-04-03T03:08:09.975Z,0.52
2019-04-03T03:10:41.686Z,0.48
2019-04-03T03:13:13.741Z,0.46
2019-04-03T03:15:45.592Z,0.43
2019-04-03T03:18:16.962Z,0.40
2019-04-03T03:20:48.917Z,0.38
2019-04-03T03:23:23.376Z,0.34
2019-04-03T03:25:53.564Z,0.31
2019-04-03T03:28:25.219Z,0.34
2019-04-03T03:31:03.691Z,0.37
2019-04-03T03:33:36.198Z,0.39
2019-04-03T03:36:05.414Z,0.40
2019-04-03T03:38:39.421Z,0.40
2019-04-03T03:41:10.488Z,0.43
2019-04-03T03:43:42.148Z,0.42
2019-04-03T03:46:13.905Z,0.39
2019-04-03T03:48:45.813Z,0.39
2019-04-03T03:51:17.916Z,0.39
2019-04-03T03:53:49.804Z,0.37
2019-04-03T03:56:21.539Z,0.34
2019-04-03T03:58:54.342Z,0.32
2019-04-03T04:01:30.189Z,0.35
2019-04-03T04:03:59.474Z,0.41
2019-04-03T04:06:35.049Z,0.57
2019-04-03T04:09:06.020Z,0.70
2019-04-03T04:11:37.787Z,0.84
2019-04-03T04:14:09.396Z,1.00
2019-04-03T04:16:41.261Z,1.17
2019-04-03T04:19:12.724Z,1.33
2019-04-03T04:21:45.216Z,1.46
2019-04-03T04:24:17.735Z,1.55
2019-04-03T04:26:50.639Z,1.67
2019-04-03T04:29:22.106Z,1.75
2019-04-03T04:31:53.982Z,1.84
2019-04-03T04:34:25.721Z,1.94
2019-04-03T04:36:57.769Z,2.04
2019-04-03T04:39:29.846Z,2.13
2019-04-03T04:42:03.371Z,2.21
2019-04-03T04:44:35.540Z,2.32
2019-04-03T04:47:07.275Z,2.42
2019-04-03T04:49:38.889Z,2.47
2019-04-03T04:52:10.717Z,2.53
2019-04-03T04:54:43.033Z,2.60
2019-04-03T04:57:14.641Z,2.63
2019-04-03T04:59:46.530Z,2.72
2019-04-03T05:02:19.869Z,2.78
2019-04-03T05:04:51.875Z,2.86
2019-04-03T05:07:23.738Z,2.94
2019-04-03T05:09:55.390Z,3.05
2019-04-03T05:12:26.825Z,3.15
2019-04-03T05:14:58.772Z,3.23
2019-04-03T05:17:30.462Z,3.33
2019-04-03T05:20:02.429Z,3.41
2019-04-03T05:22:34.249Z,3.50
2019-04-03T05:25:05.823Z,3.58
2019-04-03T05:27:37.597Z,3.64
2019-04-03T05:30:10.034Z,3.73
2019-04-03T05:32:42.531Z,3.78
2019-04-03T05:35:14.940Z,3.85
2019-04-03T05:37:47.201Z,3.86
2019-04-03T05:40:19.041Z,3.92
2019-04-03T05:42:50.915Z,3.97
2019-04-03T05:45:22.297Z,4.00
2019-04-03T05:47:54.294Z,4.07
2019-04-03T05:50:26.351Z,4.16
2019-04-03T05:52:58.573Z,4.25
2019-04-03T05:55:29.879Z,4.39
2019-04-03T05:58:01.274Z,4.51
2019-04-03T06:00:38.046Z,4.60
2019-04-03T06:03:09.402Z,4.70
2019-04-03T06:05:41.843Z,4.83
2019-04-03T06:08:14.563Z,4.90
2019-04-03T06:10:46.258Z,5.00
2019-04-03T06:13:17.868Z,5.11
2019-04-03T06:15:49.351Z,5.14
2019-04-03T06:18:22.572Z,5.27
2019-04-03T06:20:55.507Z,5.35
2019-04-03T06:23:27.050Z,5.43
2019-04-03T06:26:00.798Z,5.48
2019-04-03T06:28:31.711Z,5.55
2019-04-03T06:31:03.681Z,5.63
2019-04-03T06:33:36.593Z,5.68
2019-04-03T06:36:08.220Z,5.70
2019-04-03T06:38:39.862Z,5.82
2019-04-03T06:41:11.122Z,5.94
2019-04-03T06:43:42.985Z,6.02
2019-04-03T06:46:14.769Z,6.08
2019-04-03T06:48:46.206Z,6.17
2019-04-03T06:51:17.960Z,6.22
2019-04-03T06:53:49.620Z,6.28
2019-04-03T06:56:21.425Z,6.28
2019-04-03T06:58:52.936Z,6.37
2019-04-03T07:01:24.600Z,6.47
2019-04-03T07:03:56.357Z,6.56
2019-04-03T07:06:27.794Z,6.62
2019-04-03T07:08:59.473Z,6.72
2019-04-03T07:11:31.230Z,6.84
2019-04-03T07:14:02.972Z,6.86
2019-04-03T07:16:37.684Z,6.80
2019-04-03T07:19:08.675Z,6.81
2019-04-03T07:21:41.441Z,6.89
2019-04-03T07:24:13.364Z,6.95
2019-04-03T07:26:44.996Z,7.19
2019-04-03T07:29:17.402Z,7.40
2019-04-03T07:31:49.238Z,7.64
2019-04-03T07:34:20.880Z,7.77
2019-04-03T07:36:52.615Z,7.91
2019-04-03T07:39:24.150Z,7.83
2019-04-03T07:41:55.625Z,8.09
2019-04-03T07:44:27.707Z,8.16
2019-04-03T07:47:00.054Z,8.29
2019-04-03T07:49:31.423Z,8.39
2019-04-03T07:52:03.055Z,8.62
2019-04-03T07:54:34.729Z,8.82
2019-04-03T07:57:09.567Z,8.81
2019-04-03T07:59:39.359Z,8.55
2019-04-03T08:02:12.819Z,8.67
2019-04-03T08:04:44.115Z,8.79
2019-04-03T08:07:15.567Z,8.97
2019-04-03T08:09:47.240Z,9.30
2019-04-03T08:12:18.798Z,9.43
2019-04-03T08:14:50.131Z,9.66
2019-04-03T08:17:23.321Z,9.70
2019-04-03T08:19:55.279Z,9.37
2019-04-03T08:22:27.040Z,9.28
2019-04-03T08:24:58.653Z,8.98
2019-04-03T08:27:30.059Z,8.96
2019-04-03T08:30:01.431Z,9.04
2019-04-03T08:32:34.094Z,9.06
2019-04-03T08:35:19.467Z,9.12
2019-04-03T08:37:41.674Z,9.12
2019-04-03T08:40:12.257Z,8.98
2019-04-03T08:42:43.716Z,8.85
2019-04-03T08:45:15.475Z,8.83
2019-04-03T08:47:47.132Z,8.98
2019-04-03T08:50:18.826Z,9.13
2019-04-03T08:52:50.324Z,9.28
2019-04-03T08:55:22.043Z,9.15
2019-04-03T08:57:53.555Z,9.09
2019-04-03T09:00:24.890Z,9.08
2019-04-03T09:02:56.161Z,9.15
2019-04-03T09:05:27.919Z,9.30
2019-04-03T09:07:59.354Z,9.58
2019-04-03T09:10:32.692Z,9.75
2019-04-03T09:13:16.096Z,9.86
2019-04-03T09:15:37.000Z,9.83
2019-04-03T09:18:08.654Z,9.77
2019-04-03T09:20:42.745Z,9.71
2019-04-03T09:23:13.598Z,9.83
2019-04-03T09:25:46.095Z,9.79
2019-04-03T09:28:17.422Z,9.93
2019-04-03T09:30:49.007Z,9.88
2019-04-03T09:33:24.959Z,9.84
2019-04-03T09:35:54.446Z,9.74
2019-04-03T09:38:26.006Z,9.55
2019-04-03T09:40:57.679Z,9.55
2019-04-03T09:43:29.198Z,9.49
2019-04-03T09:46:00.895Z,9.45
2019-04-03T09:48:34.873Z,9.65
2019-04-03T09:51:09.037Z,9.89
2019-04-03T09:53:39.554Z,10.10
2019-04-03T09:56:11.115Z,10.16
2019-04-03T09:58:43.009Z,10.20
2019-04-03T10:01:17.718Z,10.09
2019-04-03T10:03:47.608Z,9.91
2019-04-03T10:06:19.260Z,10.10
2019-04-03T10:08:50.724Z,10.10
2019-04-03T10:11:22.794Z,10.20
2019-04-03T10:13:56.546Z,10.08
2019-04-03T10:16:27.744Z,9.76
2019-04-03T10:18:59.315Z,9.66
2019-04-03T10:21:33.360Z,9.72
2019-04-03T10:24:13.867Z,9.79
2019-04-03T10:26:45.540Z,9.98
2019-04-03T10:29:19.083Z,10.08
2019-04-03T10:31:50.187Z,10.08
2019-04-03T10:34:22.053Z,9.99
2019-04-03T10:36:53.816Z,9.82
2019-04-03T10:39:25.555Z,9.62
2019-04-03T10:41:58.113Z,9.50
2019-04-03T10:44:30.127Z,9.56
2019-04-03T10:47:02.339Z,9.70
2019-04-03T10:49:33.819Z,9.76
2019-04-03T10:52:05.296Z,9.97
2019-04-03T10:54:38.142Z,10.15
2019-04-03T10:57:10.150Z,10.29
2019-04-03T10:59:41.794Z,10.17
2019-04-03T11:02:14.128Z,10.13
2019-04-03T11:04:45.724Z,9.82
2019-04-03T11:07:17.093Z,9.48
2019-04-03T11:09:48.745Z,9.43
2019-04-03T11:12:20.224Z,9.52
2019-04-03T11:15:01.643Z,9.75
2019-04-03T11:17:34.163Z,9.92
2019-04-03T11:20:09.710Z,10.07
2019-04-03T11:22:42.775Z,10.09
2019-04-03T11:25:15.371Z,9.87
2019-04-03T11:27:46.615Z,9.97
2019-04-03T11:30:23.523Z,10.07
2019-04-03T11:32:51.554Z,10.18
2019-04-03T11:35:23.121Z,10.31
2019-04-03T11:37:55.100Z,10.32
2019-04-03T11:40:28.192Z,10.28
2019-04-03T11:42:59.962Z,10.24
2019-04-03T11:45:31.711Z,10.40
2019-04-03T11:48:03.713Z,10.38
2019-04-03T11:50:35.708Z,10.63
2019-04-03T11:53:07.785Z,10.81
2019-04-03T11:55:39.968Z,10.74
2019-04-03T11:58:12.613Z,10.60
2019-04-03T12:00:45.738Z,10.34
2019-04-03T12:03:17.677Z,10.48
2019-04-03T12:05:49.373Z,10.72
2019-04-03T12:08:20.834Z,10.94
2019-04-03T12:10:52.960Z,11.06
2019-04-03T12:13:24.409Z,11.08
2019-04-03T12:15:58.231Z,11.14
2019-04-03T12:18:29.502Z,11.05
2019-04-03T12:21:03.061Z,10.94
2019-04-03T12:23:34.712Z,10.73
2019-04-03T12:26:06.236Z,10.86
2019-04-03T12:28:37.793Z,10.92
2019-04-03T12:31:09.502Z,11.04
2019-04-03T12:33:52.393Z,11.39
2019-04-03T12:36:15.918Z,11.58
2019-04-03T12:38:47.284Z,11.89
2019-04-03T12:41:18.927Z,12.16
2019-04-03T12:43:50.802Z,12.18
2019-04-03T12:46:25.230Z,11.79
2019-04-03T12:48:56.779Z,11.49
2019-04-03T12:51:29.377Z,11.25
2019-04-03T12:54:01.794Z,11.05
2019-04-03T12:56:33.831Z,11.05
2019-04-03T12:59:08.700Z,11.10
2019-04-03T13:01:40.502Z,11.18
2019-04-03T13:04:12.224Z,11.05
2019-04-03T13:06:44.508Z,10.96
2019-04-03T13:09:16.197Z,10.80
2019-04-03T13:11:49.732Z,10.67
2019-04-03T13:14:25.230Z,10.60
2019-04-03T13:16:54.112Z,10.65
2019-04-03T13:19:25.998Z,10.82
2019-04-03T13:21:57.637Z,10.97
2019-04-03T13:24:29.379Z,11.04
2019-04-03T13:27:01.216Z,10.86
2019-04-03T13:29:32.870Z,10.54
2019-04-03T13:32:04.476Z,10.36
2019-04-03T13:34:36.261Z,10.35
2019-04-03T13:37:07.814Z,10.30
2019-04-03T13:39:39.774Z,10.45
2019-04-03T13:42:13.913Z,10.49
2019-04-03T13:44:44.521Z,10.63
2019-04-03T13:47:16.063Z,10.78
2019-04-03T13:49:50.115Z,10.91
2019-04-03T13:52:21.159Z,10.78
2019-04-03T13:54:53.284Z,10.80
2019-04-03T13:57:24.780Z,10.84
2019-04-03T14:00:01.090Z,10.86
2019-04-03T14:02:30.344Z,10.86
2019-04-03T14:05:01.872Z,10.94
2019-04-03T14:07:34.234Z,10.87
2019-04-03T14:10:10.107Z,10.96
2019-04-03T14:12:44.554Z,11.06
2019-04-03T14:15:15.579Z,11.12
2019-04-03T14:17:55.221Z,11.10
2019-04-03T14:20:23.266Z,10.99
2019-04-03T14:22:54.299Z,10.70
2019-04-03T14:25:31.357Z,10.50
2019-04-03T14:28:02.813Z,10.36
2019-04-03T14:30:34.238Z,10.34
2019-04-03T14:33:06.483Z,10.30
2019-04-03T14:35:49.386Z,10.23
2019-04-03T14:38:12.991Z,10.14
2019-04-03T14:40:45.057Z,10.08
2019-04-03T14:43:16.695Z,10.08
2019-04-03T14:45:48.424Z,9.91
2019-04-03T14:48:19.908Z,9.81
2019-04-03T14:50:51.964Z,9.80
2019-04-03T14:53:24.640Z,9.97
2019-04-03T14:55:56.343Z,10.08
2019-04-03T14:58:28.197Z,10.17
2019-04-03T15:00:59.853Z,10.21
2019-04-03T15:03:33.617Z,10.23
2019-04-03T15:06:04.715Z,10.20
2019-04-03T15:08:36.955Z,10.16
2019-04-03T15:11:08.812Z,10.11
2019-04-03T15:13:40.935Z,10.00
2019-04-03T15:16:13.105Z,9.81
2019-04-03T15:18:44.783Z,9.56
2019-04-03T15:21:16.579Z,9.42
2019-04-03T15:23:48.590Z,9.42
2019-04-03T15:26:22.238Z,9.34
2019-04-03T15:28:53.290Z,9.28
2019-04-03T15:31:25.895Z,9.16
2019-04-03T15:33:57.667Z,9.08
2019-04-03T15:36:29.483Z,9.01
2019-04-03T15:39:00.955Z,8.85
2019-04-03T15:41:34.906Z,8.79
2019-04-03T15:44:06.527Z,8.75
2019-04-03T15:46:38.313Z,8.77
2019-04-03T15:49:09.675Z,8.77
2019-04-03T15:51:41.813Z,8.70
2019-04-03T15:54:13.536Z,8.62
2019-04-03T15:56:46.029Z,8.68
2019-04-03T15:59:17.991Z,8.64
2019-04-03T16:01:49.346Z,8.56
2019-04-03T16:04:21.968Z,8.51
2019-04-03T16:06:53.581Z,8.52
2019-04-03T16:09:25.665Z,8.51
2019-04-03T16:12:00.089Z,8.46
2019-04-03T16:14:30.951Z,8.29
2019-04-03T16:17:02.999Z,8.02
2019-04-03T16:19:34.519Z,7.81
2019-04-03T16:22:06.123Z,7.57
2019-04-03T16:24:38.145Z,7.48
2019-04-03T16:27:09.806Z,7.31
2019-04-03T16:29:41.900Z,7.21
2019-04-03T16:32:13.812Z,7.00
2019-04-03T16:34:45.397Z,7.00
2019-04-03T16:37:20.481Z,6.87
2019-04-03T16:39:50.406Z,6.67
2019-04-03T16:42:22.616Z,6.52
2019-04-03T16:44:54.617Z,6.21
2019-04-03T16:47:27.603Z,6.21
2019-04-03T16:50:00.348Z,6.03
2019-04-03T16:52:32.388Z,5.83
2019-04-03T16:55:04.787Z,5.67
2019-04-03T16:57:36.356Z,5.61
2019-04-03T17:00:09.562Z,5.51
2019-04-03T17:02:41.464Z,5.41
2019-04-03T17:05:12.941Z,5.31
2019-04-03T17:07:45.090Z,5.21
2019-04-03T17:10:16.746Z,5.15
2019-04-03T17:12:50.500Z,5.02
2019-04-03T17:15:22.313Z,4.92
2019-04-03T17:17:53.911Z,4.78
2019-04-03T17:20:26.489Z,4.67
2019-04-03T17:22:59.469Z,4.53
2019-04-03T17:25:43.908Z,4.40
2019-04-03T17:28:08.635Z,4.29
2019-04-03T17:30:37.729Z,4.15
2019-04-03T17:33:09.490Z,4.02
2019-04-03T17:35:47.317Z,3.91
2019-04-03T17:38:18.302Z,3.82
2019-04-03T17:40:52.852Z,3.72
2019-04-03T17:43:24.716Z,3.60
2019-04-03T17:45:56.606Z,3.50
2019-04-03T17:48:28.214Z,3.38
2019-04-03T17:51:02.528Z,3.27
2019-04-03T17:53:34.840Z,3.17
2019-04-03T17:56:07.712Z,3.07
2019-04-03T17:58:39.557Z,2.98
2019-04-03T18:01:11.541Z,2.91
2019-04-03T18:03:43.072Z,2.84
2019-04-03T18:06:14.857Z,2.77
2019-04-03T18:08:46.597Z,2.71
2019-04-03T18:11:18.474Z,2.66
2019-04-03T18:13:49.938Z,2.58
2019-04-03T18:16:21.698Z,2.52
2019-04-03T18:18:53.227Z,2.43
2019-04-03T18:21:24.902Z,2.36
2019-04-03T18:23:56.354Z,2.29
2019-04-03T18:26:30.450Z,2.20
2019-04-03T18:29:01.319Z,2.12
2019-04-03T18:31:32.867Z,2.05
2019-04-03T18:34:04.418Z,1.96
2019-04-03T18:36:36.367Z,1.90
2019-04-03T18:39:11.940Z,1.83
2019-04-03T18:41:43.623Z,1.73
2019-04-03T18:44:22.041Z,1.60
2019-04-03T18:46:50.277Z,1.53
2019-04-03T18:49:21.847Z,1.53
2019-04-03T18:51:53.696Z,1.51
2019-04-03T18:54:25.322Z,1.49
2019-04-03T18:56:57.211Z,1.47
2019-04-03T18:59:28.987Z,1.43
2019-04-03T19:02:03.549Z,1.37
2019-04-03T19:04:37.433Z,1.34
2019-04-03T19:07:07.645Z,1.30
2019-04-03T19:09:40.938Z,1.26
2019-04-03T19:12:13.665Z,1.21
2019-04-03T19:14:45.920Z,1.15
2019-04-03T19:17:17.634Z,1.09
2019-04-03T19:19:49.491Z,1.03
2019-04-03T19:22:21.379Z,0.96
2019-04-03T19:24:52.831Z,0.91
2019-04-03T19:27:24.919Z,0.81
2019-04-03T19:29:56.854Z,0.72
2019-04-03T19:32:29.802Z,0.64
2019-04-03T19:35:11.243Z,0.58
2019-04-03T19:37:45.015Z,0.49
2019-04-03T19:40:15.966Z,0.43
2019-04-03T19:42:49.003Z,0.34
2019-04-03T19:45:21.531Z,0.26
2019-04-03T19:47:55.019Z,0.19
2019-04-03T19:50:26.597Z,0.13
2019-04-03T19:52:58.152Z,0.08
2019-04-03T19:55:30.511Z,0.02
2019-04-03T19:58:03.764Z,-0.02
2019-04-03T20:00:35.541Z,-0.09
2019-04-03T20:03:08.021Z,-0.16
2019-04-03T20:05:39.842Z,-0.20
2019-04-03T20:08:12.296Z,-0.25
2019-04-03T20:10:44.067Z,-0.29
2019-04-03T20:13:15.742Z,-0.33
2019-04-03T20:15:47.667Z,-0.36
2019-04-03T20:18:19.514Z,-0.34
2019-04-03T20:20:51.226Z,-0.33
2019-04-03T20:23:29.960Z,-0.36
2019-04-03T20:25:58.499Z,-0.34
2019-04-03T20:28:30.101Z,-0.33
2019-04-03T20:31:01.998Z,-0.32
2019-04-03T20:33:33.592Z,-0.26
2019-04-03T20:36:05.432Z,-0.17
2019-04-03T20:38:36.884Z,-0.09
2019-04-03T20:41:08.432Z,-0.05
2019-04-03T20:43:42.695Z,-0.08
2019-04-03T20:46:13.497Z,-0.09
2019-04-03T20:48:46.070Z,-0.16
2019-04-03T20:51:18.625Z,-0.20
2019-04-03T20:53:50.860Z,-0.20
2019-04-03T20:56:22.583Z,-0.22
2019-04-03T20:58:56.463Z,-0.21
2019-04-03T21:01:27.934Z,-0.24
2019-04-03T21:03:59.681Z,-0.27
2019-04-03T21:06:32.785Z,-0.36
2019-04-03T21:09:06.392Z,-0.43
2019-04-03T21:11:39.583Z,-0.49
2019-04-03T21:14:11.787Z,-0.54
2019-04-03T21:16:43.463Z,-0.57
2019-04-03T21:19:15.394Z,-0.59
2019-04-03T21:21:46.924Z,-0.61
2019-04-03T21:24:18.665Z,-0.64
2019-04-03T21:26:50.541Z,-0.67
2019-04-03T21:29:22.210Z,-0.73
2019-04-03T21:31:56.410Z,-0.78
2019-04-03T21:34:27.127Z,-0.84
2019-04-03T21:36:58.810Z,-0.88
2019-04-03T21:39:30.472Z,-0.91
2019-04-03T21:42:01.874Z,-0.94
2019-04-03T21:44:33.759Z,-0.95
2019-04-03T21:47:05.933Z,-0.95
2019-04-03T21:49:37.401Z,-0.92
2019-04-03T21:52:09.059Z,-0.93
2019-04-03T21:54:41.637Z,-0.92
2019-04-03T21:57:13.271Z,-0.93
2019-04-03T21:59:44.952Z,-0.92
2019-04-03T22:02:16.736Z,-0.92
2019-04-03T22:04:48.476Z,-0.90
2019-04-03T22:07:20.234Z,-0.87
2019-04-03T22:09:52.293Z,-0.83
2019-04-03T22:12:24.057Z,-0.81
2019-04-03T22:14:55.800Z,-0.81
2019-04-03T22:17:27.682Z,-0.79
2019-04-03T22:19:59.355Z,-0.78
2019-04-03T22:22:31.939Z,-0.81
2019-04-03T22:25:04.629Z,-0.82
2019-04-03T22:27:36.354Z,-0.78
2019-04-03T22:30:07.991Z,-0.75
2019-04-03T22:32:39.870Z,-0.75
2019-04-03T22:35:11.536Z,-0.77
2019-04-03T22:37:43.393Z,-0.79
2019-04-03T22:40:15.130Z,-0.82
2019-04-03T22:42:46.601Z,-0.83
2019-04-03T22:45:20.079Z,-0.87
2019-04-03T22:47:51.352Z,-0.90
2019-04-03T22:50:22.691Z,-0.92
2019-04-03T22:52:54.563Z,-0.96
2019-04-03T22:55:26.328Z,-0.99
2019-04-03T22:57:57.833Z,-1.05
2019-04-03T23:00:29.744Z,-1.06
2019-04-03T23:03:02.934Z,-1.12
2019-04-03T23:05:34.599Z,-1.13
2019-04-03T23:08:06.344Z,-1.18
2019-04-03T23:10:38.202Z,-1.20
2019-04-03T23:13:09.877Z,-1.22
2019-04-03T23:15:41.747Z,-1.24
2019-04-03T23:18:13.967Z,-1.24
2019-04-03T23:20:46.691Z,-1.24
2019-04-03T23:23:18.548Z,-1.28
2019-04-03T23:25:50.220Z,-1.32
2019-04-03T23:28:22.085Z,-1.37
2019-04-03T23:30:53.738Z,-1.42
2019-04-03T23:33:25.912Z,-1.47
2019-04-03T23:35:57.361Z,-1.49
2019-04-03T23:38:29.631Z,-1.52
2019-04-03T23:41:01.068Z,-1.59
2019-04-03T23:43:32.588Z,-1.64
2019-04-03T23:46:04.396Z,-1.71
2019-04-03T23:48:35.852Z,-1.76
2019-04-03T23:51:07.498Z,-1.82
2019-04-03T23:53:39.268Z,-1.85
2019-04-03T23:56:11.129Z,-1.89
2019-04-03T23:58:42.884Z,-1.89
