createdAt,value
2022-09-16T00:01:18.069Z,84.55
2022-09-16T00:03:47.522Z,83.73
2022-09-16T00:06:21.353Z,83.49
2022-09-16T00:08:50.622Z,84.54
2022-09-16T00:11:19.553Z,84.31
2022-09-16T00:13:47.413Z,85.66
2022-09-16T00:16:24.971Z,85.05
2022-09-16T00:19:01.107Z,87.60
2022-09-16T00:21:30.709Z,87.28
2022-09-16T00:23:58.988Z,87.67
2022-09-16T00:26:26.815Z,93.08
2022-09-16T00:28:55.065Z,92.99
2022-09-16T00:31:23.092Z,89.87
2022-09-16T00:33:51.201Z,85.60
2022-09-16T00:36:20.723Z,84.98
2022-09-16T00:38:55.335Z,85.81
2022-09-16T00:41:26.905Z,89.87
2022-09-16T00:44:06.686Z,85.16
2022-09-16T00:46:45.798Z,83.55
2022-09-16T00:49:27.437Z,84.01
2022-09-16T00:52:02.331Z,83.44
2022-09-16T00:57:17.704Z,83.84
2022-09-16T00:59:50.081Z,84.33
2022-09-16T01:02:20.707Z,86.12
2022-09-16T01:05:01.087Z,85.60
2022-09-16T01:07:37.436Z,84.33
2022-09-16T01:10:05.465Z,84.40
2022-09-16T01:12:35.244Z,84.79
2022-09-16T01:15:04.752Z,84.18
2022-09-16T01:17:49.014Z,84.41
2022-09-16T01:20:30.031Z,84.61
2022-09-16T01:23:16.516Z,84.63
2022-09-16T01:26:20.422Z,85.64
2022-09-16T01:29:18.904Z,84.33
2022-09-16T01:32:05.763Z,84.85
2022-09-16T01:34:42.660Z,85.84
2022-09-16T01:37:29.402Z,86.21
2022-09-16T01:40:20.242Z,86.05
2022-09-16T01:43:19.374Z,84.87
2022-09-16T01:45:52.553Z,85.35
2022-09-16T01:48:40.057Z,89.84
2022-09-16T01:51:33.265Z,93.64
2022-09-16T01:54:24.673Z,85.83
2022-09-16T01:57:14.178Z,94.10
2022-09-16T01:59:49.204Z,95.18
2022-09-16T02:02:22.416Z,95.72
2022-09-16T02:04:56.679Z,92.14
2022-09-16T02:07:31.421Z,93.56
2022-09-16T02:10:08.883Z,90.26
2022-09-16T02:12:42.963Z,92.01
2022-09-16T02:15:19.043Z,88.22
2022-09-16T02:17:53.202Z,85.89
2022-09-16T02:20:26.354Z,89.25
2022-09-16T02:23:04.852Z,92.22
2022-09-16T02:25:38.228Z,92.37
2022-09-16T02:28:11.515Z,92.58
2022-09-16T02:30:43.266Z,94.39
2022-09-16T02:33:13.968Z,96.31
2022-09-16T02:35:45.010Z,91.35
2022-09-16T02:38:26.399Z,88.00
2022-09-16T02:41:01.512Z,87.16
2022-09-16T02:43:29.972Z,88.84
2022-09-16T02:46:04.416Z,83.01
2022-09-16T02:49:26.559Z,84.37
2022-09-16T02:51:54.864Z,82.63
2022-09-16T02:54:49.367Z,81.95
2022-09-16T02:57:17.794Z,81.69
2022-09-16T02:59:45.927Z,81.95
2022-09-16T03:02:14.150Z,81.89
2022-09-16T03:04:42.305Z,81.86
2022-09-16T03:07:12.164Z,83.07
2022-09-16T03:09:45.914Z,82.60
2022-09-16T03:12:45.407Z,82.72
2022-09-16T03:15:33.037Z,83.33
2022-09-16T03:18:28.691Z,82.47
2022-09-16T03:21:37.323Z,83.21
2022-09-16T03:24:18.541Z,84.22
2022-09-16T03:27:14.547Z,81.81
2022-09-16T03:29:58.006Z,84.77
2022-09-16T03:32:32.336Z,81.84
2022-09-16T03:35:20.431Z,80.38
2022-09-16T03:37:49.250Z,80.17
2022-09-16T03:40:19.875Z,80.33
2022-09-16T03:42:48.136Z,80.82
2022-09-16T03:45:22.655Z,86.07
2022-09-16T03:47:52.898Z,89.14
2022-09-16T03:50:21.558Z,80.96
2022-09-16T03:52:49.355Z,81.21
2022-09-16T03:55:17.672Z,80.16
2022-09-16T03:57:45.593Z,79.06
2022-09-16T04:00:16.243Z,78.95
2022-09-16T04:02:44.501Z,79.08
2022-09-16T04:05:12.489Z,79.41
2022-09-16T04:07:40.293Z,79.39
2022-09-16T04:10:08.633Z,79.70
2022-09-16T04:12:36.325Z,78.94
2022-09-16T04:15:04.505Z,82.11
2022-09-16T04:17:33.386Z,79.98
2022-09-16T04:20:01.514Z,84.51
2022-09-16T04:22:31.824Z,80.64
2022-09-16T04:24:59.970Z,84.54
2022-09-16T04:27:27.909Z,83.61
2022-09-16T04:29:56.289Z,78.94
2022-09-16T04:32:38.904Z,82.67
2022-09-16T04:35:38.155Z,80.92
2022-09-16T04:38:16.960Z,88.88
2022-09-16T04:40:45.091Z,80.94
2022-09-16T04:43:14.161Z,82.26
2022-09-16T04:45:41.912Z,90.99
2022-09-16T04:48:12.439Z,89.46
2022-09-16T04:50:40.517Z,82.89
2022-09-16T04:53:08.250Z,80.72
2022-09-16T04:55:35.972Z,78.54
2022-09-16T04:58:05.083Z,90.41
2022-09-16T05:00:33.157Z,82.07
2022-09-16T05:03:03.526Z,80.89
2022-09-16T05:05:31.736Z,79.72
2022-09-16T05:07:59.482Z,78.90
2022-09-16T05:10:28.895Z,81.21
2022-09-16T05:12:57.013Z,78.97
2022-09-16T05:15:24.787Z,78.73
2022-09-16T05:17:52.452Z,77.63
2022-09-16T05:20:20.709Z,86.28
2022-09-16T05:22:51.458Z,86.90
2022-09-16T06:12:00.768Z,75.50
2022-09-16T06:14:29.059Z,74.89
2022-09-16T06:16:56.888Z,74.30
2022-09-16T06:19:24.529Z,73.62
2022-09-16T06:21:52.583Z,78.10
2022-09-16T06:24:22.028Z,75.43
2022-09-16T06:26:49.957Z,77.04
2022-09-16T06:29:18.378Z,84.86
2022-09-16T06:31:46.128Z,81.71
2022-09-16T06:34:16.265Z,81.55
2022-09-16T06:36:45.577Z,76.91
2022-09-16T06:39:15.809Z,76.66
2022-09-16T06:41:44.448Z,77.09
2022-09-16T06:44:12.185Z,74.42
2022-09-16T06:46:39.970Z,74.99
2022-09-16T06:49:08.318Z,75.17
2022-09-16T06:51:36.563Z,74.89
2022-09-16T06:54:09.227Z,76.21
2022-09-16T06:56:39.438Z,75.46
2022-09-16T06:59:07.757Z,73.72
2022-09-16T07:01:35.477Z,75.80
2022-09-16T07:04:06.566Z,74.10
2022-09-16T07:09:23.962Z,73.25
2022-09-16T07:11:51.882Z,77.73
2022-09-16T07:14:19.758Z,73.20
2022-09-16T07:16:48.392Z,72.46
2022-09-16T07:19:16.146Z,73.22
2022-09-16T07:21:44.100Z,72.98
2022-09-16T07:24:14.173Z,73.87
2022-09-16T07:26:43.361Z,73.21
2022-09-16T07:29:16.556Z,72.58
2022-09-16T07:31:44.808Z,72.22
2022-09-16T07:34:14.164Z,72.81
2022-09-16T07:36:47.769Z,71.46
2022-09-16T07:39:18.436Z,72.62
2022-09-16T07:41:48.870Z,71.45
2022-09-16T07:44:20.750Z,72.85
2022-09-16T07:46:48.766Z,69.73
2022-09-16T07:49:17.971Z,69.50
2022-09-16T07:51:46.407Z,68.91
2022-09-16T07:54:16.974Z,69.30
2022-09-16T07:56:54.162Z,70.24
2022-09-16T07:59:22.351Z,69.18
2022-09-16T08:01:50.936Z,70.58
2022-09-16T08:04:20.639Z,68.99
2022-09-16T08:06:48.950Z,69.09
2022-09-16T08:12:08.268Z,68.87
2022-09-16T08:14:36.299Z,68.48
2022-09-16T08:17:04.446Z,68.23
2022-09-16T08:19:44.560Z,68.43
2022-09-16T08:22:12.238Z,68.70
2022-09-16T08:24:40.981Z,69.03
2022-09-16T08:27:09.372Z,68.78
2022-09-16T08:29:37.246Z,68.65
2022-09-16T08:32:05.433Z,69.22
2022-09-16T08:34:33.210Z,69.04
2022-09-16T08:39:49.003Z,77.11
2022-09-16T08:42:31.938Z,75.73
2022-09-16T08:45:29.091Z,69.22
2022-09-16T08:48:28.973Z,66.39
2022-09-16T08:50:59.223Z,65.48
2022-09-16T08:53:29.773Z,63.62
2022-09-16T08:56:00.083Z,62.68
2022-09-16T08:58:42.510Z,63.95
2022-09-16T09:01:41.885Z,63.17
2022-09-16T09:04:09.803Z,62.90
2022-09-16T09:07:06.649Z,64.36
2022-09-16T09:09:34.667Z,63.36
2022-09-16T09:12:21.977Z,64.56
2022-09-16T09:15:12.221Z,64.01
2022-09-16T09:18:18.297Z,64.30
2022-09-16T09:21:07.847Z,62.60
2022-09-16T09:23:54.114Z,61.74
2022-09-16T09:26:40.683Z,61.55
2022-09-16T09:29:30.265Z,61.39
2022-09-16T09:32:00.513Z,60.45
2022-09-16T09:35:12.988Z,59.95
2022-09-16T09:37:55.553Z,58.60
2022-09-16T09:40:27.528Z,57.50
2022-09-16T09:43:14.944Z,56.08
2022-09-16T09:46:05.682Z,55.23
2022-09-16T09:49:22.355Z,56.07
2022-09-16T09:51:57.373Z,55.38
2022-09-16T09:54:45.503Z,55.13
2022-09-16T09:57:41.052Z,55.89
2022-09-16T10:00:18.289Z,57.15
2022-09-16T10:02:49.746Z,57.49
2022-09-16T10:05:29.419Z,58.04
2022-09-16T10:08:16.418Z,57.13
2022-09-16T10:10:59.970Z,57.97
2022-09-16T10:13:32.792Z,56.69
2022-09-16T10:16:13.472Z,56.50
2022-09-16T10:18:41.579Z,54.32
2022-09-16T10:21:18.177Z,52.91
2022-09-16T10:23:57.691Z,52.17
2022-09-16T10:26:27.584Z,52.46
2022-09-16T10:29:02.505Z,54.21
2022-09-16T10:31:36.566Z,54.18
2022-09-16T10:34:14.963Z,56.87
2022-09-16T10:36:42.783Z,57.12
2022-09-16T10:39:24.279Z,54.72
2022-09-16T10:41:51.948Z,54.31
2022-09-16T10:44:29.475Z,55.60
2022-09-16T10:47:10.541Z,56.75
2022-09-16T10:49:45.232Z,56.42
2022-09-16T10:52:26.631Z,56.62
2022-09-16T10:54:55.628Z,54.36
2022-09-16T10:57:25.322Z,54.56
2022-09-16T11:00:15.123Z,55.53
2022-09-16T11:03:15.564Z,55.32
2022-09-16T11:06:29.579Z,53.82
2022-09-16T11:09:12.862Z,52.83
2022-09-16T11:11:52.080Z,55.83
2022-09-16T11:14:47.888Z,55.90
2022-09-16T11:17:32.378Z,53.39
2022-09-16T11:20:21.698Z,56.66
2022-09-16T11:23:27.033Z,56.96
2022-09-16T11:26:00.346Z,57.23
2022-09-16T11:28:30.801Z,55.73
2022-09-16T11:31:22.210Z,56.73
2022-09-16T11:33:49.864Z,56.65
2022-09-16T11:36:32.363Z,57.43
2022-09-16T11:39:27.430Z,57.50
2022-09-16T11:42:02.326Z,57.33
2022-09-16T11:44:41.757Z,55.66
2022-09-16T11:47:40.949Z,57.83
2022-09-16T11:50:32.093Z,57.81
2022-09-16T11:53:13.046Z,57.21
2022-09-16T11:56:04.034Z,55.47
2022-09-16T11:58:45.671Z,57.53
2022-09-16T12:01:42.354Z,57.04
2022-09-16T12:04:32.713Z,56.82
2022-09-16T12:07:11.909Z,57.71
2022-09-16T12:09:42.520Z,58.19
2022-09-16T12:12:14.855Z,58.88
2022-09-16T12:14:45.903Z,59.26
2022-09-16T12:17:25.949Z,59.22
2022-09-16T12:20:19.657Z,59.67
2022-09-16T12:23:04.669Z,59.55
2022-09-16T12:25:47.187Z,59.45
2022-09-16T12:28:27.879Z,59.37
2022-09-16T12:31:34.149Z,59.61
2022-09-16T12:34:22.572Z,59.06
2022-09-16T12:37:15.484Z,59.28
2022-09-16T12:39:43.315Z,57.73
2022-09-16T12:42:49.796Z,58.98
2022-09-16T12:45:57.549Z,59.10
2022-09-16T12:48:47.035Z,59.15
2022-09-16T12:51:41.397Z,59.45
2022-09-16T12:54:40.888Z,59.79
2022-09-16T12:57:57.778Z,59.94
2022-09-16T13:00:37.435Z,60.44
2022-09-16T13:03:18.361Z,60.11
2022-09-16T13:05:49.328Z,59.59
2022-09-16T13:08:33.072Z,59.28
2022-09-16T13:11:47.204Z,60.17
2022-09-16T13:13:59.005Z,60.32
2022-09-16T13:16:28.473Z,61.23
2022-09-16T13:19:09.599Z,62.17
2022-09-16T13:24:43.455Z,63.70
2022-09-16T13:27:30.951Z,63.97
2022-09-16T13:30:13.694Z,64.65
2022-09-16T13:33:01.941Z,65.34
2022-09-16T13:35:35.810Z,65.61
2022-09-16T13:38:23.889Z,66.02
2022-09-16T13:40:59.061Z,66.41
2022-09-16T13:43:35.104Z,66.17
2022-09-16T13:46:08.862Z,65.57
2022-09-16T13:48:45.776Z,65.51
2022-09-16T13:51:22.426Z,65.68
2022-09-16T13:53:52.688Z,66.45
2022-09-16T13:56:54.056Z,67.49
2022-09-16T13:59:33.747Z,66.72
2022-09-16T14:02:16.850Z,67.50
2022-09-16T14:05:06.630Z,66.55
2022-09-16T14:07:57.274Z,67.59
2022-09-16T14:10:36.173Z,70.00
2022-09-16T14:13:13.814Z,69.47
2022-09-16T14:15:54.216Z,69.84
2022-09-16T14:18:25.954Z,68.99
2022-09-16T14:21:06.220Z,69.03
2022-09-16T14:23:34.737Z,69.82
2022-09-16T14:26:16.728Z,70.82
2022-09-16T14:28:44.981Z,70.36
2022-09-16T14:31:25.306Z,73.58
2022-09-16T14:33:56.693Z,72.21
2022-09-16T14:36:30.738Z,70.64
2022-09-16T14:39:09.899Z,71.12
2022-09-16T14:41:45.923Z,70.07
2022-09-16T14:44:19.630Z,70.60
2022-09-16T14:46:56.847Z,70.23
2022-09-16T14:49:32.736Z,71.28
2022-09-16T14:52:04.781Z,71.40
2022-09-16T14:54:32.682Z,71.69
2022-09-16T14:57:20.961Z,70.52
2022-09-16T14:59:50.656Z,70.31
2022-09-16T15:02:25.254Z,70.97
2022-09-16T15:05:20.133Z,70.37
2022-09-16T15:08:12.277Z,69.76
2022-09-16T15:10:51.572Z,70.05
2022-09-16T15:13:26.068Z,69.65
2022-09-16T15:16:02.250Z,70.60
2022-09-16T15:18:58.243Z,76.33
2022-09-16T15:21:32.453Z,78.14
2022-09-16T15:24:03.248Z,74.84
2022-09-16T15:26:47.923Z,77.25
2022-09-16T15:29:18.532Z,71.95
2022-09-16T15:31:47.623Z,72.28
2022-09-16T15:34:18.968Z,78.56
2022-09-16T15:36:51.347Z,72.63
2022-09-16T15:39:33.420Z,73.81
2022-09-16T15:42:12.501Z,73.58
2022-09-16T15:47:39.052Z,76.40
2022-09-16T15:50:09.681Z,74.92
2022-09-16T15:53:08.935Z,76.73
2022-09-16T15:55:36.710Z,73.53
2022-09-16T15:58:24.507Z,74.65
2022-09-16T16:01:07.654Z,72.79
2022-09-16T16:03:48.098Z,74.62
2022-09-16T16:06:16.597Z,80.61
2022-09-16T16:08:52.867Z,73.54
2022-09-16T16:11:22.562Z,76.59
2022-09-16T16:13:51.433Z,73.40
2022-09-16T16:16:20.053Z,74.56
2022-09-16T16:18:48.036Z,74.83
2022-09-16T16:21:17.710Z,75.15
2022-09-16T16:23:45.455Z,79.20
2022-09-16T16:28:58.379Z,79.03
2022-09-16T16:31:26.159Z,76.10
2022-09-16T16:33:54.459Z,76.43
2022-09-16T16:36:23.006Z,79.06
2022-09-16T16:38:51.320Z,79.61
2022-09-16T16:41:23.640Z,79.06
2022-09-16T16:43:51.957Z,82.00
2022-09-16T16:46:19.983Z,77.07
2022-09-16T16:48:47.942Z,77.73
2022-09-16T16:51:16.040Z,79.37
2022-09-16T16:53:49.654Z,81.23
2022-09-16T16:56:17.880Z,78.10
2022-09-16T16:58:45.560Z,75.60
2022-09-16T17:01:16.549Z,80.56
2022-09-16T17:03:46.711Z,85.55
2022-09-16T17:06:14.870Z,81.85
2022-09-16T17:08:42.799Z,79.52
2022-09-16T17:11:16.528Z,78.89
2022-09-16T17:13:46.858Z,77.54
2022-09-16T17:16:19.205Z,75.81
2022-09-16T17:18:47.601Z,76.72
2022-09-16T17:21:21.107Z,78.63
2022-09-16T17:23:49.101Z,80.53
2022-09-16T17:26:18.455Z,78.67
2022-09-16T17:28:48.191Z,81.08
2022-09-16T17:31:20.961Z,80.27
2022-09-16T17:33:49.429Z,78.93
2022-09-16T17:36:20.027Z,81.60
2022-09-16T17:38:47.917Z,80.19
2022-09-16T17:41:17.788Z,75.93
2022-09-16T17:43:46.328Z,83.11
2022-09-16T17:46:17.596Z,77.08
2022-09-16T17:48:46.570Z,80.67
2022-09-16T17:51:14.451Z,80.92
2022-09-16T17:53:44.539Z,81.81
2022-09-16T17:56:14.577Z,81.21
2022-09-16T17:58:45.278Z,83.32
2022-09-16T18:01:18.632Z,83.98
2022-09-16T18:03:49.220Z,90.40
2022-09-16T18:09:16.626Z,81.58
2022-09-16T18:11:45.112Z,79.11
2022-09-16T18:14:20.140Z,76.33
2022-09-16T18:16:51.090Z,80.83
2022-09-16T18:19:18.867Z,87.42
2022-09-16T18:21:46.648Z,85.86
2022-09-16T18:24:15.309Z,80.58
2022-09-16T18:26:43.465Z,81.88
2022-09-16T18:29:13.538Z,86.48
2022-09-16T18:31:46.014Z,81.20
2022-09-16T18:34:15.422Z,84.12
2022-09-16T18:36:44.323Z,88.32
2022-09-16T18:39:15.334Z,83.74
2022-09-16T18:41:46.171Z,77.28
2022-09-16T18:44:20.667Z,78.39
2022-09-16T18:46:49.322Z,83.12
2022-09-16T18:49:19.034Z,83.34
2022-09-16T18:51:51.655Z,85.61
2022-09-16T18:54:26.225Z,87.56
2022-09-16T18:56:59.528Z,80.48
2022-09-16T18:59:33.125Z,80.63
2022-09-16T19:02:03.783Z,81.63
2022-09-16T19:04:37.905Z,90.73
2022-09-16T19:07:08.467Z,78.34
2022-09-16T19:09:40.369Z,87.22
2022-09-16T19:12:13.001Z,78.71
2022-09-16T19:14:42.184Z,83.58
2022-09-16T19:17:10.126Z,91.58
2022-09-16T19:19:38.118Z,93.46
2022-09-16T19:22:06.451Z,91.42
2022-09-16T19:24:34.890Z,95.28
2022-09-16T19:27:03.315Z,95.81
2022-09-16T19:29:32.862Z,94.40
2022-09-16T19:32:00.784Z,89.52
2022-09-16T19:34:29.857Z,90.20
2022-09-16T19:36:58.237Z,93.61
2022-09-16T19:39:27.332Z,93.24
2022-09-16T19:41:55.259Z,84.70
2022-09-16T19:44:23.535Z,91.80
2022-09-16T19:46:51.431Z,94.04
2022-09-16T19:49:21.449Z,96.00
2022-09-16T19:51:55.613Z,94.75
2022-09-16T19:54:24.513Z,97.07
2022-09-16T19:56:52.694Z,94.93
2022-09-16T19:59:20.771Z,98.74
2022-09-16T20:01:48.809Z,97.63
2022-09-16T20:04:20.083Z,97.82
2022-09-16T20:06:47.923Z,98.39
2022-09-16T20:12:01.535Z,93.11
2022-09-16T20:14:34.199Z,92.95
2022-09-16T20:17:02.249Z,99.66
2022-09-16T20:19:32.787Z,96.20
2022-09-16T20:22:03.320Z,96.44
2022-09-16T20:24:31.497Z,100.00
2022-09-16T20:26:59.181Z,98.27
2022-09-16T20:29:29.055Z,97.89
2022-09-16T20:34:42.306Z,100.00
2022-09-16T20:37:10.312Z,88.12
2022-09-16T20:39:37.955Z,94.30
2022-09-16T20:42:05.814Z,97.35
2022-09-16T20:44:34.074Z,94.42
2022-09-16T20:47:02.452Z,97.74
2022-09-16T20:49:30.133Z,100.00
2022-09-16T20:51:58.141Z,99.16
2022-09-16T20:54:25.865Z,98.94
2022-09-16T20:56:53.607Z,96.97
2022-09-16T20:59:21.935Z,94.03
2022-09-16T21:01:50.219Z,98.47
2022-09-16T21:04:20.175Z,98.17
2022-09-16T21:06:50.799Z,93.07
2022-09-16T21:09:19.522Z,97.53
2022-09-16T21:11:47.737Z,91.93
2022-09-16T21:14:16.843Z,95.99
2022-09-16T21:16:46.022Z,91.18
2022-09-16T21:19:14.725Z,94.82
2022-09-16T21:21:44.801Z,88.52
2022-09-16T21:24:13.446Z,92.99
2022-09-16T21:26:41.750Z,97.09
2022-09-16T21:29:15.576Z,100.00
2022-09-16T21:31:44.030Z,91.65
2022-09-16T21:34:18.933Z,97.46
2022-09-16T21:36:47.143Z,91.42
2022-09-16T21:42:01.034Z,83.05
2022-09-16T21:44:29.048Z,79.29
2022-09-16T21:46:56.753Z,85.63
2022-09-16T21:49:25.929Z,89.65
2022-09-16T21:51:58.223Z,94.02
2022-09-16T21:54:26.835Z,100.00
2022-09-16T21:56:54.918Z,98.01
2022-09-16T21:59:25.934Z,95.59
2022-09-16T22:01:53.900Z,91.87
2022-09-16T22:04:23.756Z,86.65
2022-09-16T22:06:55.026Z,79.82
2022-09-16T22:09:23.716Z,79.54
2022-09-16T22:11:51.850Z,78.83
2022-09-16T22:14:19.902Z,88.51
2022-09-16T22:16:47.923Z,80.72
2022-09-16T22:19:17.916Z,90.13
2022-09-16T22:21:48.675Z,88.62
2022-09-16T22:24:20.474Z,88.92
2022-09-16T22:26:52.422Z,85.69
2022-09-16T22:29:20.887Z,94.59
2022-09-16T22:31:48.745Z,98.57
2022-09-16T22:34:16.730Z,100.00
2022-09-16T22:36:44.969Z,99.67
2022-09-16T22:39:15.199Z,90.83
2022-09-16T22:41:43.170Z,100.00
2022-09-16T22:44:11.428Z,100.00
2022-09-16T22:46:44.752Z,100.00
2022-09-16T22:49:14.069Z,100.00
2022-09-16T22:54:27.807Z,84.94
2022-09-16T22:56:55.472Z,86.90
2022-09-16T22:59:23.649Z,87.67
2022-09-16T23:01:51.691Z,88.37
2022-09-16T23:04:19.566Z,97.18
2022-09-16T23:06:47.581Z,92.21
2022-09-16T23:09:15.776Z,100.00
2022-09-16T23:11:43.902Z,94.57
2022-09-16T23:14:15.289Z,89.89
2022-09-16T23:16:43.451Z,100.00
2022-09-16T23:19:12.304Z,88.64
2022-09-16T23:21:43.938Z,94.36
2022-09-16T23:24:21.108Z,98.35
2022-09-16T23:26:49.499Z,100.00
2022-09-16T23:29:18.629Z,90.63
2022-09-16T23:31:46.806Z,95.38
2022-09-16T23:37:05.244Z,96.91
2022-09-16T23:42:18.595Z,96.86
2022-09-16T23:44:46.210Z,94.13
2022-09-16T23:47:13.911Z,91.84
2022-09-16T23:49:42.035Z,96.37
2022-09-16T23:52:10.042Z,90.73
2022-09-16T23:54:37.919Z,89.02
2022-09-16T23:57:06.592Z,95.95
2022-09-16T23:59:34.215Z,94.70
