createdAt,value
2023-02-19T00:01:32.658Z,97743.50
2023-02-19T00:04:04.833Z,97740.75
2023-02-19T00:06:33.266Z,97741.59
2023-02-19T00:09:00.520Z,97742.28
2023-02-19T00:11:33.474Z,97745.41
2023-02-19T00:14:01.345Z,97731.09
2023-02-19T00:16:31.088Z,97726.09
2023-02-19T00:18:59.092Z,97727.53
2023-02-19T00:21:26.002Z,97726.53
2023-02-19T00:23:55.463Z,97721.31
2023-02-19T00:26:22.230Z,97725.56
2023-02-19T00:28:50.408Z,97716.88
2023-02-19T00:31:32.668Z,97720.44
2023-02-19T00:34:02.157Z,97705.22
2023-02-19T00:36:29.541Z,97709.59
2023-02-19T00:38:56.083Z,97712.00
2023-02-19T00:41:24.089Z,97703.91
2023-02-19T00:44:11.521Z,97703.69
2023-02-19T00:46:41.011Z,97705.59
2023-02-19T00:49:08.797Z,97706.25
2023-02-19T00:51:40.040Z,97705.22
2023-02-19T00:54:06.685Z,97694.84
2023-02-19T00:56:34.123Z,97688.56
2023-02-19T00:59:00.602Z,97696.88
2023-02-19T01:01:27.096Z,97685.81
2023-02-19T01:03:53.608Z,97687.09
2023-02-19T01:06:21.146Z,97682.25
2023-02-19T01:08:50.395Z,97677.97
2023-02-19T01:11:17.952Z,97679.50
2023-02-19T01:13:44.623Z,97665.59
2023-02-19T01:16:14.395Z,97669.50
2023-02-19T01:18:41.407Z,97669.41
2023-02-19T01:21:17.474Z,97664.88
2023-02-19T01:23:45.193Z,97659.41
2023-02-19T01:26:16.817Z,97660.59
2023-02-19T01:28:43.781Z,97657.75
2023-02-19T01:31:13.921Z,97657.16
2023-02-19T01:33:40.887Z,97650.84
2023-02-19T01:36:10.147Z,97651.66
2023-02-19T01:38:36.609Z,97648.38
2023-02-19T01:41:09.697Z,97649.03
2023-02-19T01:44:02.619Z,97650.47
2023-02-19T01:46:37.166Z,97643.59
2023-02-19T01:49:14.848Z,97630.03
2023-02-19T01:51:56.766Z,97635.50
2023-02-19T01:54:27.537Z,97631.94
2023-02-19T01:56:55.773Z,97630.16
2023-02-19T01:59:22.576Z,97636.00
2023-02-19T02:01:49.592Z,97633.22
2023-02-19T02:04:18.289Z,97630.03
2023-02-19T02:06:56.417Z,97620.97
2023-02-19T02:09:46.005Z,97624.56
2023-02-19T02:12:12.892Z,97611.72
2023-02-19T02:14:43.110Z,97615.63
2023-02-19T02:17:18.359Z,97611.94
2023-02-19T02:20:03.512Z,97613.00
2023-02-19T02:22:37.850Z,97599.56
2023-02-19T02:25:33.625Z,97607.28
2023-02-19T02:28:30.783Z,97606.84
2023-02-19T02:31:06.690Z,97609.00
2023-02-19T02:33:41.286Z,97594.81
2023-02-19T02:36:13.994Z,97601.19
2023-02-19T02:38:47.343Z,97595.50
2023-02-19T02:41:15.682Z,97593.16
2023-02-19T02:43:42.346Z,97591.81
2023-02-19T02:46:19.741Z,97592.78
2023-02-19T02:48:59.600Z,97578.97
2023-02-19T02:51:37.962Z,97579.66
2023-02-19T02:54:33.774Z,97574.31
2023-02-19T02:57:03.862Z,97577.59
2023-02-19T02:59:39.486Z,97574.16
2023-02-19T03:02:22.781Z,97569.13
2023-02-19T03:05:34.512Z,97563.00
2023-02-19T03:08:12.223Z,97549.75
2023-02-19T03:10:46.779Z,97550.22
2023-02-19T03:13:40.248Z,97541.09
2023-02-19T03:16:34.203Z,97532.38
2023-02-19T03:19:19.724Z,97524.03
2023-02-19T03:22:01.819Z,97526.44
2023-02-19T03:24:53.706Z,97521.09
2023-02-19T03:27:21.455Z,97527.88
2023-02-19T03:29:50.899Z,97526.34
2023-02-19T03:32:24.878Z,97532.88
2023-02-19T03:34:57.102Z,97524.66
2023-02-19T03:37:44.388Z,97522.44
2023-02-19T03:40:11.810Z,97526.47
2023-02-19T03:43:02.160Z,97527.31
2023-02-19T03:45:53.625Z,97522.31
2023-02-19T03:48:36.520Z,97506.84
2023-02-19T03:51:25.089Z,97494.44
2023-02-19T03:53:57.438Z,97519.13
2023-02-19T03:56:33.975Z,97508.44
2023-02-19T03:59:46.391Z,97517.31
2023-02-19T04:02:51.125Z,97515.03
2023-02-19T04:05:28.024Z,97515.66
2023-02-19T04:07:59.036Z,97512.94
2023-02-19T04:10:27.046Z,97518.50
2023-02-19T04:12:59.653Z,97514.19
2023-02-19T04:15:31.840Z,97508.59
2023-02-19T04:18:09.369Z,97509.38
2023-02-19T04:20:42.514Z,97518.69
2023-02-19T04:23:12.559Z,97524.88
2023-02-19T04:25:46.393Z,97518.22
2023-02-19T04:28:14.159Z,97521.56
2023-02-19T04:30:40.624Z,97520.25
2023-02-19T04:33:09.782Z,97527.75
2023-02-19T04:35:36.353Z,97518.81
2023-02-19T04:38:02.819Z,97511.09
2023-02-19T04:40:29.379Z,97518.22
2023-02-19T04:42:55.838Z,97515.94
2023-02-19T04:45:24.655Z,97514.06
2023-02-19T04:47:51.132Z,97521.69
2023-02-19T04:50:17.668Z,97528.25
2023-02-19T04:52:44.150Z,97519.81
2023-02-19T04:55:10.593Z,97514.13
2023-02-19T04:57:37.183Z,97513.81
2023-02-19T05:00:06.461Z,97511.97
2023-02-19T05:02:35.445Z,97515.06
2023-02-19T05:05:04.524Z,97510.81
2023-02-19T05:07:31.062Z,97515.34
2023-02-19T05:09:59.628Z,97515.69
2023-02-19T05:12:30.018Z,97506.59
2023-02-19T05:14:56.638Z,97515.03
2023-02-19T05:17:23.187Z,97522.31
2023-02-19T05:19:49.643Z,97513.63
2023-02-19T05:22:16.180Z,97515.28
2023-02-19T05:24:47.417Z,97523.75
2023-02-19T05:27:13.906Z,97521.97
2023-02-19T05:29:40.342Z,97525.59
2023-02-19T05:32:06.888Z,97537.59
2023-02-19T05:34:33.537Z,97530.81
2023-02-19T05:37:00.019Z,97531.75
2023-02-19T05:39:28.849Z,97528.75
2023-02-19T05:41:57.799Z,97532.50
2023-02-19T05:44:24.576Z,97541.56
2023-02-19T05:46:51.080Z,97538.50
2023-02-19T05:49:17.568Z,97551.25
2023-02-19T05:51:44.273Z,97543.56
2023-02-19T05:54:10.727Z,97546.50
2023-02-19T05:56:41.561Z,97555.25
2023-02-19T05:59:16.002Z,97559.56
2023-02-19T06:01:43.173Z,97562.75
2023-02-19T06:04:11.583Z,97557.78
2023-02-19T06:06:38.712Z,97561.94
2023-02-19T06:09:06.624Z,97570.78
2023-02-19T06:11:33.790Z,97568.81
2023-02-19T06:14:00.447Z,97566.94
2023-02-19T06:16:26.995Z,97568.81
2023-02-19T06:18:53.523Z,97579.47
2023-02-19T06:21:20.693Z,97575.72
2023-02-19T06:23:49.418Z,97575.72
2023-02-19T06:26:20.303Z,97581.75
2023-02-19T06:28:51.038Z,97569.53
2023-02-19T06:31:19.218Z,97580.44
2023-02-19T06:33:45.826Z,97569.75
2023-02-19T06:36:18.029Z,97584.69
2023-02-19T06:38:44.861Z,97582.50
2023-02-19T06:41:13.165Z,97581.75
2023-02-19T06:43:40.364Z,97584.69
2023-02-19T06:46:07.398Z,97598.78
2023-02-19T06:48:34.745Z,97605.88
2023-02-19T06:51:01.484Z,97605.53
2023-02-19T06:53:28.124Z,97615.34
2023-02-19T06:55:58.940Z,97619.72
2023-02-19T06:58:26.003Z,97626.00
2023-02-19T07:00:53.041Z,97623.59
2023-02-19T07:03:22.273Z,97630.91
2023-02-19T07:05:51.106Z,97624.84
2023-02-19T07:08:17.626Z,97632.06
2023-02-19T07:10:55.565Z,97638.81
2023-02-19T07:13:22.871Z,97636.19
2023-02-19T07:15:51.932Z,97633.81
2023-02-19T07:18:18.626Z,97631.28
2023-02-19T07:20:45.152Z,97630.00
2023-02-19T07:23:11.635Z,97631.63
2023-02-19T07:25:38.890Z,97638.78
2023-02-19T07:28:05.870Z,97644.44
2023-02-19T07:30:32.403Z,97648.91
2023-02-19T07:32:58.927Z,97658.00
2023-02-19T07:35:25.441Z,97657.38
2023-02-19T07:37:54.416Z,97656.31
2023-02-19T07:40:20.986Z,97669.47
2023-02-19T07:42:47.538Z,97671.56
2023-02-19T07:45:14.062Z,97669.47
2023-02-19T07:47:45.618Z,97681.19
2023-02-19T07:50:13.993Z,97679.06
2023-02-19T07:52:40.665Z,97684.63
2023-02-19T07:55:07.227Z,97691.78
2023-02-19T07:57:36.089Z,97688.28
2023-02-19T08:00:05.107Z,97702.09
2023-02-19T08:02:50.222Z,97702.34
2023-02-19T08:05:16.749Z,97705.81
2023-02-19T08:07:43.320Z,97706.63
2023-02-19T08:10:28.522Z,97711.13
2023-02-19T08:13:18.462Z,97726.31
2023-02-19T08:16:01.693Z,97716.41
2023-02-19T08:18:34.375Z,97721.13
2023-02-19T08:21:01.141Z,97729.28
2023-02-19T08:23:28.439Z,97729.03
2023-02-19T08:25:58.394Z,97729.97
2023-02-19T08:28:27.278Z,97728.09
2023-02-19T08:30:54.018Z,97732.59
2023-02-19T08:33:21.371Z,97732.50
2023-02-19T08:35:47.869Z,97737.88
2023-02-19T08:38:16.439Z,97749.47
2023-02-19T08:40:43.360Z,97749.56
2023-02-19T08:43:15.562Z,97763.28
2023-02-19T08:45:44.978Z,97771.53
2023-02-19T08:48:12.047Z,97788.03
2023-02-19T08:50:38.898Z,97783.66
2023-02-19T08:53:08.693Z,97779.19
2023-02-19T08:55:37.842Z,97787.00
2023-02-19T08:58:04.327Z,97789.81
2023-02-19T09:00:30.865Z,97782.78
2023-02-19T09:02:58.360Z,97790.09
2023-02-19T09:05:24.861Z,97796.06
2023-02-19T09:07:51.342Z,97803.47
2023-02-19T09:10:20.293Z,97790.75
2023-02-19T09:12:46.848Z,97786.56
2023-02-19T09:15:13.371Z,97777.38
2023-02-19T09:17:39.873Z,97782.28
2023-02-19T09:20:06.612Z,97788.25
2023-02-19T09:22:33.149Z,97803.19
2023-02-19T09:24:59.584Z,97819.78
2023-02-19T09:27:26.079Z,97792.66
2023-02-19T09:29:52.562Z,97812.28
2023-02-19T09:32:19.393Z,97818.53
2023-02-19T09:34:46.021Z,97820.84
2023-02-19T09:37:12.455Z,97802.56
2023-02-19T09:39:38.949Z,97810.63
2023-02-19T09:42:22.315Z,97827.44
2023-02-19T09:44:52.132Z,97822.94
2023-02-19T09:47:21.659Z,97823.78
2023-02-19T09:49:52.599Z,97823.78
2023-02-19T09:52:28.702Z,97826.91
2023-02-19T09:55:01.305Z,97820.53
2023-02-19T09:57:30.925Z,97831.72
2023-02-19T10:00:21.193Z,97839.84
2023-02-19T10:02:51.734Z,97836.50
2023-02-19T10:05:18.274Z,97839.34
2023-02-19T10:07:47.914Z,97846.53
2023-02-19T10:10:14.421Z,97833.16
2023-02-19T10:12:52.175Z,97843.44
2023-02-19T10:15:39.018Z,97836.41
2023-02-19T10:18:08.838Z,97830.16
2023-02-19T10:20:40.553Z,97834.88
2023-02-19T10:23:16.757Z,97838.41
2023-02-19T10:25:47.935Z,97846.75
2023-02-19T10:28:22.728Z,97848.22
2023-02-19T10:31:00.746Z,97845.59
2023-02-19T10:33:27.937Z,97840.88
2023-02-19T10:35:57.459Z,97839.34
2023-02-19T10:38:38.728Z,97844.16
2023-02-19T10:41:17.960Z,97848.81
2023-02-19T10:43:52.985Z,97847.84
2023-02-19T10:46:22.967Z,97842.13
2023-02-19T10:48:54.179Z,97852.97
2023-02-19T10:51:22.995Z,97852.75
2023-02-19T10:54:03.261Z,97856.44
2023-02-19T10:56:31.475Z,97842.56
2023-02-19T10:59:14.460Z,97847.03
2023-02-19T11:01:53.976Z,97833.56
2023-02-19T11:04:21.037Z,97835.06
2023-02-19T11:06:48.105Z,97833.00
2023-02-19T11:09:30.513Z,97833.94
2023-02-19T11:11:58.470Z,97820.19
2023-02-19T11:14:26.085Z,97819.00
2023-02-19T11:16:56.434Z,97823.06
2023-02-19T11:19:24.721Z,97824.84
2023-02-19T11:21:53.006Z,97830.06
2023-02-19T11:24:27.242Z,97816.41
2023-02-19T11:26:54.039Z,97829.13
2023-02-19T11:29:23.216Z,97822.84
2023-02-19T11:31:50.005Z,97805.53
2023-02-19T11:34:24.849Z,97816.38
2023-02-19T11:37:11.661Z,97819.22
2023-02-19T11:39:40.415Z,97805.34
2023-02-19T11:42:19.066Z,97825.06
2023-02-19T11:45:31.229Z,97822.00
2023-02-19T11:48:09.720Z,97833.50
2023-02-19T11:51:03.757Z,97843.47
2023-02-19T11:53:37.286Z,97821.94
2023-02-19T11:56:13.280Z,97837.38
2023-02-19T11:58:49.052Z,97843.63
2023-02-19T12:01:34.503Z,97846.72
2023-02-19T12:04:07.197Z,97837.47
2023-02-19T12:06:58.106Z,97823.28
2023-02-19T12:09:48.824Z,97814.75
2023-02-19T12:12:37.897Z,97812.91
2023-02-19T12:15:20.080Z,97804.19
2023-02-19T12:18:08.713Z,97811.47
2023-02-19T12:20:41.560Z,97792.97
2023-02-19T12:23:49.591Z,97808.75
2023-02-19T12:26:30.294Z,97797.13
2023-02-19T12:29:18.324Z,97796.81
2023-02-19T12:32:14.690Z,97794.63
2023-02-19T12:35:08.014Z,97793.03
2023-02-19T12:38:09.681Z,97796.59
2023-02-19T12:40:49.268Z,97800.59
2023-02-19T12:43:23.205Z,97816.41
2023-02-19T12:45:58.909Z,97831.59
2023-02-19T12:48:34.477Z,97829.69
2023-02-19T12:51:11.058Z,97823.56
2023-02-19T12:54:00.491Z,97827.84
2023-02-19T12:56:38.339Z,97825.00
2023-02-19T12:59:32.015Z,97822.06
2023-02-19T13:02:27.726Z,97819.94
2023-02-19T13:05:03.093Z,97826.50
2023-02-19T13:07:35.466Z,97831.16
2023-02-19T13:10:11.080Z,97843.34
2023-02-19T13:12:44.458Z,97847.41
2023-02-19T13:15:29.314Z,97855.00
2023-02-19T13:18:01.355Z,97843.31
2023-02-19T13:20:27.960Z,97839.53
2023-02-19T13:23:25.443Z,97846.69
2023-02-19T13:26:10.708Z,97849.09
2023-02-19T13:29:08.074Z,97843.78
2023-02-19T13:31:34.717Z,97838.53
2023-02-19T13:34:11.735Z,97845.94
2023-02-19T13:36:38.428Z,97844.97
2023-02-19T13:39:06.663Z,97834.94
2023-02-19T13:41:56.436Z,97845.69
2023-02-19T13:44:28.976Z,97849.84
2023-02-19T13:46:55.980Z,97846.41
2023-02-19T13:49:25.543Z,97843.50
2023-02-19T13:51:54.338Z,97856.84
2023-02-19T13:54:22.654Z,97872.72
2023-02-19T13:56:49.833Z,97862.16
2023-02-19T13:59:35.993Z,97858.88
2023-02-19T14:02:02.624Z,97856.53
2023-02-19T14:04:32.095Z,97863.41
2023-02-19T14:07:04.720Z,97871.63
2023-02-19T14:09:34.202Z,97862.69
2023-02-19T14:12:10.303Z,97857.22
2023-02-19T14:14:44.544Z,97857.94
2023-02-19T14:17:17.661Z,97860.09
2023-02-19T14:19:50.682Z,97860.34
2023-02-19T14:22:45.409Z,97867.31
2023-02-19T14:25:27.311Z,97869.84
2023-02-19T14:28:18.626Z,97871.25
2023-02-19T14:30:48.248Z,97879.47
2023-02-19T14:33:17.371Z,97882.44
2023-02-19T14:35:47.058Z,97880.09
2023-02-19T14:38:28.104Z,97883.41
2023-02-19T14:40:55.736Z,97884.84
2023-02-19T14:43:25.823Z,97890.34
2023-02-19T14:46:01.261Z,97899.00
2023-02-19T14:48:33.565Z,97889.50
2023-02-19T14:51:08.676Z,97898.47
2023-02-19T14:53:42.114Z,97902.97
2023-02-19T14:56:20.722Z,97894.84
2023-02-19T14:59:06.659Z,97881.50
2023-02-19T15:01:33.166Z,97896.28
2023-02-19T15:03:59.741Z,97904.84
2023-02-19T15:06:27.432Z,97909.22
2023-02-19T15:09:00.194Z,97915.50
2023-02-19T15:11:31.125Z,97905.38
2023-02-19T15:14:03.436Z,97915.22
2023-02-19T15:16:35.705Z,97908.09
2023-02-19T15:19:06.931Z,97905.28
2023-02-19T15:21:36.988Z,97909.06
2023-02-19T15:24:06.053Z,97913.22
2023-02-19T15:26:41.568Z,97906.78
2023-02-19T15:29:16.936Z,97916.84
2023-02-19T15:31:47.669Z,97917.97
2023-02-19T15:34:28.902Z,97904.16
2023-02-19T15:37:07.521Z,97920.44
2023-02-19T15:39:40.420Z,97913.72
2023-02-19T15:42:17.096Z,97928.47
2023-02-19T15:44:59.890Z,97936.66
2023-02-19T15:47:38.602Z,97942.72
2023-02-19T15:50:25.891Z,97942.88
2023-02-19T15:53:04.190Z,97948.09
2023-02-19T15:55:39.981Z,97951.44
2023-02-19T15:58:21.292Z,97952.81
2023-02-19T16:00:54.124Z,97956.69
2023-02-19T16:03:23.536Z,97960.03
2023-02-19T16:06:11.294Z,97952.41
2023-02-19T16:08:42.117Z,97954.38
2023-02-19T16:11:23.913Z,97967.59
2023-02-19T16:13:51.832Z,97967.38
2023-02-19T16:16:34.920Z,97967.19
2023-02-19T16:19:04.034Z,97977.72
2023-02-19T16:21:30.585Z,97991.63
2023-02-19T16:24:12.378Z,97985.88
2023-02-19T16:26:40.737Z,97982.19
2023-02-19T16:29:19.591Z,98002.56
2023-02-19T16:31:56.523Z,98003.59
2023-02-19T16:34:34.394Z,98011.69
2023-02-19T16:37:02.644Z,98008.94
2023-02-19T16:39:29.746Z,98002.88
2023-02-19T16:42:10.955Z,98022.72
2023-02-19T16:44:37.564Z,98017.41
2023-02-19T16:47:13.727Z,98030.00
2023-02-19T16:49:42.477Z,98026.75
2023-02-19T16:52:13.878Z,98028.53
2023-02-19T16:54:40.356Z,98045.31
2023-02-19T16:57:06.875Z,98036.78
2023-02-19T16:59:37.008Z,98044.91
2023-02-19T17:02:09.081Z,98056.66
2023-02-19T17:04:35.676Z,98051.59
2023-02-19T17:07:02.692Z,98055.63
2023-02-19T17:09:29.412Z,98059.72
2023-02-19T17:11:55.898Z,98058.81
2023-02-19T17:14:22.805Z,98068.22
2023-02-19T17:16:49.390Z,98064.84
2023-02-19T17:19:18.329Z,98072.66
2023-02-19T17:21:47.852Z,98081.63
2023-02-19T17:24:14.543Z,98088.31
2023-02-19T17:26:41.375Z,98084.88
2023-02-19T17:29:14.001Z,98099.41
2023-02-19T17:31:41.152Z,98102.59
2023-02-19T17:34:07.778Z,98098.69
2023-02-19T17:36:34.484Z,98096.41
2023-02-19T17:39:02.796Z,98100.63
2023-02-19T17:41:29.590Z,98101.28
2023-02-19T17:43:56.056Z,98102.75
2023-02-19T17:46:28.315Z,98105.47
2023-02-19T17:48:55.372Z,98109.94
2023-02-19T17:51:22.305Z,98115.22
2023-02-19T17:53:49.158Z,98112.16
2023-02-19T17:56:18.825Z,98119.91
2023-02-19T17:58:46.279Z,98126.63
2023-02-19T18:01:13.485Z,98125.22
2023-02-19T18:03:40.275Z,98137.88
2023-02-19T18:06:07.301Z,98139.19
2023-02-19T18:08:33.787Z,98147.25
2023-02-19T18:11:00.915Z,98156.69
2023-02-19T18:13:27.408Z,98155.69
2023-02-19T18:15:53.906Z,98166.66
2023-02-19T18:18:20.871Z,98166.53
2023-02-19T18:20:50.056Z,98170.00
2023-02-19T18:23:20.453Z,98164.88
2023-02-19T18:25:47.146Z,98167.19
2023-02-19T18:28:14.932Z,98169.81
2023-02-19T18:30:41.596Z,98173.63
2023-02-19T18:33:10.855Z,98187.00
2023-02-19T18:35:38.090Z,98186.44
2023-02-19T18:38:05.157Z,98190.00
2023-02-19T18:40:31.615Z,98179.72
2023-02-19T18:42:58.752Z,98190.75
2023-02-19T18:45:25.396Z,98196.31
2023-02-19T18:47:51.961Z,98200.19
2023-02-19T18:50:19.666Z,98194.31
2023-02-19T18:52:46.347Z,98199.84
2023-02-19T18:55:15.308Z,98196.31
2023-02-19T18:57:41.909Z,98206.00
2023-02-19T19:00:08.901Z,98204.47
2023-02-19T19:02:48.357Z,98215.59
2023-02-19T19:05:21.291Z,98213.91
2023-02-19T19:07:47.815Z,98218.84
2023-02-19T19:10:14.778Z,98222.66
2023-02-19T19:12:41.376Z,98224.81
2023-02-19T19:15:08.459Z,98222.94
2023-02-19T19:17:34.914Z,98216.91
2023-02-19T19:20:01.513Z,98219.44
2023-02-19T19:22:27.994Z,98210.66
2023-02-19T19:24:54.758Z,98206.13
2023-02-19T19:27:21.611Z,98207.78
2023-02-19T19:29:49.644Z,98201.19
2023-02-19T19:32:16.302Z,98210.31
2023-02-19T19:34:43.087Z,98217.81
2023-02-19T19:37:10.346Z,98218.16
2023-02-19T19:39:37.141Z,98221.31
2023-02-19T19:42:04.142Z,98215.81
2023-02-19T19:44:30.640Z,98213.00
2023-02-19T19:46:57.691Z,98214.94
2023-02-19T19:49:24.426Z,98212.34
2023-02-19T19:51:51.113Z,98221.78
2023-02-19T19:54:17.669Z,98230.34
2023-02-19T19:56:46.688Z,98230.59
2023-02-19T19:59:15.203Z,98228.84
2023-02-19T20:01:53.180Z,98242.53
2023-02-19T20:04:21.530Z,98240.44
2023-02-19T20:06:51.213Z,98239.78
2023-02-19T20:09:18.640Z,98238.78
2023-02-19T20:11:50.209Z,98241.44
2023-02-19T20:14:17.985Z,98254.44
2023-02-19T20:16:44.952Z,98249.38
2023-02-19T20:19:11.596Z,98245.09
2023-02-19T20:21:43.668Z,98239.53
2023-02-19T20:24:13.934Z,98241.97
2023-02-19T20:26:42.836Z,98236.19
2023-02-19T20:29:10.403Z,98239.28
2023-02-19T20:31:37.894Z,98242.31
2023-02-19T20:34:04.992Z,98237.28
2023-02-19T20:36:32.333Z,98244.16
2023-02-19T20:38:58.801Z,98248.28
2023-02-19T20:41:25.391Z,98245.50
2023-02-19T20:43:53.133Z,98252.09
2023-02-19T20:46:19.707Z,98254.94
2023-02-19T20:48:46.428Z,98264.88
2023-02-19T20:51:13.009Z,98261.66
2023-02-19T20:53:42.263Z,98253.75
2023-02-19T20:56:11.305Z,98258.56
2023-02-19T20:58:38.367Z,98264.75
2023-02-19T21:01:05.280Z,98254.81
2023-02-19T21:03:31.774Z,98268.22
2023-02-19T21:05:58.453Z,98270.22
2023-02-19T21:08:24.952Z,98265.50
2023-02-19T21:10:51.484Z,98271.66
2023-02-19T21:13:18.043Z,98263.84
2023-02-19T21:15:44.644Z,98266.03
2023-02-19T21:18:12.206Z,98265.53
2023-02-19T21:20:38.716Z,98268.56
2023-02-19T21:23:07.433Z,98271.94
2023-02-19T21:25:36.419Z,98271.06
2023-02-19T21:28:02.930Z,98268.97
2023-02-19T21:30:29.606Z,98266.03
2023-02-19T21:32:56.208Z,98270.41
2023-02-19T21:35:22.723Z,98269.09
2023-02-19T21:37:49.287Z,98262.09
2023-02-19T21:40:15.943Z,98266.47
2023-02-19T21:42:44.729Z,98267.91
2023-02-19T21:45:11.324Z,98272.19
2023-02-19T21:47:37.871Z,98250.84
2023-02-19T21:50:05.214Z,98253.44
2023-02-19T21:52:31.713Z,98252.69
2023-02-19T21:54:58.258Z,98246.34
2023-02-19T21:57:24.818Z,98244.13
2023-02-19T21:59:51.317Z,98248.06
2023-02-19T22:02:20.132Z,98249.91
2023-02-19T22:04:46.906Z,98255.78
2023-02-19T22:07:13.384Z,98256.53
2023-02-19T22:09:39.916Z,98261.34
2023-02-19T22:12:06.518Z,98252.84
2023-02-19T22:14:33.001Z,98263.53
2023-02-19T22:16:59.477Z,98263.13
2023-02-19T22:19:25.966Z,98274.63
2023-02-19T22:21:52.497Z,98269.00
2023-02-19T22:24:21.696Z,98271.28
2023-02-19T22:26:50.651Z,98273.03
2023-02-19T22:29:17.580Z,98283.31
2023-02-19T22:31:44.267Z,98284.22
2023-02-19T22:34:13.579Z,98284.91
2023-02-19T22:36:40.519Z,98288.25
2023-02-19T22:39:08.840Z,98283.69
2023-02-19T22:41:35.450Z,98290.44
2023-02-19T22:44:04.277Z,98282.69
2023-02-19T22:46:31.198Z,98286.31
2023-02-19T22:48:58.773Z,98294.38
2023-02-19T22:51:26.189Z,98298.50
2023-02-19T22:53:56.465Z,98295.22
2023-02-19T22:56:27.559Z,98298.34
2023-02-19T22:58:57.391Z,98297.25
2023-02-19T23:01:24.752Z,98293.31
2023-02-19T23:03:58.932Z,98300.34
2023-02-19T23:06:29.035Z,98284.03
2023-02-19T23:08:58.201Z,98295.66
2023-02-19T23:11:27.863Z,98300.34
2023-02-19T23:13:54.600Z,98295.16
2023-02-19T23:16:23.913Z,98304.81
2023-02-19T23:18:50.452Z,98300.69
2023-02-19T23:21:17.783Z,98304.56
2023-02-19T23:23:45.544Z,98304.81
2023-02-19T23:26:13.580Z,98305.56
2023-02-19T23:28:41.114Z,98311.94
2023-02-19T23:31:07.879Z,98314.88
2023-02-19T23:33:36.743Z,98317.06
2023-02-19T23:36:04.295Z,98323.53
2023-02-19T23:38:31.050Z,98321.97
2023-02-19T23:40:57.565Z,98311.09
2023-02-19T23:43:29.052Z,98314.22
2023-02-19T23:45:55.556Z,98318.47
2023-02-19T23:48:22.074Z,98324.06
2023-02-19T23:50:48.992Z,98316.06
2023-02-19T23:53:18.114Z,98315.88
2023-02-19T23:55:44.627Z,98311.09
2023-02-19T23:58:11.087Z,98310.16
