createdAt,value
2022-08-10T11:34:04.004Z,38.92
2022-08-10T11:37:16.967Z,38.20
2022-08-10T11:40:33.526Z,38.23
2022-08-10T11:44:05.474Z,38.61
2022-08-10T11:47:21.462Z,39.12
2022-08-10T11:51:00.522Z,39.23
2022-08-10T11:54:19.426Z,38.90
2022-08-10T11:57:55.825Z,39.21
2022-08-10T12:04:15.554Z,39.41
2022-08-10T12:10:03.617Z,39.63
2022-08-10T12:11:06.711Z,39.74
2022-08-10T12:14:37.601Z,40.00
2022-08-10T12:17:54.673Z,39.45
2022-08-10T12:21:26.724Z,39.89
2022-08-10T12:24:39.382Z,39.76
2022-08-10T12:28:08.752Z,40.02
2022-08-10T12:31:46.278Z,40.35
2022-08-10T12:35:17.215Z,40.32
2022-08-10T12:38:32.583Z,40.01
2022-08-10T12:42:06.201Z,39.74
2022-08-10T12:45:21.159Z,40.17
2022-08-10T12:48:52.723Z,40.47
2022-08-10T12:52:09.054Z,40.25
2022-08-10T12:55:42.759Z,40.62
2022-08-10T12:59:01.618Z,40.47
2022-08-10T13:02:28.747Z,40.36
2022-08-10T13:06:00.183Z,40.14
2022-08-10T13:09:26.834Z,40.64
2022-08-10T13:12:42.646Z,40.95
2022-08-10T13:16:20.747Z,40.95
2022-08-10T13:19:39.061Z,40.91
2022-08-10T13:23:08.711Z,40.97
2022-08-10T13:26:24.998Z,41.17
2022-08-10T13:30:04.008Z,40.83
2022-08-10T13:34:41.575Z,41.10
2022-08-10T13:36:52.892Z,41.45
2022-08-10T13:40:12.043Z,41.42
2022-08-10T13:43:42.791Z,41.57
2022-08-10T13:46:58.889Z,41.39
2022-08-10T13:50:33.483Z,41.40
2022-08-10T13:53:48.932Z,41.50
2022-08-10T13:57:25.897Z,41.69
2022-08-10T14:00:59.097Z,41.74
2022-08-10T14:04:27.904Z,41.90
2022-08-10T14:08:00.426Z,41.94
2022-08-10T14:11:21.956Z,41.99
2022-08-10T14:14:41.849Z,41.94
2022-08-10T14:18:13.921Z,41.55
2022-08-10T14:21:29.942Z,41.96
2022-08-10T14:25:08.881Z,41.94
2022-08-10T14:28:42.993Z,41.86
2022-08-10T14:32:11.936Z,41.83
2022-08-10T14:36:21.251Z,41.90
2022-08-10T14:39:05.122Z,42.03
2022-08-10T14:42:27.448Z,41.85
2022-08-10T14:46:01.551Z,41.88
2022-08-10T14:49:26.503Z,41.87
2022-08-10T14:52:52.026Z,41.84
2022-08-10T14:56:16.076Z,41.72
2022-08-10T15:00:25.210Z,41.93
2022-08-10T15:03:11.275Z,41.98
2022-08-10T15:06:41.939Z,41.83
2022-08-10T15:10:00.989Z,41.26
2022-08-10T15:13:35.346Z,41.24
2022-08-10T15:16:55.118Z,41.62
2022-08-10T15:20:32.095Z,41.23
2022-08-10T15:24:05.595Z,41.54
2022-08-10T15:27:25.303Z,41.47
2022-08-10T15:30:50.088Z,41.52
2022-08-10T15:34:28.948Z,41.43
2022-08-10T15:37:44.097Z,41.39
2022-08-10T15:41:18.268Z,41.27
2022-08-10T15:44:36.281Z,41.34
2022-08-10T15:48:07.521Z,41.25
2022-08-10T15:51:33.710Z,40.71
2022-08-10T15:58:10.897Z,40.87
2022-08-10T16:04:45.892Z,40.61
2022-08-10T16:08:14.645Z,40.58
2022-08-10T16:11:37.555Z,40.62
2022-08-10T16:18:16.075Z,40.32
2022-08-10T16:21:46.039Z,40.01
2022-08-10T16:24:57.621Z,39.93
2022-08-10T16:28:29.308Z,39.77
2022-08-10T16:32:06.617Z,39.88
2022-08-10T16:35:37.982Z,39.43
2022-08-10T16:38:57.055Z,39.70
2022-08-10T16:42:29.137Z,39.12
2022-08-10T16:45:45.018Z,39.03
2022-08-10T16:49:16.026Z,39.25
2022-08-10T16:52:33.088Z,39.19
2022-08-10T16:56:04.846Z,39.02
2022-08-10T16:59:28.133Z,38.66
2022-08-10T17:02:58.103Z,38.61
2022-08-10T17:06:14.028Z,38.28
2022-08-10T17:09:50.053Z,38.14
2022-08-10T17:13:06.175Z,38.07
2022-08-10T17:16:41.185Z,37.96
2022-08-10T17:20:31.476Z,38.00
2022-08-10T17:23:35.194Z,37.71
2022-08-10T17:26:53.087Z,37.60
2022-08-10T17:30:15.890Z,37.61
2022-08-10T17:33:28.126Z,37.12
2022-08-10T17:37:00.120Z,37.10
2022-08-10T17:40:16.247Z,36.84
2022-08-10T17:44:02.068Z,36.87
2022-08-10T17:47:11.561Z,36.83
2022-08-10T17:50:47.338Z,36.71
2022-08-10T17:54:07.409Z,36.64
2022-08-10T17:57:36.350Z,36.25
2022-08-10T18:01:38.716Z,36.03
2022-08-10T18:04:41.812Z,35.66
2022-08-10T18:07:55.216Z,35.66
2022-08-10T18:11:27.303Z,35.45
2022-08-10T18:14:43.307Z,35.45
2022-08-10T18:18:14.200Z,35.25
2022-08-10T18:21:32.318Z,35.12
2022-08-10T18:25:09.372Z,34.90
2022-08-10T18:28:27.579Z,34.75
2022-08-10T18:32:01.299Z,34.61
2022-08-10T18:35:17.325Z,34.44
2022-08-10T18:38:47.399Z,34.28
2022-08-10T18:42:05.429Z,33.97
2022-08-10T18:45:38.437Z,33.84
2022-08-10T18:48:52.896Z,33.78
2022-08-10T18:52:23.453Z,33.43
2022-08-10T18:56:09.059Z,33.31
2022-08-10T18:59:16.364Z,33.28
2022-08-10T19:02:41.552Z,33.07
2022-08-10T19:06:20.670Z,33.03
2022-08-10T19:09:47.127Z,32.54
2022-08-10T19:13:18.600Z,32.48
2022-08-10T19:16:35.805Z,32.27
2022-08-10T19:20:07.450Z,31.98
2022-08-10T19:23:27.668Z,31.77
2022-08-10T19:27:06.473Z,31.51
2022-08-10T19:30:30.807Z,31.28
2022-08-10T19:34:11.932Z,31.15
2022-08-10T19:37:43.503Z,30.94
2022-08-10T19:44:17.800Z,30.61
2022-08-10T19:47:58.614Z,30.49
2022-08-10T19:51:14.757Z,30.25
2022-08-10T19:58:17.638Z,29.91
2022-08-10T20:01:55.249Z,29.79
2022-08-10T20:05:21.769Z,29.53
2022-08-10T20:08:38.553Z,29.47
2022-08-10T20:12:10.559Z,29.39
2022-08-10T20:15:27.589Z,29.19
2022-08-10T20:22:46.806Z,29.03
2022-08-10T20:26:15.664Z,29.03
2022-08-10T20:29:57.329Z,28.59
2022-08-10T20:33:04.067Z,28.50
2022-08-10T20:36:23.765Z,28.28
2022-08-10T20:40:14.715Z,28.16
2022-08-10T20:46:52.805Z,28.12
2022-08-10T20:50:22.918Z,28.01
2022-08-10T20:53:40.669Z,27.80
2022-08-10T20:57:54.977Z,27.54
2022-08-10T21:00:35.895Z,27.63
2022-08-10T21:04:07.712Z,27.48
2022-08-10T21:08:05.110Z,27.34
2022-08-10T21:11:26.042Z,27.33
2022-08-10T21:14:48.154Z,27.00
2022-08-10T21:18:21.009Z,27.14
2022-08-10T21:21:42.154Z,27.06
2022-08-10T21:25:15.504Z,26.90
2022-08-10T21:28:49.853Z,26.78
2022-08-10T21:32:02.306Z,26.41
2022-08-10T21:35:20.388Z,26.64
2022-08-10T21:38:40.188Z,26.45
2022-08-10T21:42:03.678Z,26.50
2022-08-10T21:45:59.116Z,26.40
2022-08-10T21:49:07.679Z,26.33
2022-08-10T21:52:53.722Z,26.17
2022-08-10T21:56:14.330Z,26.18
2022-08-10T21:59:56.116Z,25.82
2022-08-10T22:03:15.876Z,25.94
2022-08-10T22:13:16.690Z,25.76
2022-08-10T22:16:51.378Z,25.69
2022-08-10T22:20:11.709Z,25.64
2022-08-10T22:23:51.934Z,25.32
2022-08-10T22:30:23.140Z,25.54
2022-08-10T22:33:58.477Z,25.48
2022-08-10T22:37:31.931Z,25.47
2022-08-10T22:41:07.997Z,25.39
2022-08-10T22:44:29.665Z,25.37
2022-08-10T22:48:11.129Z,25.26
2022-08-10T22:51:27.486Z,25.24
2022-08-10T22:55:20.189Z,25.02
2022-08-10T22:58:53.301Z,25.02
2022-08-10T23:02:22.552Z,24.95
2022-08-10T23:05:42.274Z,24.76
2022-08-10T23:09:11.366Z,24.64
2022-08-10T23:12:31.374Z,24.49
2022-08-10T23:19:11.121Z,24.54
2022-08-10T23:22:47.346Z,24.60
2022-08-10T23:26:06.323Z,24.47
2022-08-10T23:29:40.418Z,24.68
2022-08-10T23:32:59.745Z,24.51
2022-08-10T23:36:35.357Z,24.66
2022-08-10T23:39:51.415Z,24.60
2022-08-10T23:43:28.777Z,24.61
2022-08-10T23:46:39.401Z,24.42
2022-08-10T23:50:11.582Z,24.51
2022-08-10T23:53:27.667Z,24.28
2022-08-10T23:57:02.447Z,24.48
