createdAt,value
2018-05-15T00:00:36.198Z,6.37
2018-05-15T00:03:04.474Z,6.23
2018-05-15T00:05:32.756Z,5.03
2018-05-15T00:08:01.163Z,7.13
2018-05-15T00:10:29.421Z,8.00
2018-05-15T00:12:57.683Z,6.60
2018-05-15T00:15:25.992Z,5.63
2018-05-15T00:17:54.399Z,5.00
2018-05-15T00:20:22.749Z,6.03
2018-05-15T00:22:51.015Z,5.90
2018-05-15T00:25:19.278Z,6.10
2018-05-15T00:27:47.543Z,8.97
2018-05-15T00:30:15.798Z,4.50
2018-05-15T00:32:44.069Z,7.33
2018-05-15T00:35:12.367Z,5.10
2018-05-15T00:37:40.798Z,6.10
2018-05-15T00:40:09.071Z,8.10
2018-05-15T00:42:37.530Z,7.50
2018-05-15T00:45:05.813Z,5.87
2018-05-15T00:47:34.086Z,6.33
2018-05-15T00:50:02.363Z,5.47
2018-05-15T00:52:30.663Z,5.30
2018-05-15T00:55:10.662Z,6.67
2018-05-15T00:57:38.935Z,4.67
2018-05-15T01:00:07.207Z,4.80
2018-05-15T01:02:35.500Z,7.47
2018-05-15T01:05:03.842Z,4.70
2018-05-15T01:07:32.096Z,5.53
2018-05-15T01:10:00.410Z,7.83
2018-05-15T01:12:28.668Z,5.40
2018-05-15T01:14:56.943Z,5.00
2018-05-15T01:17:25.221Z,5.37
2018-05-15T01:19:53.697Z,4.90
2018-05-15T01:22:21.978Z,5.53
2018-05-15T01:24:50.440Z,6.80
2018-05-15T01:27:18.688Z,6.97
2018-05-15T01:29:47.782Z,6.60
2018-05-15T01:32:16.072Z,4.90
2018-05-15T01:34:44.559Z,8.30
2018-05-15T01:37:12.834Z,4.87
2018-05-15T01:39:41.098Z,5.70
2018-05-15T01:42:09.362Z,6.97
2018-05-15T01:44:37.766Z,6.63
2018-05-15T01:47:06.031Z,5.77
2018-05-15T01:49:34.520Z,6.37
2018-05-15T01:52:02.788Z,9.50
2018-05-15T01:54:31.311Z,7.73
2018-05-15T01:56:59.578Z,5.40
2018-05-15T01:59:28.057Z,6.23
2018-05-15T02:01:56.297Z,6.07
2018-05-15T02:04:24.937Z,6.27
2018-05-15T02:06:53.210Z,8.70
2018-05-15T02:09:21.557Z,5.70
2018-05-15T02:11:49.932Z,6.37
2018-05-15T02:14:18.338Z,6.07
2018-05-15T02:16:46.616Z,6.40
2018-05-15T02:19:15.066Z,6.37
2018-05-15T02:21:43.330Z,6.37
2018-05-15T02:24:11.619Z,9.27
2018-05-15T02:26:39.894Z,6.93
2018-05-15T02:29:08.169Z,7.43
2018-05-15T02:31:37.452Z,9.03
2018-05-15T02:34:05.957Z,6.53
2018-05-15T02:36:34.343Z,6.57
2018-05-15T02:39:02.721Z,7.90
2018-05-15T02:41:31.011Z,8.63
2018-05-15T02:43:59.262Z,5.90
2018-05-15T02:46:27.554Z,5.80
2018-05-15T02:48:55.825Z,5.90
2018-05-15T02:51:24.316Z,7.37
2018-05-15T02:53:52.577Z,5.73
2018-05-15T02:56:20.985Z,10.03
2018-05-15T02:58:49.256Z,8.03
2018-05-15T03:01:17.530Z,7.87
2018-05-15T03:03:45.804Z,7.40
2018-05-15T03:06:14.073Z,7.00
2018-05-15T03:08:42.343Z,6.07
2018-05-15T03:11:10.600Z,7.63
2018-05-15T03:13:39.105Z,7.10
2018-05-15T03:16:07.487Z,6.73
2018-05-15T03:18:35.758Z,9.47
2018-05-15T03:21:04.035Z,6.63
2018-05-15T03:23:32.316Z,8.97
2018-05-15T03:26:00.629Z,6.73
2018-05-15T03:28:29.666Z,8.40
2018-05-15T03:30:57.930Z,6.43
2018-05-15T03:33:26.205Z,9.70
2018-05-15T03:35:54.529Z,6.10
2018-05-15T03:38:22.796Z,6.10
2018-05-15T03:40:51.058Z,6.80
2018-05-15T03:43:19.402Z,8.63
2018-05-15T03:45:47.719Z,6.93
2018-05-15T03:48:15.977Z,6.17
2018-05-15T03:50:44.262Z,9.77
2018-05-15T03:53:12.572Z,6.90
2018-05-15T03:55:40.845Z,10.10
2018-05-15T03:58:09.138Z,10.80
2018-05-15T04:00:49.097Z,13.27
2018-05-15T04:03:29.857Z,7.03
2018-05-15T04:06:10.019Z,6.57
2018-05-15T04:08:38.614Z,8.87
2018-05-15T04:11:06.863Z,7.53
2018-05-15T04:13:35.210Z,6.60
2018-05-15T04:16:03.469Z,8.67
2018-05-15T04:18:31.750Z,8.43
2018-05-15T04:21:00.072Z,6.87
2018-05-15T04:23:28.326Z,7.63
2018-05-15T04:25:56.627Z,9.43
2018-05-15T04:28:24.980Z,8.40
2018-05-15T04:30:53.273Z,9.10
2018-05-15T04:33:21.531Z,6.53
2018-05-15T04:35:49.807Z,7.10
2018-05-15T04:38:18.063Z,9.10
2018-05-15T04:40:46.469Z,8.40
2018-05-15T04:43:14.747Z,6.40
2018-05-15T04:45:43.042Z,9.27
2018-05-15T04:48:11.322Z,6.97
2018-05-15T04:50:39.613Z,7.83
2018-05-15T04:53:08.658Z,8.43
2018-05-15T04:55:36.975Z,6.30
2018-05-15T04:58:05.242Z,5.63
2018-05-15T05:00:33.511Z,5.67
2018-05-15T05:03:01.882Z,5.60
2018-05-15T05:05:30.151Z,6.77
2018-05-15T05:07:58.427Z,7.20
2018-05-15T05:10:26.729Z,7.03
2018-05-15T05:12:55.027Z,6.27
2018-05-15T05:15:23.480Z,7.23
2018-05-15T05:17:51.884Z,7.63
2018-05-15T05:20:20.942Z,5.77
2018-05-15T05:22:49.983Z,7.70
2018-05-15T05:25:18.262Z,5.10
2018-05-15T05:27:46.537Z,6.63
2018-05-15T05:30:15.605Z,5.60
2018-05-15T05:32:43.977Z,7.57
2018-05-15T05:35:12.240Z,6.83
2018-05-15T05:37:40.736Z,7.23
2018-05-15T05:40:09.025Z,8.87
2018-05-15T05:42:37.515Z,6.53
2018-05-15T05:45:05.865Z,4.87
2018-05-15T05:47:34.187Z,6.27
2018-05-15T05:50:03.227Z,7.00
2018-05-15T05:52:31.500Z,4.70
2018-05-15T05:55:00.013Z,5.23
2018-05-15T05:57:28.279Z,5.47
2018-05-15T05:59:56.538Z,5.00
2018-05-15T06:02:24.814Z,4.63
2018-05-15T06:04:53.070Z,5.70
2018-05-15T06:07:21.357Z,5.17
2018-05-15T06:09:49.603Z,5.93
2018-05-15T06:12:18.037Z,4.60
2018-05-15T06:14:46.314Z,5.50
2018-05-15T06:17:14.587Z,7.60
2018-05-15T06:19:42.906Z,5.03
2018-05-15T06:22:11.182Z,6.93
2018-05-15T06:24:40.222Z,5.67
2018-05-15T06:27:08.613Z,7.77
2018-05-15T06:29:36.900Z,5.33
2018-05-15T06:32:05.396Z,6.70
2018-05-15T06:34:33.691Z,7.30
2018-05-15T06:37:02.128Z,7.07
2018-05-15T06:39:30.475Z,4.27
2018-05-15T06:41:58.738Z,5.90
2018-05-15T06:44:27.020Z,6.00
2018-05-15T06:46:55.330Z,5.33
2018-05-15T06:49:23.598Z,4.90
2018-05-15T06:51:52.124Z,5.33
2018-05-15T06:54:20.393Z,5.30
2018-05-15T06:56:48.871Z,4.40
2018-05-15T06:59:17.157Z,8.00
2018-05-15T07:01:45.628Z,5.43
2018-05-15T07:04:13.906Z,4.63
2018-05-15T07:06:42.165Z,9.53
2018-05-15T07:09:10.435Z,5.97
2018-05-15T07:11:38.724Z,6.33
2018-05-15T07:14:07.089Z,10.57
2018-05-15T07:16:35.301Z,13.47
2018-05-15T07:19:03.655Z,8.53
2018-05-15T07:21:31.921Z,5.93
2018-05-15T07:24:00.185Z,7.83
2018-05-15T07:26:28.506Z,7.27
2018-05-15T07:28:56.796Z,6.40
2018-05-15T07:31:25.260Z,7.73
2018-05-15T07:33:53.498Z,4.30
2018-05-15T07:36:21.774Z,5.67
2018-05-15T07:38:50.058Z,8.60
2018-05-15T07:41:18.447Z,6.27
2018-05-15T07:43:46.709Z,4.37
2018-05-15T07:46:15.122Z,5.53
2018-05-15T07:48:43.589Z,6.13
2018-05-15T07:51:11.854Z,6.17
2018-05-15T07:53:40.124Z,6.77
2018-05-15T07:56:08.420Z,5.90
2018-05-15T07:58:36.710Z,4.03
2018-05-15T08:01:05.192Z,6.93
2018-05-15T08:03:33.510Z,4.77
2018-05-15T08:06:01.777Z,11.97
2018-05-15T08:08:30.053Z,9.07
2018-05-15T08:10:58.346Z,8.87
2018-05-15T08:13:27.363Z,9.37
2018-05-15T08:15:55.807Z,5.60
2018-05-15T08:18:24.075Z,5.67
2018-05-15T08:20:53.280Z,9.77
2018-05-15T08:23:21.567Z,5.27
2018-05-15T08:25:49.837Z,6.73
2018-05-15T08:28:18.324Z,6.20
2018-05-15T08:30:46.664Z,6.37
2018-05-15T08:33:16.076Z,6.50
2018-05-15T08:35:44.340Z,7.17
2018-05-15T08:38:12.866Z,7.53
2018-05-15T08:40:41.129Z,10.00
2018-05-15T08:43:09.498Z,6.80
2018-05-15T08:45:37.751Z,7.07
2018-05-15T08:48:06.252Z,10.47
2018-05-15T08:50:34.498Z,11.27
2018-05-15T08:53:02.990Z,6.53
2018-05-15T08:55:31.527Z,7.13
2018-05-15T08:57:59.786Z,8.87
2018-05-15T09:00:28.047Z,9.00
2018-05-15T09:02:56.551Z,6.83
2018-05-15T09:05:24.865Z,6.17
2018-05-15T09:07:54.763Z,6.00
2018-05-15T09:10:23.167Z,6.20
2018-05-15T09:12:51.456Z,4.23
2018-05-15T09:15:19.873Z,6.10
2018-05-15T09:17:48.938Z,7.20
2018-05-15T09:20:17.209Z,8.23
2018-05-15T09:22:45.621Z,9.80
2018-05-15T09:25:14.064Z,6.67
2018-05-15T09:27:42.327Z,9.13
2018-05-15T09:30:10.603Z,9.00
2018-05-15T09:32:38.870Z,11.10
2018-05-15T09:35:07.162Z,11.60
2018-05-15T09:37:35.688Z,11.43
2018-05-15T09:40:03.962Z,9.97
2018-05-15T09:42:32.409Z,27.37
2018-05-15T09:45:00.698Z,13.63
2018-05-15T09:47:29.175Z,24.30
2018-05-15T09:49:57.451Z,22.23
2018-05-15T09:52:25.828Z,26.43
2018-05-15T09:54:54.018Z,34.67
2018-05-15T09:57:22.372Z,34.30
2018-05-15T09:59:50.728Z,43.17
2018-05-15T10:02:19.006Z,42.77
2018-05-15T10:04:47.535Z,51.30
2018-05-15T10:07:16.461Z,54.60
2018-05-15T10:09:44.755Z,64.40
2018-05-15T10:12:13.277Z,55.87
2018-05-15T10:14:41.571Z,61.97
2018-05-15T10:17:10.001Z,71.97
2018-05-15T10:19:38.279Z,66.60
2018-05-15T10:22:06.724Z,61.23
2018-05-15T10:24:35.004Z,45.50
2018-05-15T10:27:03.282Z,49.27
2018-05-15T10:29:31.576Z,48.57
2018-05-15T10:31:59.843Z,44.77
2018-05-15T10:34:28.139Z,39.93
2018-05-15T10:36:56.418Z,39.67
2018-05-15T10:39:24.832Z,37.40
2018-05-15T10:41:53.097Z,38.60
2018-05-15T10:44:21.391Z,40.43
2018-05-15T10:46:49.687Z,35.30
2018-05-15T10:49:17.962Z,35.80
2018-05-15T10:51:46.407Z,31.73
2018-05-15T10:54:14.706Z,35.23
2018-05-15T10:56:43.213Z,40.43
2018-05-15T10:59:11.516Z,37.33
2018-05-15T11:01:39.794Z,28.27
2018-05-15T11:04:08.221Z,32.57
2018-05-15T11:06:36.704Z,32.80
2018-05-15T11:09:04.987Z,32.53
2018-05-15T11:11:34.032Z,28.40
2018-05-15T11:14:02.470Z,29.93
2018-05-15T11:16:30.761Z,26.23
2018-05-15T11:19:11.009Z,28.73
2018-05-15T11:21:51.035Z,23.17
2018-05-15T11:24:28.058Z,23.77
2018-05-15T11:26:56.259Z,22.23
2018-05-15T11:29:24.706Z,20.60
2018-05-15T11:31:52.990Z,19.37
2018-05-15T11:34:21.272Z,18.63
2018-05-15T11:36:49.547Z,18.10
2018-05-15T11:39:17.827Z,18.40
2018-05-15T11:41:46.269Z,17.90
2018-05-15T11:44:14.610Z,14.13
2018-05-15T11:46:43.033Z,12.93
2018-05-15T11:49:12.055Z,17.10
2018-05-15T11:51:40.296Z,14.27
2018-05-15T11:54:08.115Z,14.50
2018-05-15T11:56:36.411Z,19.47
2018-05-15T11:59:04.896Z,13.17
2018-05-15T12:01:33.160Z,14.60
2018-05-15T12:04:01.448Z,13.30
2018-05-15T12:06:29.754Z,14.20
2018-05-15T12:08:58.144Z,12.60
2018-05-15T12:11:26.384Z,15.93
2018-05-15T12:13:54.663Z,14.90
2018-05-15T12:16:22.951Z,12.40
2018-05-15T12:18:51.254Z,9.57
2018-05-15T12:21:20.287Z,9.03
2018-05-15T12:23:48.702Z,10.77
2018-05-15T12:26:16.982Z,17.23
2018-05-15T12:28:45.261Z,11.57
2018-05-15T12:31:13.553Z,9.87
2018-05-15T12:33:41.806Z,8.23
2018-05-15T12:36:10.283Z,8.97
2018-05-15T12:38:38.554Z,10.07
2018-05-15T12:41:06.835Z,8.67
2018-05-15T12:43:35.106Z,7.70
2018-05-15T12:46:03.378Z,8.60
2018-05-15T12:48:31.750Z,12.40
2018-05-15T12:50:59.973Z,8.80
2018-05-15T12:53:28.271Z,8.77
2018-05-15T12:55:56.539Z,6.00
2018-05-15T12:58:24.806Z,6.60
2018-05-15T13:00:53.088Z,8.67
2018-05-15T13:03:21.540Z,8.80
2018-05-15T13:05:49.789Z,8.33
2018-05-15T13:08:18.063Z,8.20
2018-05-15T13:10:46.370Z,11.03
2018-05-15T13:13:14.635Z,5.67
2018-05-15T13:15:42.902Z,7.60
2018-05-15T13:18:12.115Z,6.23
2018-05-15T13:20:40.494Z,8.77
2018-05-15T13:23:08.769Z,10.30
2018-05-15T13:25:37.035Z,6.43
2018-05-15T13:28:06.824Z,7.20
2018-05-15T13:30:35.247Z,7.60
2018-05-15T13:33:03.622Z,9.47
2018-05-15T13:35:31.955Z,5.50
2018-05-15T13:38:00.242Z,5.57
2018-05-15T13:40:28.742Z,6.67
2018-05-15T13:42:57.014Z,5.73
2018-05-15T13:45:25.423Z,8.90
2018-05-15T13:47:53.688Z,7.87
2018-05-15T13:50:21.954Z,7.00
2018-05-15T13:52:50.762Z,6.37
2018-05-15T13:55:19.019Z,10.50
2018-05-15T13:57:47.299Z,8.50
2018-05-15T14:00:15.778Z,9.17
2018-05-15T14:02:44.046Z,6.60
2018-05-15T14:05:12.339Z,11.33
2018-05-15T14:07:40.616Z,10.23
2018-05-15T14:10:08.906Z,6.77
2018-05-15T14:12:37.294Z,9.30
2018-05-15T14:15:05.441Z,6.97
2018-05-15T14:17:33.720Z,10.23
2018-05-15T14:20:02.006Z,9.00
2018-05-15T14:22:30.261Z,9.87
2018-05-15T14:24:58.769Z,9.30
2018-05-15T14:27:27.046Z,10.87
2018-05-15T14:29:55.323Z,17.27
2018-05-15T14:32:23.600Z,12.30
2018-05-15T14:34:51.886Z,11.17
2018-05-15T14:37:20.204Z,13.20
2018-05-15T14:39:48.776Z,11.53
2018-05-15T14:42:28.825Z,11.93
2018-05-15T14:44:57.179Z,9.10
2018-05-15T14:47:25.439Z,9.53
2018-05-15T14:49:53.706Z,6.80
2018-05-15T14:52:22.006Z,6.63
2018-05-15T14:54:50.303Z,13.40
2018-05-15T14:57:18.760Z,8.17
2018-05-15T14:59:47.058Z,6.20
2018-05-15T15:02:15.318Z,7.93
2018-05-15T15:04:43.582Z,9.73
2018-05-15T15:07:11.854Z,5.33
2018-05-15T15:09:40.116Z,9.57
2018-05-15T15:12:08.414Z,7.47
2018-05-15T15:14:36.675Z,9.97
2018-05-15T15:17:05.089Z,8.17
2018-05-15T15:19:33.365Z,7.27
2018-05-15T15:22:02.415Z,10.17
2018-05-15T15:24:31.072Z,5.77
2018-05-15T15:26:59.339Z,12.80
2018-05-15T15:29:27.625Z,5.47
2018-05-15T15:31:55.899Z,8.90
2018-05-15T15:34:24.168Z,5.40
2018-05-15T15:36:52.468Z,14.13
2018-05-15T15:39:20.744Z,6.60
2018-05-15T15:41:49.018Z,6.50
2018-05-15T15:44:17.307Z,7.40
2018-05-15T15:46:45.583Z,6.43
2018-05-15T15:49:13.838Z,9.47
2018-05-15T15:51:42.110Z,9.60
2018-05-15T15:54:10.366Z,5.93
2018-05-15T15:56:39.404Z,8.40
2018-05-15T15:59:07.710Z,11.63
2018-05-15T16:01:36.203Z,6.03
2018-05-15T16:04:04.500Z,12.77
2018-05-15T16:06:32.796Z,15.00
2018-05-15T16:09:01.248Z,9.97
2018-05-15T16:11:29.938Z,7.63
2018-05-15T16:13:58.986Z,4.77
2018-05-15T16:16:27.354Z,13.30
2018-05-15T16:18:55.712Z,6.37
2018-05-15T16:21:24.442Z,7.13
2018-05-15T16:23:54.334Z,8.70
2018-05-15T16:26:23.786Z,5.50
2018-05-15T16:28:57.055Z,4.97
2018-05-15T16:31:30.671Z,8.83
2018-05-15T16:33:59.536Z,7.27
2018-05-15T16:36:27.892Z,10.50
2018-05-15T16:38:56.306Z,4.47
2018-05-15T16:41:24.687Z,13.03
2018-05-15T16:43:52.964Z,6.00
2018-05-15T16:46:21.234Z,10.20
2018-05-15T16:48:49.512Z,5.00
2018-05-15T16:51:17.832Z,5.57
2018-05-15T16:53:48.549Z,5.97
2018-05-15T16:56:27.336Z,6.60
2018-05-15T16:58:55.634Z,12.90
2018-05-15T17:01:28.905Z,45.50
2018-05-15T17:04:01.583Z,84.93
2018-05-15T17:06:30.106Z,161.30
2018-05-15T17:08:58.610Z,197.73
2018-05-15T17:11:27.650Z,177.80
2018-05-15T17:13:56.011Z,150.37
2018-05-15T17:16:24.374Z,135.93
2018-05-15T17:18:52.740Z,116.37
2018-05-15T17:21:21.115Z,127.07
2018-05-15T17:23:50.171Z,111.40
2018-05-15T17:26:18.982Z,117.87
2018-05-15T17:28:47.245Z,97.17
2018-05-15T17:31:15.665Z,91.50
2018-05-15T17:33:43.871Z,88.23
2018-05-15T17:36:12.504Z,113.50
2018-05-15T17:38:40.782Z,98.00
2018-05-15T17:41:09.125Z,112.43
2018-05-15T17:43:37.812Z,97.17
2018-05-15T17:46:06.086Z,81.50
2018-05-15T17:48:34.395Z,67.10
2018-05-15T17:51:02.648Z,88.40
2018-05-15T17:53:31.053Z,93.70
2018-05-15T17:56:00.265Z,106.90
2018-05-15T17:58:28.761Z,80.40
2018-05-15T18:00:57.037Z,96.87
2018-05-15T18:03:25.354Z,82.83
2018-05-15T18:05:53.813Z,87.67
2018-05-15T18:08:22.130Z,68.77
2018-05-15T18:10:51.236Z,81.17
2018-05-15T18:13:19.539Z,83.37
2018-05-15T18:15:48.596Z,75.33
2018-05-15T18:18:16.878Z,75.87
2018-05-15T18:20:45.623Z,66.23
2018-05-15T18:23:14.009Z,69.93
2018-05-15T18:25:42.535Z,63.33
2018-05-15T18:28:11.038Z,74.53
2018-05-15T18:30:40.093Z,48.90
2018-05-15T18:33:08.546Z,46.20
2018-05-15T18:35:37.801Z,44.10
2018-05-15T18:38:06.195Z,61.90
2018-05-15T18:40:34.503Z,79.33
2018-05-15T18:43:03.036Z,52.70
2018-05-15T18:45:31.330Z,49.33
2018-05-15T18:48:00.583Z,39.17
2018-05-15T18:50:28.867Z,36.13
2018-05-15T18:52:57.323Z,41.77
2018-05-15T18:55:25.754Z,35.87
2018-05-15T18:57:54.962Z,41.00
2018-05-15T19:00:23.238Z,32.13
2018-05-15T19:02:51.791Z,34.50
2018-05-15T19:05:20.293Z,34.23
2018-05-15T19:07:48.815Z,38.07
2018-05-15T19:10:17.174Z,34.13
2018-05-15T19:12:45.634Z,27.60
2018-05-15T19:15:13.904Z,28.03
2018-05-15T19:17:42.391Z,24.03
2018-05-15T19:20:10.690Z,26.83
2018-05-15T19:22:39.738Z,31.27
2018-05-15T19:25:08.041Z,32.13
2018-05-15T19:27:36.345Z,31.17
2018-05-15T19:30:04.866Z,28.77
2018-05-15T19:32:39.091Z,31.97
2018-05-15T19:35:07.425Z,30.37
2018-05-15T19:37:36.470Z,32.80
2018-05-15T19:40:10.400Z,29.17
2018-05-15T19:42:38.757Z,28.10
2018-05-15T19:45:07.105Z,26.83
2018-05-15T19:47:36.364Z,25.47
2018-05-15T19:50:04.645Z,23.30
2018-05-15T19:52:33.132Z,22.37
2018-05-15T19:55:01.613Z,17.87
2018-05-15T19:57:29.984Z,24.33
2018-05-15T19:59:58.421Z,20.20
2018-05-15T20:02:26.958Z,18.17
2018-05-15T20:04:55.986Z,16.43
2018-05-15T20:07:24.268Z,21.63
2018-05-15T20:09:52.796Z,15.30
2018-05-15T20:12:21.119Z,17.03
2018-05-15T20:14:49.498Z,16.27
2018-05-15T20:17:17.919Z,16.43
2018-05-15T20:19:46.231Z,19.80
2018-05-15T20:22:14.927Z,14.70
2018-05-15T20:24:44.267Z,15.10
2018-05-15T20:27:12.545Z,12.67
2018-05-15T20:29:40.966Z,12.33
2018-05-15T20:32:09.439Z,12.50
2018-05-15T20:34:38.477Z,13.37
2018-05-15T20:37:06.757Z,13.87
2018-05-15T20:42:36.540Z,13.70
2018-05-15T20:45:04.795Z,9.70
2018-05-15T20:47:33.603Z,10.67
2018-05-15T20:50:02.156Z,11.00
2018-05-15T20:52:30.561Z,9.60
2018-05-15T20:54:59.765Z,12.27
2018-05-15T20:57:28.041Z,8.80
2018-05-15T20:59:56.423Z,10.93
2018-05-15T21:02:24.704Z,12.70
2018-05-15T21:04:53.921Z,11.00
2018-05-15T21:07:22.396Z,9.63
2018-05-15T21:09:50.697Z,10.23
2018-05-15T21:12:19.083Z,9.43
2018-05-15T21:14:47.628Z,12.77
2018-05-15T21:17:15.911Z,13.60
2018-05-15T21:19:44.875Z,10.17
2018-05-15T21:22:15.354Z,7.10
2018-05-15T21:24:43.771Z,9.13
2018-05-15T21:27:12.170Z,9.57
2018-05-15T21:29:40.639Z,9.43
2018-05-15T21:32:08.906Z,8.07
2018-05-15T21:34:37.889Z,8.50
2018-05-15T21:37:06.224Z,5.53
2018-05-15T21:39:35.266Z,11.43
2018-05-15T21:42:03.662Z,12.30
2018-05-15T21:44:31.971Z,9.67
2018-05-15T21:47:01.015Z,10.73
2018-05-15T21:49:29.437Z,5.97
2018-05-15T21:51:57.891Z,11.00
2018-05-15T21:54:27.834Z,9.30
2018-05-15T21:56:57.988Z,6.13
2018-05-15T21:59:26.322Z,7.10
2018-05-15T22:01:54.638Z,10.57
2018-05-15T22:04:23.098Z,7.67
2018-05-15T22:06:51.408Z,5.87
2018-05-15T22:09:20.017Z,8.63
2018-05-15T22:11:59.920Z,4.27
2018-05-15T22:14:46.024Z,6.37
2018-05-15T22:17:31.979Z,6.20
2018-05-15T22:20:18.018Z,6.83
2018-05-15T22:22:51.932Z,5.67
2018-05-15T22:25:20.338Z,4.40
2018-05-15T22:27:50.329Z,4.47
2018-05-15T22:30:18.658Z,3.43
2018-05-15T22:32:52.978Z,3.87
2018-05-15T22:35:26.559Z,4.80
2018-05-15T22:37:54.829Z,6.10
2018-05-15T22:40:23.562Z,7.03
2018-05-15T22:42:52.007Z,9.20
2018-05-15T22:45:21.297Z,9.30
2018-05-15T22:47:49.610Z,5.77
2018-05-15T22:50:17.883Z,8.80
2018-05-15T22:52:46.175Z,6.10
2018-05-15T22:55:14.500Z,6.07
2018-05-15T22:57:42.822Z,8.03
2018-05-15T23:00:11.241Z,6.70
2018-05-15T23:02:39.503Z,6.40
2018-05-15T23:05:07.784Z,7.97
2018-05-15T23:07:36.097Z,6.50
2018-05-15T23:10:04.382Z,8.53
2018-05-15T23:12:33.150Z,7.30
2018-05-15T23:15:01.494Z,5.93
2018-05-15T23:17:30.518Z,6.47
2018-05-15T23:19:58.919Z,8.30
2018-05-15T23:22:38.937Z,9.87
2018-05-15T23:25:07.214Z,8.23
2018-05-15T23:27:35.662Z,9.07
2018-05-15T23:30:03.931Z,6.13
2018-05-15T23:32:32.216Z,8.80
2018-05-15T23:35:00.485Z,6.37
2018-05-15T23:37:28.960Z,7.23
2018-05-15T23:39:57.217Z,5.73
2018-05-15T23:42:25.511Z,7.77
2018-05-15T23:44:53.776Z,8.93
2018-05-15T23:47:22.095Z,5.83
2018-05-15T23:49:51.138Z,8.57
2018-05-15T23:52:19.508Z,8.30
2018-05-15T23:54:47.931Z,6.97
2018-05-15T23:57:16.213Z,6.70
2018-05-15T23:59:44.912Z,7.73
