createdAt,value
2023-07-22T00:01:00.443Z,99804.06
2023-07-22T00:03:29.948Z,99816.28
2023-07-22T00:06:09.464Z,99811.88
2023-07-22T00:08:40.294Z,99812.66
2023-07-22T00:11:09.589Z,99807.41
2023-07-22T00:13:38.601Z,99803.91
2023-07-22T00:16:09.839Z,99805.66
2023-07-22T00:18:38.217Z,99812.66
2023-07-22T00:21:07.824Z,99808.25
2023-07-22T00:23:36.608Z,99808.22
2023-07-22T00:26:05.056Z,99797.69
2023-07-22T00:28:33.478Z,99801.22
2023-07-22T00:31:04.608Z,99789.84
2023-07-22T00:33:34.738Z,99795.94
2023-07-22T00:36:03.305Z,99799.44
2023-07-22T00:38:32.160Z,99800.28
2023-07-22T00:41:00.757Z,99796.78
2023-07-22T00:43:29.086Z,99795.03
2023-07-22T00:45:57.535Z,99794.16
2023-07-22T00:48:26.145Z,99798.50
2023-07-22T00:50:56.297Z,99790.63
2023-07-22T00:53:25.019Z,99789.72
2023-07-22T00:55:53.547Z,99782.72
2023-07-22T00:58:23.552Z,99787.91
2023-07-22T01:00:52.156Z,99785.28
2023-07-22T01:03:21.058Z,99785.25
2023-07-22T01:05:52.759Z,99780.84
2023-07-22T01:08:23.261Z,99775.59
2023-07-22T01:10:52.843Z,99779.97
2023-07-22T01:13:21.287Z,99772.94
2023-07-22T01:15:49.806Z,99770.34
2023-07-22T01:18:18.536Z,99771.19
2023-07-22T01:20:48.338Z,99763.31
2023-07-22T01:23:18.336Z,99765.91
2023-07-22T01:25:47.353Z,99759.78
2023-07-22T01:28:16.012Z,99758.91
2023-07-22T01:30:44.585Z,99759.78
2023-07-22T01:33:13.670Z,99762.38
2023-07-22T01:35:42.225Z,99767.66
2023-07-22T01:38:10.631Z,99770.28
2023-07-22T01:40:40.487Z,99771.09
2023-07-22T01:43:09.490Z,99766.75
2023-07-22T01:45:38.648Z,99765.88
2023-07-22T01:48:07.746Z,99757.97
2023-07-22T01:50:36.250Z,99767.59
2023-07-22T01:53:05.236Z,99761.44
2023-07-22T01:55:34.342Z,99761.44
2023-07-22T01:58:04.207Z,99756.19
2023-07-22T02:00:32.621Z,99757.03
2023-07-22T02:03:01.807Z,99761.38
2023-07-22T02:05:31.781Z,99761.38
2023-07-22T02:08:00.486Z,99750.84
2023-07-22T02:10:29.468Z,99757.81
2023-07-22T02:12:57.890Z,99754.31
2023-07-22T02:15:27.760Z,99755.16
2023-07-22T02:17:56.625Z,99755.16
2023-07-22T02:20:27.810Z,99752.53
2023-07-22T02:22:56.255Z,99750.78
2023-07-22T02:25:24.742Z,99740.28
2023-07-22T02:27:53.114Z,99741.13
2023-07-22T02:30:21.575Z,99746.38
2023-07-22T02:32:51.401Z,99743.75
2023-07-22T02:35:20.028Z,99739.34
2023-07-22T02:37:48.538Z,99751.59
2023-07-22T02:40:17.265Z,99745.44
2023-07-22T02:42:45.686Z,99750.69
2023-07-22T02:45:14.611Z,99754.13
2023-07-22T02:47:43.663Z,99758.50
2023-07-22T02:50:13.607Z,99755.88
2023-07-22T02:52:42.453Z,99761.13
2023-07-22T02:55:13.749Z,99762.00
2023-07-22T02:57:43.137Z,99763.72
2023-07-22T03:00:13.577Z,99768.09
2023-07-22T03:02:42.449Z,99756.72
2023-07-22T03:05:12.085Z,99764.56
2023-07-22T03:07:43.146Z,99764.56
2023-07-22T03:10:12.094Z,99760.16
2023-07-22T03:12:41.244Z,99763.63
2023-07-22T03:15:10.877Z,99769.75
2023-07-22T03:17:39.972Z,99769.75
2023-07-22T03:20:13.237Z,99768.00
2023-07-22T03:22:43.410Z,99765.34
2023-07-22T03:25:12.562Z,99764.47
2023-07-22T03:27:42.426Z,99766.25
2023-07-22T03:30:15.841Z,99773.19
2023-07-22T03:32:45.370Z,99768.81
2023-07-22T03:35:13.930Z,99774.06
2023-07-22T03:37:44.136Z,99767.94
2023-07-22T03:40:15.969Z,99756.53
2023-07-22T03:42:44.532Z,99767.06
2023-07-22T03:45:12.976Z,99769.66
2023-07-22T03:47:41.822Z,99772.28
2023-07-22T03:50:11.576Z,99770.50
2023-07-22T03:52:40.360Z,99766.09
2023-07-22T03:55:11.880Z,99766.97
2023-07-22T03:57:40.790Z,99767.81
2023-07-22T04:00:11.557Z,99764.31
2023-07-22T04:02:43.535Z,99761.66
2023-07-22T04:05:12.831Z,99763.41
2023-07-22T04:07:41.653Z,99763.38
2023-07-22T04:10:12.113Z,99767.78
2023-07-22T04:12:42.788Z,99768.63
2023-07-22T04:15:12.990Z,99773.03
2023-07-22T04:17:42.314Z,99775.63
2023-07-22T04:20:12.093Z,99769.47
2023-07-22T04:22:40.853Z,99767.72
2023-07-22T04:25:11.604Z,99765.06
2023-07-22T04:27:40.087Z,99768.56
2023-07-22T04:30:10.165Z,99774.66
2023-07-22T04:32:39.570Z,99773.75
2023-07-22T04:35:10.744Z,99777.25
2023-07-22T04:37:39.257Z,99772.88
2023-07-22T04:40:15.108Z,99781.66
2023-07-22T04:42:43.722Z,99786.03
2023-07-22T04:45:13.253Z,99783.38
2023-07-22T04:47:42.410Z,99784.28
2023-07-22T04:50:11.698Z,99788.66
2023-07-22T04:52:40.146Z,99791.28
2023-07-22T04:55:12.051Z,99780.78
2023-07-22T04:57:42.668Z,99782.56
2023-07-22T05:00:14.576Z,99783.41
2023-07-22T05:02:43.758Z,99787.81
2023-07-22T05:05:12.309Z,99783.38
2023-07-22T05:07:40.850Z,99785.16
2023-07-22T05:10:13.476Z,99782.56
2023-07-22T05:12:42.395Z,99780.78
2023-07-22T05:15:13.077Z,99793.06
2023-07-22T05:17:42.127Z,99779.06
2023-07-22T05:20:12.078Z,99785.19
2023-07-22T05:22:41.906Z,99779.97
2023-07-22T05:25:12.033Z,99785.19
2023-07-22T05:27:41.645Z,99785.22
2023-07-22T05:30:23.800Z,99779.91
2023-07-22T05:32:57.393Z,99788.66
2023-07-22T05:35:25.891Z,99786.91
2023-07-22T05:37:54.313Z,99793.03
2023-07-22T05:40:24.089Z,99782.50
2023-07-22T05:42:52.490Z,99795.63
2023-07-22T05:45:21.013Z,99782.50
2023-07-22T05:47:49.694Z,99787.72
2023-07-22T05:50:18.264Z,99791.22
2023-07-22T05:52:46.965Z,99791.22
2023-07-22T05:55:15.927Z,99795.50
2023-07-22T05:57:45.795Z,99799.06
2023-07-22T06:00:15.768Z,99792.03
2023-07-22T06:02:44.427Z,99796.44
2023-07-22T06:05:12.889Z,99799.06
2023-07-22T06:07:41.473Z,99793.75
2023-07-22T06:10:10.777Z,99791.16
2023-07-22T06:12:40.203Z,99780.72
2023-07-22T06:15:11.396Z,99780.72
2023-07-22T06:17:40.046Z,99793.00
2023-07-22T06:20:10.483Z,99793.88
2023-07-22T06:22:38.982Z,99786.91
2023-07-22T06:25:08.499Z,99793.03
2023-07-22T06:27:37.442Z,99794.75
2023-07-22T06:30:08.892Z,99798.25
2023-07-22T06:32:40.561Z,99797.38
2023-07-22T06:35:10.163Z,99795.63
2023-07-22T06:37:38.550Z,99788.59
2023-07-22T06:40:08.693Z,99782.47
2023-07-22T06:42:37.167Z,99786.81
2023-07-22T06:45:07.669Z,99788.59
2023-07-22T06:47:37.379Z,99793.00
2023-07-22T06:50:08.619Z,99794.75
2023-07-22T06:52:37.027Z,99792.97
2023-07-22T06:55:06.377Z,99800.81
2023-07-22T06:57:35.749Z,99799.09
2023-07-22T07:00:05.030Z,99791.25
2023-07-22T07:02:33.884Z,99787.78
2023-07-22T07:05:02.390Z,99787.81
2023-07-22T07:07:33.775Z,99792.22
2023-07-22T07:10:02.221Z,99776.50
2023-07-22T07:12:30.733Z,99774.81
2023-07-22T07:14:59.166Z,99788.84
2023-07-22T07:17:27.598Z,99788.06
2023-07-22T07:19:56.191Z,99777.56
2023-07-22T07:22:24.603Z,99781.94
2023-07-22T07:24:54.347Z,99781.97
2023-07-22T07:27:25.946Z,99780.22
2023-07-22T07:29:54.967Z,99773.22
2023-07-22T07:32:25.492Z,99773.25
2023-07-22T07:34:53.932Z,99777.63
2023-07-22T07:37:22.314Z,99783.75
2023-07-22T07:39:50.676Z,99788.09
2023-07-22T07:42:20.742Z,99788.13
2023-07-22T07:44:49.294Z,99786.38
2023-07-22T07:47:17.779Z,99793.41
2023-07-22T07:49:46.188Z,99784.72
2023-07-22T07:52:14.661Z,99787.34
2023-07-22T07:54:43.104Z,99783.03
2023-07-22T07:57:11.485Z,99786.56
2023-07-22T07:59:42.085Z,99797.13
2023-07-22T08:02:11.577Z,99800.66
2023-07-22T08:04:40.053Z,99786.78
2023-07-22T08:07:10.057Z,99793.81
2023-07-22T08:09:38.517Z,99797.34
2023-07-22T08:12:09.428Z,99794.78
2023-07-22T08:14:38.209Z,99792.16
2023-07-22T08:17:08.498Z,99797.47
2023-07-22T08:19:36.897Z,99799.28
2023-07-22T08:22:07.163Z,99793.19
2023-07-22T08:24:35.575Z,99792.34
2023-07-22T08:27:04.489Z,99792.38
2023-07-22T08:29:32.918Z,99789.78
2023-07-22T08:32:01.402Z,99786.31
2023-07-22T08:34:31.265Z,99789.84
2023-07-22T08:36:59.807Z,99783.78
2023-07-22T08:39:28.190Z,99792.53
2023-07-22T08:41:58.389Z,99785.63
2023-07-22T08:44:31.256Z,99793.56
2023-07-22T08:47:02.031Z,99793.59
2023-07-22T08:49:33.773Z,99796.25
2023-07-22T08:52:03.374Z,99791.91
2023-07-22T08:54:32.945Z,99774.41
2023-07-22T08:57:01.616Z,99779.69
2023-07-22T08:59:30.932Z,99784.97
2023-07-22T09:01:59.641Z,99787.63
2023-07-22T09:04:28.110Z,99790.25
2023-07-22T09:06:58.743Z,99782.41
2023-07-22T09:09:28.350Z,99791.16
2023-07-22T09:11:57.633Z,99779.81
2023-07-22T09:14:36.467Z,99786.84
2023-07-22T09:17:07.408Z,99784.28
2023-07-22T09:19:36.064Z,99792.22
2023-07-22T09:22:06.078Z,99790.50
2023-07-22T09:24:34.499Z,99782.63
2023-07-22T09:27:02.971Z,99779.16
2023-07-22T09:29:40.893Z,99780.03
2023-07-22T09:32:09.916Z,99780.06
2023-07-22T09:34:38.450Z,99785.31
2023-07-22T09:37:08.371Z,99777.44
2023-07-22T09:39:37.948Z,99780.94
2023-07-22T09:42:07.487Z,99779.22
2023-07-22T09:44:37.872Z,99787.97
2023-07-22T09:47:10.683Z,99784.47
2023-07-22T09:49:44.254Z,99778.34
2023-07-22T09:52:14.651Z,99786.22
2023-07-22T09:54:50.831Z,99778.34
2023-07-22T09:57:20.197Z,99774.84
2023-07-22T09:59:50.965Z,99784.47
2023-07-22T10:04:52.831Z,99785.38
2023-07-22T10:07:24.083Z,99773.13
2023-07-22T10:09:56.718Z,99778.41
2023-07-22T10:12:26.820Z,99774.03
2023-07-22T10:14:56.164Z,99774.03
2023-07-22T10:17:25.533Z,99773.16
2023-07-22T10:19:55.605Z,99780.22
2023-07-22T10:22:26.422Z,99777.56
2023-07-22T10:24:56.814Z,99776.72
2023-07-22T10:27:25.788Z,99769.69
2023-07-22T10:29:56.465Z,99767.03
2023-07-22T10:32:25.338Z,99766.19
2023-07-22T10:34:53.936Z,99760.94
2023-07-22T10:37:25.607Z,99767.06
2023-07-22T10:39:54.821Z,99766.19
2023-07-22T10:42:27.427Z,99765.31
2023-07-22T10:44:55.962Z,99767.06
2023-07-22T10:47:35.789Z,99761.81
2023-07-22T10:50:11.582Z,99765.34
2023-07-22T10:52:48.067Z,99759.19
2023-07-22T10:55:20.529Z,99756.53
2023-07-22T10:57:55.230Z,99755.66
2023-07-22T11:00:24.064Z,99745.97
2023-07-22T11:03:22.828Z,99750.41
2023-07-22T11:05:54.068Z,99746.88
2023-07-22T11:08:42.665Z,99740.72
2023-07-22T11:11:11.250Z,99730.19
2023-07-22T11:13:42.196Z,99720.50
2023-07-22T11:16:13.803Z,99722.22
2023-07-22T11:18:43.592Z,99716.06
2023-07-22T11:21:13.641Z,99718.72
2023-07-22T11:23:43.766Z,99709.94
2023-07-22T11:26:12.754Z,99715.19
2023-07-22T11:28:42.811Z,99702.88
2023-07-22T11:31:11.622Z,99706.41
2023-07-22T11:33:41.681Z,99710.78
2023-07-22T11:36:10.444Z,99707.25
2023-07-22T11:38:39.214Z,99715.16
2023-07-22T11:41:10.600Z,99714.25
2023-07-22T11:43:39.145Z,99708.97
2023-07-22T11:46:08.080Z,99708.94
2023-07-22T11:48:36.642Z,99696.59
2023-07-22T11:51:06.723Z,99700.13
2023-07-22T11:53:35.147Z,99708.00
2023-07-22T11:56:05.711Z,99697.44
2023-07-22T11:58:36.221Z,99698.31
2023-07-22T12:01:06.677Z,99699.19
2023-07-22T12:03:35.842Z,99687.75
2023-07-22T12:06:05.237Z,99683.31
2023-07-22T12:08:34.777Z,99692.97
2023-07-22T12:11:03.470Z,99690.34
2023-07-22T12:13:32.424Z,99694.72
2023-07-22T12:16:07.248Z,99680.59
2023-07-22T12:18:46.886Z,99673.53
2023-07-22T12:21:16.043Z,99681.41
2023-07-22T12:23:45.763Z,99672.59
2023-07-22T12:26:14.218Z,99685.78
2023-07-22T12:28:42.617Z,99676.94
2023-07-22T12:31:12.480Z,99677.78
2023-07-22T12:33:41.191Z,99677.72
2023-07-22T12:36:09.955Z,99681.25
2023-07-22T12:38:38.370Z,99662.75
2023-07-22T12:41:07.015Z,99675.03
2023-07-22T12:43:35.482Z,99660.06
2023-07-22T12:46:04.189Z,99656.50
2023-07-22T12:48:34.306Z,99658.28
2023-07-22T12:51:02.769Z,99657.38
2023-07-22T12:53:32.896Z,99645.94
2023-07-22T12:56:03.719Z,99652.97
2023-07-22T12:58:32.209Z,99647.66
2023-07-22T13:01:01.310Z,99656.41
2023-07-22T13:03:29.926Z,99652.81
2023-07-22T13:05:59.750Z,99644.91
2023-07-22T13:08:28.205Z,99649.31
2023-07-22T13:10:56.516Z,99645.78
2023-07-22T13:13:24.918Z,99642.25
2023-07-22T13:15:53.393Z,99640.50
2023-07-22T13:18:22.949Z,99639.56
2023-07-22T13:20:51.447Z,99630.75
2023-07-22T13:23:21.266Z,99638.66
2023-07-22T13:25:49.901Z,99630.69
2023-07-22T13:28:18.261Z,99624.53
2023-07-22T13:30:46.866Z,99614.81
2023-07-22T13:33:15.290Z,99613.88
2023-07-22T13:35:43.705Z,99606.84
2023-07-22T13:38:12.201Z,99613.88
2023-07-22T13:40:41.981Z,99615.66
2023-07-22T13:43:10.650Z,99603.31
2023-07-22T13:45:39.223Z,99608.56
2023-07-22T13:48:07.755Z,99606.78
2023-07-22T13:50:37.505Z,99605.84
2023-07-22T13:53:06.775Z,99614.59
2023-07-22T13:55:35.172Z,99607.53
2023-07-22T13:58:05.024Z,99610.16
2023-07-22T14:00:33.599Z,99608.38
2023-07-22T14:03:02.110Z,99607.50
2023-07-22T14:05:32.268Z,99597.75
2023-07-22T14:08:00.801Z,99592.41
2023-07-22T14:10:29.185Z,99597.63
2023-07-22T14:12:57.584Z,99593.19
2023-07-22T14:15:27.448Z,99588.69
2023-07-22T14:17:56.176Z,99586.94
2023-07-22T14:20:24.633Z,99594.88
2023-07-22T14:22:53.038Z,99586.06
2023-07-22T14:25:21.750Z,99576.31
2023-07-22T14:27:50.100Z,99590.41
2023-07-22T14:30:18.745Z,99579.78
2023-07-22T14:32:48.602Z,99581.50
2023-07-22T14:35:17.744Z,99575.28
2023-07-22T14:37:46.981Z,99569.03
2023-07-22T14:40:15.681Z,99569.84
2023-07-22T14:42:44.173Z,99563.66
2023-07-22T14:45:12.629Z,99573.31
2023-07-22T14:47:41.027Z,99566.25
2023-07-22T14:50:12.367Z,99563.59
2023-07-22T14:52:41.313Z,99567.13
2023-07-22T14:55:10.399Z,99560.06
2023-07-22T14:57:38.935Z,99566.25
2023-07-22T15:00:09.234Z,99562.75
2023-07-22T15:02:37.662Z,99558.38
2023-07-22T15:05:06.701Z,99556.59
2023-07-22T15:07:36.625Z,99556.56
2023-07-22T15:10:06.549Z,99559.19
2023-07-22T15:12:34.976Z,99570.66
2023-07-22T15:15:04.091Z,99562.69
2023-07-22T15:17:33.559Z,99552.13
2023-07-22T15:20:01.949Z,99560.09
2023-07-22T15:22:30.461Z,99561.03
2023-07-22T15:25:00.590Z,99553.06
2023-07-22T15:27:29.059Z,99556.66
2023-07-22T15:29:57.428Z,99547.00
2023-07-22T15:32:25.915Z,99541.72
2023-07-22T15:34:54.708Z,99542.59
2023-07-22T15:37:23.099Z,99535.53
2023-07-22T15:39:51.675Z,99537.28
2023-07-22T15:42:21.872Z,99531.13
2023-07-22T15:44:50.263Z,99532.88
2023-07-22T15:47:18.732Z,99533.75
2023-07-22T15:49:47.327Z,99534.66
2023-07-22T15:52:15.710Z,99532.06
2023-07-22T15:54:44.184Z,99532.94
2023-07-22T15:57:12.629Z,99528.56
2023-07-22T15:59:43.346Z,99528.63
2023-07-22T16:02:12.188Z,99539.22
2023-07-22T16:04:40.603Z,99525.19
2023-07-22T16:07:11.038Z,99525.19
2023-07-22T16:09:39.572Z,99515.56
2023-07-22T16:12:09.456Z,99525.25
2023-07-22T16:14:38.396Z,99518.22
2023-07-22T16:17:08.594Z,99512.94
2023-07-22T16:19:37.285Z,99517.34
2023-07-22T16:22:05.947Z,99525.28
2023-07-22T16:24:34.947Z,99519.16
2023-07-22T16:27:03.693Z,99532.44
2023-07-22T16:29:32.468Z,99521.91
2023-07-22T16:32:01.047Z,99528.97
2023-07-22T16:34:30.996Z,99528.13
2023-07-22T16:36:59.373Z,99525.50
2023-07-22T16:39:27.796Z,99531.66
2023-07-22T16:41:57.210Z,99529.03
2023-07-22T16:44:26.613Z,99530.78
2023-07-22T16:46:55.001Z,99532.56
2023-07-22T16:49:23.362Z,99535.22
2023-07-22T16:51:53.649Z,99530.84
2023-07-22T16:54:22.324Z,99529.13
2023-07-22T16:56:50.729Z,99526.50
2023-07-22T16:59:19.173Z,99522.97
2023-07-22T17:01:47.610Z,99521.22
2023-07-22T17:04:15.960Z,99527.38
2023-07-22T17:06:45.031Z,99523.91
2023-07-22T17:09:14.996Z,99518.63
2023-07-22T17:11:43.949Z,99522.16
2023-07-22T17:14:12.406Z,99520.41
2023-07-22T17:16:40.862Z,99518.63
2023-07-22T17:19:09.525Z,99513.34
2023-07-22T17:21:38.104Z,99510.69
2023-07-22T17:24:07.024Z,99506.31
2023-07-22T17:26:37.368Z,99504.50
2023-07-22T17:29:06.089Z,99500.09
2023-07-22T17:31:34.628Z,99505.38
2023-07-22T17:34:03.170Z,99498.38
2023-07-22T17:36:32.005Z,99503.66
2023-07-22T17:39:00.380Z,99499.19
2023-07-22T17:41:29.049Z,99499.19
2023-07-22T17:43:59.193Z,99493.97
2023-07-22T17:46:27.719Z,99502.78
2023-07-22T17:48:56.454Z,99495.78
2023-07-22T17:51:24.894Z,99499.41
2023-07-22T17:53:53.696Z,99494.13
2023-07-22T17:56:22.504Z,99492.38
2023-07-22T17:58:51.181Z,99495.06
2023-07-22T18:01:21.022Z,99497.69
2023-07-22T18:03:49.559Z,99504.75
2023-07-22T18:06:18.183Z,99495.97
2023-07-22T18:08:46.618Z,99494.22
2023-07-22T18:11:15.115Z,99498.66
2023-07-22T18:13:43.560Z,99497.78
2023-07-22T18:16:11.959Z,99496.97
2023-07-22T18:18:42.349Z,99503.19
2023-07-22T18:21:10.886Z,99496.22
2023-07-22T18:23:39.458Z,99498.03
2023-07-22T18:26:07.950Z,99504.22
2023-07-22T18:28:36.497Z,99495.44
2023-07-22T18:31:04.978Z,99502.53
2023-07-22T18:33:33.472Z,99501.66
2023-07-22T18:36:05.615Z,99499.03
2023-07-22T18:38:34.877Z,99492.00
2023-07-22T18:41:03.815Z,99494.63
2023-07-22T18:43:32.615Z,99502.59
2023-07-22T18:46:01.141Z,99507.88
2023-07-22T18:48:29.566Z,99504.41
2023-07-22T18:50:58.168Z,99511.47
2023-07-22T18:53:27.898Z,99517.63
2023-07-22T18:55:56.320Z,99512.41
2023-07-22T18:58:24.696Z,99510.66
2023-07-22T19:00:53.177Z,99507.13
2023-07-22T19:03:21.669Z,99509.78
2023-07-22T19:05:52.850Z,99508.94
2023-07-22T19:08:28.397Z,99507.19
2023-07-22T19:10:57.165Z,99509.88
2023-07-22T19:13:25.742Z,99516.91
2023-07-22T19:15:55.822Z,99514.31
2023-07-22T19:18:24.186Z,99509.06
2023-07-22T19:21:01.428Z,99509.94
2023-07-22T19:23:33.229Z,99518.78
2023-07-22T19:26:04.047Z,99514.38
2023-07-22T19:28:34.338Z,99519.66
2023-07-22T19:31:02.937Z,99515.25
2023-07-22T19:33:31.350Z,99520.53
2023-07-22T19:36:04.844Z,99526.69
2023-07-22T19:38:35.591Z,99537.25
2023-07-22T19:41:05.960Z,99523.19
2023-07-22T19:43:34.674Z,99528.44
2023-07-22T19:46:05.278Z,99519.66
2023-07-22T19:48:34.930Z,99523.16
2023-07-22T19:51:04.202Z,99528.44
2023-07-22T19:53:34.199Z,99524.94
2023-07-22T19:56:07.261Z,99529.31
2023-07-22T19:58:38.418Z,99530.22
2023-07-22T20:01:07.583Z,99528.44
2023-07-22T20:03:41.054Z,99539.88
2023-07-22T20:06:11.377Z,99542.56
2023-07-22T20:08:42.259Z,99537.28
2023-07-22T20:11:10.712Z,99528.47
2023-07-22T20:13:39.502Z,99536.41
2023-07-22T20:16:08.275Z,99545.22
2023-07-22T20:18:38.115Z,99540.84
2023-07-22T20:21:06.682Z,99539.94
2023-07-22T20:23:35.272Z,99544.34
2023-07-22T20:26:05.412Z,99544.34
2023-07-22T20:28:33.833Z,99539.94
2023-07-22T20:31:02.355Z,99535.56
2023-07-22T20:33:31.342Z,99538.22
2023-07-22T20:36:00.073Z,99551.38
2023-07-22T20:38:28.688Z,99539.97
2023-07-22T20:40:57.551Z,99538.19
2023-07-22T20:43:27.360Z,99545.25
2023-07-22T20:45:55.947Z,99550.53
2023-07-22T20:48:24.427Z,99546.97
2023-07-22T20:50:56.768Z,99553.13
2023-07-22T20:53:30.590Z,99551.41
2023-07-22T20:55:59.481Z,99548.78
2023-07-22T20:58:30.870Z,99553.19
2023-07-22T21:01:03.817Z,99554.09
2023-07-22T21:03:32.807Z,99548.81
2023-07-22T21:06:01.672Z,99551.44
2023-07-22T21:08:30.658Z,99549.69
2023-07-22T21:11:01.266Z,99541.78
2023-07-22T21:13:31.991Z,99543.56
2023-07-22T21:16:00.465Z,99547.06
2023-07-22T21:18:29.095Z,99535.63
2023-07-22T21:20:57.576Z,99537.41
2023-07-22T21:23:26.053Z,99533.03
2023-07-22T21:25:57.683Z,99530.41
2023-07-22T21:28:26.265Z,99526.88
2023-07-22T21:30:56.586Z,99531.28
2023-07-22T21:33:25.187Z,99541.84
2023-07-22T21:35:54.536Z,99534.81
2023-07-22T21:38:23.317Z,99530.41
2023-07-22T21:40:52.119Z,99529.53
2023-07-22T21:43:20.752Z,99527.81
2023-07-22T21:45:50.494Z,99530.44
2023-07-22T21:48:20.342Z,99521.66
2023-07-22T21:50:48.723Z,99519.06
2023-07-22T21:53:17.260Z,99519.94
2023-07-22T21:55:45.878Z,99515.59
2023-07-22T21:58:14.287Z,99509.47
2023-07-22T22:00:42.953Z,99512.13
2023-07-22T22:03:12.215Z,99508.63
2023-07-22T22:05:42.105Z,99511.28
2023-07-22T22:08:10.969Z,99509.56
2023-07-22T22:10:40.366Z,99500.78
2023-07-22T22:13:08.804Z,99504.28
2023-07-22T22:15:37.426Z,99499.03
2023-07-22T22:18:06.555Z,99503.44
2023-07-22T22:20:35.556Z,99497.28
2023-07-22T22:23:06.754Z,99495.53
2023-07-22T22:25:35.272Z,99492.91
2023-07-22T22:28:05.034Z,99492.00
2023-07-22T22:30:33.478Z,99495.50
2023-07-22T22:33:02.426Z,99494.66
2023-07-22T22:35:30.881Z,99498.19
2023-07-22T22:37:59.431Z,99509.59
2023-07-22T22:40:29.496Z,99499.09
2023-07-22T22:42:59.486Z,99506.13
2023-07-22T22:45:28.240Z,99506.09
2023-07-22T22:47:56.619Z,99498.22
2023-07-22T22:50:25.453Z,99493.81
2023-07-22T22:52:53.957Z,99486.78
2023-07-22T22:55:22.436Z,99476.25
2023-07-22T22:57:52.226Z,99481.53
2023-07-22T23:00:21.234Z,99477.16
2023-07-22T23:02:51.369Z,99471.91
2023-07-22T23:05:20.071Z,99469.25
2023-07-22T23:07:48.442Z,99469.31
2023-07-22T23:10:17.079Z,99472.81
2023-07-22T23:12:46.405Z,99471.94
2023-07-22T23:15:17.221Z,99464.03
2023-07-22T23:17:45.690Z,99457.00
2023-07-22T23:20:14.774Z,99455.25
2023-07-22T23:22:43.796Z,99457.03
2023-07-22T23:25:12.494Z,99450.00
2023-07-22T23:27:40.865Z,99452.66
2023-07-22T23:30:10.708Z,99449.13
2023-07-22T23:32:41.859Z,99445.66
2023-07-22T23:35:11.252Z,99448.28
2023-07-22T23:37:39.746Z,99450.06
2023-07-22T23:40:09.823Z,99462.34
2023-07-22T23:42:38.298Z,99462.38
2023-07-22T23:45:07.882Z,99457.09
2023-07-22T23:47:36.510Z,99455.38
2023-07-22T23:50:08.476Z,99455.38
2023-07-22T23:52:37.099Z,99448.34
2023-07-22T23:55:06.566Z,99451.91
2023-07-22T23:57:35.319Z,99448.41
