createdAt,value
2023-04-03T00:01:15.562Z,62.33
2023-04-03T00:03:43.025Z,62.71
2023-04-03T00:06:14.456Z,62.44
2023-04-03T00:08:41.669Z,62.51
2023-04-03T00:11:10.690Z,62.68
2023-04-03T00:13:41.519Z,62.69
2023-04-03T00:16:11.872Z,62.83
2023-04-03T00:18:40.065Z,62.25
2023-04-03T00:21:15.372Z,62.85
2023-04-03T00:23:42.373Z,63.17
2023-04-03T00:26:09.749Z,62.68
2023-04-03T00:28:40.624Z,62.73
2023-04-03T00:31:09.801Z,62.90
2023-04-03T00:33:38.044Z,62.78
2023-04-03T00:36:12.368Z,62.88
2023-04-03T00:38:42.052Z,62.53
2023-04-03T00:41:10.736Z,62.54
2023-04-03T00:43:40.950Z,62.99
2023-04-03T00:46:10.064Z,62.66
2023-04-03T00:48:41.900Z,62.98
2023-04-03T00:51:10.860Z,62.96
2023-04-03T00:53:39.945Z,62.64
2023-04-03T00:56:10.522Z,62.67
2023-04-03T00:58:56.445Z,62.76
2023-04-03T01:01:24.993Z,62.65
2023-04-03T01:03:54.870Z,63.04
2023-04-03T01:06:28.272Z,62.70
2023-04-03T01:09:00.783Z,62.77
2023-04-03T01:11:32.117Z,62.57
2023-04-03T01:14:03.001Z,62.58
2023-04-03T01:16:33.093Z,62.96
2023-04-03T01:19:04.401Z,62.79
2023-04-03T01:21:50.157Z,62.51
2023-04-03T01:24:23.802Z,62.32
2023-04-03T01:26:53.643Z,62.27
2023-04-03T01:29:20.911Z,62.31
2023-04-03T01:31:51.794Z,62.37
2023-04-03T01:34:24.583Z,62.50
2023-04-03T01:36:52.270Z,62.17
2023-04-03T01:39:19.793Z,63.02
2023-04-03T01:41:48.909Z,62.83
2023-04-03T01:44:41.764Z,62.90
2023-04-03T01:47:09.806Z,62.49
2023-04-03T01:49:38.153Z,62.33
2023-04-03T01:52:05.125Z,62.42
2023-04-03T01:54:31.950Z,62.33
2023-04-03T01:57:00.204Z,62.70
2023-04-03T01:59:27.230Z,62.33
2023-04-03T02:01:55.462Z,62.39
2023-04-03T02:04:22.759Z,62.85
2023-04-03T02:06:53.171Z,62.25
2023-04-03T02:09:23.080Z,62.32
2023-04-03T02:11:51.422Z,62.70
2023-04-03T02:14:18.538Z,62.20
2023-04-03T02:17:09.666Z,62.54
2023-04-03T02:19:37.237Z,62.51
2023-04-03T02:22:05.048Z,62.51
2023-04-03T02:24:33.149Z,62.36
2023-04-03T02:27:01.734Z,62.46
2023-04-03T02:29:28.643Z,62.60
2023-04-03T02:31:56.367Z,62.62
2023-04-03T02:34:24.308Z,62.38
2023-04-03T02:36:52.335Z,62.72
2023-04-03T02:39:22.079Z,62.47
2023-04-03T02:41:49.200Z,63.03
2023-04-03T02:44:21.349Z,62.71
2023-04-03T02:46:48.183Z,62.96
2023-04-03T02:49:17.454Z,62.44
2023-04-03T02:51:45.477Z,62.27
2023-04-03T02:54:15.482Z,62.46
2023-04-03T02:56:46.916Z,62.67
2023-04-03T02:59:15.766Z,62.58
2023-04-03T03:01:43.379Z,62.36
2023-04-03T03:04:10.343Z,62.39
2023-04-03T03:06:39.686Z,62.33
2023-04-03T03:09:07.108Z,62.49
2023-04-03T03:11:36.652Z,62.51
2023-04-03T03:14:03.449Z,62.76
2023-04-03T03:16:30.705Z,62.60
2023-04-03T03:18:57.973Z,62.50
2023-04-03T03:21:29.147Z,62.58
2023-04-03T03:23:58.508Z,62.51
2023-04-03T03:26:28.503Z,62.33
2023-04-03T03:28:55.845Z,62.77
2023-04-03T03:31:22.926Z,62.67
2023-04-03T03:33:50.460Z,62.40
2023-04-03T03:36:21.368Z,62.69
2023-04-03T03:38:48.231Z,62.44
2023-04-03T03:41:15.111Z,62.62
2023-04-03T03:43:45.418Z,62.32
2023-04-03T03:46:14.553Z,62.50
2023-04-03T03:48:41.399Z,62.69
2023-04-03T03:51:08.361Z,62.59
2023-04-03T03:53:39.587Z,62.59
2023-04-03T03:56:12.472Z,62.50
2023-04-03T03:58:44.879Z,62.51
2023-04-03T04:01:16.344Z,62.57
2023-04-03T04:03:47.394Z,62.48
2023-04-03T04:06:22.769Z,62.71
2023-04-03T04:08:52.110Z,62.50
2023-04-03T04:11:24.160Z,62.83
2023-04-03T04:13:52.654Z,62.59
2023-04-03T04:16:22.075Z,62.58
2023-04-03T04:18:51.562Z,62.42
2023-04-03T04:21:22.271Z,62.85
2023-04-03T04:23:51.861Z,62.41
2023-04-03T04:26:22.649Z,62.40
2023-04-03T04:28:50.059Z,62.68
2023-04-03T04:31:22.188Z,62.56
2023-04-03T04:33:49.481Z,62.58
2023-04-03T04:36:16.780Z,62.24
2023-04-03T04:38:48.615Z,62.52
2023-04-03T04:41:17.084Z,62.62
2023-04-03T04:43:46.137Z,62.24
2023-04-03T04:46:14.749Z,62.48
2023-04-03T04:48:51.754Z,62.37
2023-04-03T04:51:22.909Z,62.12
2023-04-03T04:53:54.194Z,62.62
2023-04-03T04:56:32.671Z,62.55
2023-04-03T04:59:01.915Z,62.20
2023-04-03T05:01:28.888Z,62.42
2023-04-03T05:04:10.600Z,61.97
2023-04-03T05:06:41.661Z,62.60
2023-04-03T05:09:16.686Z,62.73
2023-04-03T05:11:48.104Z,62.32
2023-04-03T05:14:21.772Z,62.55
2023-04-03T05:16:51.447Z,61.95
2023-04-03T05:19:19.125Z,62.60
2023-04-03T05:21:46.460Z,61.94
2023-04-03T05:24:21.455Z,62.19
2023-04-03T05:26:48.502Z,61.90
2023-04-03T05:29:16.284Z,61.94
2023-04-03T05:31:43.539Z,62.38
2023-04-03T05:34:13.522Z,62.33
2023-04-03T05:36:46.749Z,62.39
2023-04-03T05:39:19.275Z,62.21
2023-04-03T05:41:51.495Z,62.10
2023-04-03T05:44:18.462Z,62.18
2023-04-03T05:46:47.883Z,62.37
2023-04-03T05:49:21.225Z,61.82
2023-04-03T05:51:50.956Z,61.97
2023-04-03T05:57:17.407Z,61.93
2023-04-03T05:59:49.995Z,62.26
2023-04-03T06:02:27.556Z,61.99
2023-04-03T06:04:54.658Z,61.94
2023-04-03T06:07:23.592Z,61.80
2023-04-03T06:09:55.054Z,62.22
2023-04-03T06:12:25.322Z,62.07
2023-04-03T06:14:54.956Z,61.94
2023-04-03T06:17:22.041Z,61.79
2023-04-03T06:19:51.833Z,62.18
2023-04-03T06:22:22.340Z,62.70
2023-04-03T06:24:54.541Z,62.34
2023-04-03T06:27:21.895Z,61.76
2023-04-03T06:29:49.890Z,61.85
2023-04-03T06:32:17.544Z,61.91
2023-04-03T06:34:44.959Z,62.29
2023-04-03T06:37:22.469Z,61.85
2023-04-03T06:39:50.037Z,62.11
2023-04-03T06:42:17.239Z,62.03
2023-04-03T06:44:53.230Z,61.96
2023-04-03T06:47:20.049Z,61.56
2023-04-03T06:49:47.873Z,61.90
2023-04-03T06:52:16.702Z,61.72
2023-04-03T06:54:43.782Z,61.82
2023-04-03T06:57:10.632Z,61.32
2023-04-03T06:59:38.599Z,61.38
2023-04-03T07:02:15.274Z,61.48
2023-04-03T07:04:43.781Z,61.59
2023-04-03T07:07:10.720Z,61.45
2023-04-03T07:09:40.034Z,61.37
2023-04-03T07:12:11.366Z,61.33
2023-04-03T07:14:38.533Z,60.94
2023-04-03T07:17:05.312Z,61.09
2023-04-03T07:19:34.710Z,61.10
2023-04-03T07:22:02.517Z,60.85
2023-04-03T07:24:29.485Z,60.56
2023-04-03T07:26:58.972Z,60.61
2023-04-03T07:29:28.089Z,60.74
2023-04-03T07:32:02.691Z,60.50
2023-04-03T07:34:29.681Z,60.56
2023-04-03T07:36:59.977Z,60.41
2023-04-03T07:39:30.350Z,60.61
2023-04-03T07:42:05.909Z,60.33
2023-04-03T07:44:33.625Z,60.53
2023-04-03T07:47:01.005Z,60.36
2023-04-03T07:49:28.505Z,60.28
2023-04-03T07:51:55.627Z,60.20
2023-04-03T07:54:24.347Z,60.13
2023-04-03T07:56:54.496Z,60.28
2023-04-03T07:59:22.229Z,60.14
2023-04-03T08:01:48.968Z,60.46
2023-04-03T08:04:18.760Z,60.17
2023-04-03T08:06:47.197Z,60.03
2023-04-03T08:09:16.272Z,60.16
2023-04-03T08:11:43.209Z,60.41
2023-04-03T08:14:16.480Z,60.18
2023-04-03T08:16:49.519Z,60.26
2023-04-03T08:19:25.976Z,59.85
2023-04-03T08:21:54.230Z,60.09
2023-04-03T08:24:24.135Z,60.07
2023-04-03T08:26:51.205Z,59.60
2023-04-03T08:29:20.259Z,59.46
2023-04-03T08:31:47.425Z,59.50
2023-04-03T08:34:15.746Z,59.42
2023-04-03T08:36:45.804Z,59.81
2023-04-03T08:39:15.618Z,59.39
2023-04-03T08:41:47.485Z,59.74
2023-04-03T08:44:46.387Z,59.49
2023-04-03T08:47:21.455Z,59.49
2023-04-03T08:49:59.873Z,59.48
2023-04-03T08:52:28.208Z,59.44
2023-04-03T08:54:57.391Z,58.83
2023-04-03T08:57:39.510Z,59.05
2023-04-03T09:00:16.109Z,59.14
2023-04-03T09:02:48.457Z,58.82
2023-04-03T09:05:40.226Z,59.03
2023-04-03T09:08:14.796Z,59.15
2023-04-03T09:10:45.437Z,59.29
2023-04-03T09:13:21.298Z,58.99
2023-04-03T09:15:49.542Z,59.27
2023-04-03T09:18:21.327Z,59.41
2023-04-03T09:21:09.193Z,59.69
2023-04-03T09:23:56.681Z,59.61
2023-04-03T09:26:40.113Z,59.39
2023-04-03T09:29:08.228Z,59.08
2023-04-03T09:31:44.239Z,58.96
2023-04-03T09:34:16.119Z,58.97
2023-04-03T09:36:47.347Z,58.99
2023-04-03T09:39:18.171Z,59.08
2023-04-03T09:42:00.767Z,59.11
2023-04-03T09:44:29.945Z,58.94
2023-04-03T09:46:56.917Z,58.87
2023-04-03T09:49:24.421Z,58.96
2023-04-03T09:51:54.319Z,59.08
2023-04-03T09:54:35.582Z,58.62
2023-04-03T09:57:09.518Z,59.02
2023-04-03T09:59:39.976Z,58.84
2023-04-03T10:02:12.588Z,59.30
2023-04-03T10:04:41.651Z,58.68
2023-04-03T10:07:35.005Z,58.64
2023-04-03T10:10:16.753Z,58.73
2023-04-03T10:12:43.942Z,58.13
2023-04-03T10:15:16.869Z,58.68
2023-04-03T10:17:44.450Z,58.26
2023-04-03T10:20:35.203Z,58.31
2023-04-03T10:23:21.538Z,58.37
2023-04-03T10:25:58.447Z,58.20
2023-04-03T10:28:39.764Z,58.43
2023-04-03T10:31:12.746Z,58.16
2023-04-03T10:34:02.801Z,58.47
2023-04-03T10:36:49.040Z,58.34
2023-04-03T10:39:18.954Z,58.35
2023-04-03T10:42:15.159Z,58.68
2023-04-03T10:44:54.099Z,58.90
2023-04-03T10:47:23.775Z,58.74
2023-04-03T10:50:08.743Z,58.92
2023-04-03T10:52:35.826Z,58.38
2023-04-03T10:55:14.425Z,58.64
2023-04-03T10:57:44.920Z,58.46
2023-04-03T11:00:21.148Z,58.26
2023-04-03T11:02:57.958Z,58.10
2023-04-03T11:05:39.028Z,58.07
2023-04-03T11:08:24.817Z,57.85
2023-04-03T11:10:52.516Z,57.88
2023-04-03T11:13:24.454Z,57.87
2023-04-03T11:15:54.124Z,57.87
2023-04-03T11:18:28.399Z,57.77
2023-04-03T11:21:06.720Z,57.76
2023-04-03T11:23:48.307Z,57.68
2023-04-03T11:26:23.376Z,57.38
2023-04-03T11:28:57.450Z,57.42
2023-04-03T11:31:31.289Z,57.26
2023-04-03T11:34:01.102Z,57.50
2023-04-03T11:36:33.537Z,57.41
2023-04-03T11:39:11.237Z,57.50
2023-04-03T11:41:40.296Z,57.47
2023-04-03T11:44:30.585Z,57.46
2023-04-03T11:46:59.081Z,57.46
2023-04-03T11:49:44.626Z,57.40
2023-04-03T11:52:12.127Z,57.27
2023-04-03T11:54:45.142Z,57.33
2023-04-03T11:57:46.707Z,57.20
2023-04-03T12:00:32.226Z,57.44
2023-04-03T12:03:02.274Z,57.32
2023-04-03T12:05:33.033Z,57.31
2023-04-03T12:08:19.326Z,57.76
2023-04-03T12:11:12.510Z,57.56
2023-04-03T12:14:04.836Z,57.61
2023-04-03T12:16:48.692Z,57.57
2023-04-03T12:19:17.579Z,57.42
2023-04-03T12:21:47.592Z,57.50
2023-04-03T12:24:21.526Z,57.37
2023-04-03T12:26:54.371Z,57.73
2023-04-03T12:29:35.715Z,57.62
2023-04-03T12:32:02.561Z,57.79
2023-04-03T12:34:48.706Z,57.67
2023-04-03T12:37:22.106Z,57.38
2023-04-03T12:40:11.805Z,57.72
2023-04-03T12:42:42.047Z,57.38
2023-04-03T12:45:30.432Z,57.46
2023-04-03T12:47:57.544Z,57.50
2023-04-03T12:50:27.527Z,57.31
2023-04-03T12:53:14.182Z,57.42
2023-04-03T12:55:41.236Z,57.20
2023-04-03T12:58:21.986Z,57.25
2023-04-03T13:00:59.879Z,57.43
2023-04-03T13:03:30.690Z,57.37
2023-04-03T13:06:00.078Z,57.07
2023-04-03T13:08:35.915Z,57.04
2023-04-03T13:11:09.926Z,57.20
2023-04-03T13:13:38.044Z,57.28
2023-04-03T13:16:12.480Z,57.05
2023-04-03T13:18:39.742Z,57.38
2023-04-03T13:21:16.686Z,57.16
2023-04-03T13:23:47.653Z,57.35
2023-04-03T13:26:17.418Z,57.42
2023-04-03T13:28:47.525Z,57.45
2023-04-03T13:31:18.111Z,57.44
2023-04-03T13:33:57.484Z,57.37
2023-04-03T13:36:34.888Z,57.28
2023-04-03T13:39:01.677Z,57.25
2023-04-03T13:41:38.884Z,57.33
2023-04-03T13:44:24.396Z,57.26
2023-04-03T13:46:52.550Z,57.27
2023-04-03T13:49:27.565Z,57.23
2023-04-03T13:52:06.789Z,57.27
2023-04-03T13:54:36.863Z,57.21
2023-04-03T13:57:32.808Z,57.12
2023-04-03T13:59:59.711Z,57.14
2023-04-03T14:02:35.180Z,57.14
2023-04-03T14:05:04.593Z,57.17
2023-04-03T14:07:32.353Z,57.08
2023-04-03T14:09:59.384Z,57.04
2023-04-03T14:12:34.367Z,57.11
2023-04-03T14:15:05.317Z,57.18
2023-04-03T14:17:32.401Z,56.98
2023-04-03T14:19:59.918Z,57.10
2023-04-03T14:22:29.511Z,57.12
2023-04-03T14:24:57.257Z,57.19
2023-04-03T14:27:29.571Z,57.14
2023-04-03T14:29:59.267Z,57.06
2023-04-03T14:32:27.310Z,57.25
2023-04-03T14:34:54.274Z,57.29
2023-04-03T14:37:23.661Z,57.23
2023-04-03T14:39:51.393Z,57.15
2023-04-03T14:42:20.057Z,57.21
2023-04-03T14:44:48.329Z,57.12
2023-04-03T14:47:27.854Z,57.36
2023-04-03T14:49:58.207Z,57.13
2023-04-03T14:52:36.055Z,57.21
2023-04-03T14:55:07.410Z,57.41
2023-04-03T14:57:34.758Z,57.37
2023-04-03T15:00:05.467Z,57.22
2023-04-03T15:02:39.159Z,57.26
2023-04-03T15:05:07.929Z,57.23
2023-04-03T15:07:36.408Z,57.26
2023-04-03T15:10:20.542Z,57.30
2023-04-03T15:12:53.382Z,57.11
2023-04-03T15:15:24.401Z,57.05
2023-04-03T15:17:58.862Z,57.36
2023-04-03T15:20:33.996Z,57.10
2023-04-03T15:23:05.421Z,56.93
2023-04-03T15:25:33.518Z,57.07
2023-04-03T15:28:01.028Z,56.97
2023-04-03T15:30:30.922Z,57.11
2023-04-03T15:32:58.343Z,57.21
2023-04-03T15:35:26.322Z,57.12
2023-04-03T15:37:53.153Z,56.95
2023-04-03T15:40:21.609Z,56.95
2023-04-03T15:42:48.524Z,57.06
2023-04-03T15:45:17.706Z,57.00
2023-04-03T15:47:46.279Z,57.13
2023-04-03T15:50:13.149Z,57.28
2023-04-03T15:52:40.072Z,57.31
2023-04-03T15:55:09.521Z,56.94
2023-04-03T16:00:08.355Z,56.97
2023-04-03T16:02:35.666Z,57.14
2023-04-03T16:05:05.084Z,56.89
2023-04-03T16:07:31.924Z,57.39
2023-04-03T16:09:59.094Z,57.32
2023-04-03T16:12:25.920Z,57.25
2023-04-03T16:14:52.877Z,56.93
2023-04-03T16:17:21.782Z,56.97
2023-04-03T16:19:48.612Z,57.26
2023-04-03T16:22:15.643Z,57.15
2023-04-03T16:24:42.638Z,57.17
2023-04-03T16:27:09.464Z,56.74
2023-04-03T16:29:37.341Z,56.93
2023-04-03T16:32:07.241Z,57.04
2023-04-03T16:34:37.148Z,56.88
2023-04-03T16:37:06.757Z,56.99
2023-04-03T16:39:36.294Z,57.25
2023-04-03T16:42:03.771Z,56.91
2023-04-03T16:44:31.047Z,57.14
2023-04-03T16:46:57.905Z,56.76
2023-04-03T16:49:25.068Z,56.80
2023-04-03T16:51:51.889Z,57.29
2023-04-03T16:54:19.002Z,56.96
2023-04-03T16:56:45.899Z,56.97
2023-04-03T16:59:14.438Z,56.98
2023-04-03T17:01:42.185Z,57.04
2023-04-03T17:04:13.097Z,56.96
2023-04-03T17:06:40.944Z,56.96
2023-04-03T17:09:10.480Z,57.21
2023-04-03T17:11:40.034Z,56.93
2023-04-03T17:14:11.846Z,57.10
2023-04-03T17:16:41.669Z,56.96
2023-04-03T17:19:09.672Z,56.98
2023-04-03T17:21:39.108Z,57.06
2023-04-03T17:24:09.610Z,56.98
2023-04-03T17:26:40.109Z,57.16
2023-04-03T17:29:09.446Z,56.89
2023-04-03T17:31:38.167Z,57.17
2023-04-03T17:34:05.049Z,57.28
2023-04-03T17:36:35.126Z,56.80
2023-04-03T17:39:04.720Z,57.02
2023-04-03T17:41:32.181Z,57.36
2023-04-03T17:43:59.203Z,57.45
2023-04-03T17:46:35.331Z,57.30
2023-04-03T17:49:05.909Z,56.98
2023-04-03T17:51:34.659Z,57.05
2023-04-03T17:54:05.104Z,57.18
2023-04-03T17:56:33.614Z,57.17
2023-04-03T17:59:00.731Z,57.09
2023-04-03T18:01:34.224Z,57.40
2023-04-03T18:04:02.487Z,57.19
2023-04-03T18:06:32.120Z,57.44
2023-04-03T18:09:03.683Z,56.86
2023-04-03T18:11:30.679Z,57.43
2023-04-03T18:14:02.166Z,57.21
2023-04-03T18:16:29.614Z,57.37
2023-04-03T18:19:20.675Z,57.05
2023-04-03T18:21:47.958Z,57.22
2023-04-03T18:24:18.812Z,57.15
2023-04-03T18:26:48.328Z,56.79
2023-04-03T18:29:17.678Z,56.90
2023-04-03T18:31:50.706Z,57.32
2023-04-03T18:34:17.689Z,57.34
2023-04-03T18:36:44.734Z,57.18
2023-04-03T18:39:12.113Z,57.41
2023-04-03T18:41:39.302Z,57.19
2023-04-03T18:44:08.309Z,57.38
2023-04-03T18:46:35.327Z,57.47
2023-04-03T18:49:02.560Z,57.44
2023-04-03T18:51:30.052Z,57.21
2023-04-03T18:53:57.203Z,57.61
2023-04-03T18:56:24.135Z,57.94
2023-04-03T18:58:51.063Z,57.24
2023-04-03T19:01:18.105Z,56.94
2023-04-03T19:03:45.080Z,57.22
2023-04-03T19:06:12.335Z,57.38
2023-04-03T19:08:39.595Z,57.75
2023-04-03T19:11:09.820Z,57.46
2023-04-03T19:13:38.981Z,57.74
2023-04-03T19:16:12.906Z,57.46
2023-04-03T19:18:40.014Z,57.46
2023-04-03T19:21:07.002Z,57.67
2023-04-03T19:23:34.641Z,57.42
2023-04-03T19:26:04.736Z,57.78
2023-04-03T19:28:31.975Z,57.50
2023-04-03T19:30:59.874Z,57.44
2023-04-03T19:33:27.548Z,57.94
2023-04-03T19:35:54.670Z,57.77
2023-04-03T19:38:21.629Z,58.16
2023-04-03T19:40:51.428Z,57.71
2023-04-03T19:43:18.713Z,57.74
2023-04-03T19:45:46.595Z,57.58
2023-04-03T19:48:13.877Z,57.71
2023-04-03T19:50:41.407Z,58.03
2023-04-03T19:53:18.717Z,58.04
2023-04-03T19:55:46.648Z,57.71
2023-04-03T19:58:13.609Z,57.96
2023-04-03T20:00:40.781Z,58.30
2023-04-03T20:03:07.892Z,57.97
2023-04-03T20:05:34.780Z,58.44
2023-04-03T20:08:01.566Z,58.49
2023-04-03T20:10:28.365Z,58.29
2023-04-03T20:12:55.441Z,58.26
2023-04-03T20:15:22.329Z,58.70
2023-04-03T20:17:49.698Z,58.24
2023-04-03T20:20:16.682Z,58.12
2023-04-03T20:22:43.797Z,58.21
2023-04-03T20:25:15.337Z,58.27
2023-04-03T20:27:44.265Z,58.22
2023-04-03T20:30:13.271Z,58.59
2023-04-03T20:32:40.073Z,58.63
2023-04-03T20:35:07.261Z,58.37
2023-04-03T20:37:34.102Z,58.54
2023-04-03T20:40:01.200Z,58.51
2023-04-03T20:42:28.074Z,58.70
2023-04-03T20:44:57.455Z,58.71
2023-04-03T20:47:24.389Z,58.66
2023-04-03T20:49:53.722Z,58.97
2023-04-03T20:52:20.862Z,59.14
2023-04-03T20:54:47.759Z,59.14
2023-04-03T20:57:14.799Z,58.76
2023-04-03T20:59:42.506Z,59.20
2023-04-03T21:02:09.438Z,59.07
2023-04-03T21:04:42.378Z,59.18
2023-04-03T21:07:28.092Z,59.28
2023-04-03T21:10:14.371Z,58.87
2023-04-03T21:13:00.314Z,59.20
2023-04-03T21:15:46.106Z,58.83
2023-04-03T21:18:13.163Z,59.02
2023-04-03T21:20:40.567Z,59.52
2023-04-03T21:23:07.658Z,58.82
2023-04-03T21:25:34.734Z,58.88
2023-04-03T21:28:02.549Z,58.92
2023-04-03T21:30:29.335Z,59.15
2023-04-03T21:32:56.654Z,59.34
2023-04-03T21:35:23.738Z,59.34
2023-04-03T21:37:50.550Z,59.56
2023-04-03T21:40:17.758Z,59.52
2023-04-03T21:42:44.552Z,59.05
2023-04-03T21:45:15.630Z,59.00
2023-04-03T21:47:43.931Z,59.68
2023-04-03T21:50:11.060Z,59.56
2023-04-03T21:52:37.888Z,59.37
2023-04-03T21:55:04.937Z,59.59
2023-04-03T21:57:32.380Z,59.31
2023-04-03T21:59:59.425Z,59.20
2023-04-03T22:02:31.547Z,59.49
2023-04-03T22:04:58.602Z,59.33
2023-04-03T22:07:25.775Z,59.36
2023-04-03T22:09:52.683Z,59.64
2023-04-03T22:12:19.403Z,59.25
2023-04-03T22:14:46.340Z,59.42
2023-04-03T22:17:13.599Z,59.24
2023-04-03T22:19:40.334Z,59.57
2023-04-03T22:22:07.585Z,59.88
2023-04-03T22:24:34.504Z,59.99
2023-04-03T22:27:01.738Z,59.91
2023-04-03T22:29:28.749Z,59.84
2023-04-03T22:31:55.876Z,59.87
2023-04-03T22:34:23.348Z,60.26
2023-04-03T22:36:50.777Z,60.13
2023-04-03T22:39:19.412Z,59.99
2023-04-03T22:41:46.373Z,59.71
2023-04-03T22:44:13.245Z,60.36
2023-04-03T22:46:40.083Z,59.77
2023-04-03T22:49:07.315Z,59.95
2023-04-03T22:51:34.159Z,60.06
2023-04-03T22:54:01.036Z,60.17
2023-04-03T22:56:27.999Z,60.21
2023-04-03T22:58:55.465Z,60.52
2023-04-03T23:01:24.231Z,60.58
2023-04-03T23:03:53.028Z,60.21
2023-04-03T23:06:19.907Z,60.03
2023-04-03T23:08:46.695Z,60.52
2023-04-03T23:11:13.487Z,60.53
2023-04-03T23:13:40.364Z,60.73
2023-04-03T23:16:08.224Z,60.68
2023-04-03T23:18:35.162Z,60.68
2023-04-03T23:21:04.141Z,60.43
2023-04-03T23:23:32.178Z,60.60
2023-04-03T23:25:59.985Z,60.59
2023-04-03T23:28:27.859Z,60.44
2023-04-03T23:31:02.199Z,60.44
2023-04-03T23:33:30.809Z,60.67
2023-04-03T23:35:58.676Z,60.69
2023-04-03T23:38:25.810Z,60.79
2023-04-03T23:40:52.807Z,60.75
2023-04-03T23:43:19.735Z,60.93
2023-04-03T23:45:46.891Z,60.72
2023-04-03T23:48:13.771Z,60.64
2023-04-03T23:50:42.688Z,60.99
2023-04-03T23:53:09.553Z,61.08
2023-04-03T23:55:36.992Z,61.02
2023-04-03T23:58:04.272Z,60.63
