createdAt,value
2022-07-25T00:02:27.654Z,5.20
2022-07-25T00:04:57.356Z,2.23
2022-07-25T00:07:26.854Z,2.50
2022-07-25T00:09:55.712Z,2.20
2022-07-25T00:12:24.438Z,3.77
2022-07-25T00:14:52.879Z,3.67
2022-07-25T00:17:21.085Z,2.53
2022-07-25T00:19:49.484Z,3.57
2022-07-25T00:22:19.084Z,2.30
2022-07-25T00:24:47.238Z,2.33
2022-07-25T00:27:18.457Z,2.37
2022-07-25T00:29:47.035Z,2.83
2022-07-25T00:32:15.562Z,2.67
2022-07-25T00:34:43.998Z,2.80
2022-07-25T00:37:12.406Z,3.13
2022-07-25T00:39:42.064Z,3.83
2022-07-25T00:42:10.604Z,3.93
2022-07-25T00:44:38.792Z,2.40
2022-07-25T00:47:07.303Z,4.73
2022-07-25T00:49:35.758Z,2.27
2022-07-25T00:52:04.943Z,3.87
2022-07-25T00:54:33.401Z,2.77
2022-07-25T00:57:02.942Z,2.90
2022-07-25T00:59:31.930Z,2.07
2022-07-25T01:02:00.466Z,2.73
2022-07-25T01:04:32.570Z,5.00
2022-07-25T01:07:01.843Z,2.20
2022-07-25T01:09:30.276Z,3.17
2022-07-25T01:11:58.688Z,3.43
2022-07-25T01:14:28.328Z,3.97
2022-07-25T01:16:56.814Z,3.23
2022-07-25T01:19:24.997Z,4.90
2022-07-25T01:21:55.885Z,2.33
2022-07-25T01:24:24.067Z,3.07
2022-07-25T01:26:52.486Z,2.83
2022-07-25T01:29:20.576Z,2.50
2022-07-25T01:31:48.745Z,2.80
2022-07-25T01:34:17.255Z,5.87
2022-07-25T01:36:45.701Z,3.00
2022-07-25T01:39:15.245Z,2.53
2022-07-25T01:41:43.387Z,2.70
2022-07-25T01:44:11.833Z,3.27
2022-07-25T01:46:40.239Z,2.43
2022-07-25T01:49:08.758Z,3.43
2022-07-25T01:51:36.963Z,2.20
2022-07-25T01:54:10.192Z,3.13
2022-07-25T01:56:44.643Z,2.40
2022-07-25T01:59:15.816Z,3.63
2022-07-25T02:01:44.378Z,2.90
2022-07-25T02:04:12.980Z,2.43
2022-07-25T02:06:41.828Z,2.40
2022-07-25T02:09:10.663Z,3.67
2022-07-25T02:11:40.300Z,4.10
2022-07-25T02:14:08.858Z,3.10
2022-07-25T02:16:37.303Z,3.80
2022-07-25T02:19:05.822Z,2.40
2022-07-25T02:21:34.060Z,2.57
2022-07-25T02:24:04.765Z,3.47
2022-07-25T02:26:33.350Z,2.97
2022-07-25T02:29:02.872Z,2.63
2022-07-25T02:31:31.273Z,3.53
2022-07-25T02:33:59.681Z,2.80
2022-07-25T02:36:27.942Z,5.50
2022-07-25T02:38:56.306Z,2.53
2022-07-25T02:41:24.722Z,3.07
2022-07-25T02:43:53.021Z,3.80
2022-07-25T02:46:22.946Z,2.70
2022-07-25T02:48:51.569Z,2.40
2022-07-25T02:51:20.072Z,3.30
2022-07-25T02:53:57.206Z,3.23
2022-07-25T02:56:29.951Z,3.90
2022-07-25T02:58:59.042Z,5.83
2022-07-25T03:01:28.908Z,2.43
2022-07-25T03:03:57.263Z,2.87
2022-07-25T03:06:25.509Z,3.40
2022-07-25T03:08:53.679Z,4.17
2022-07-25T03:11:22.781Z,2.63
2022-07-25T03:13:51.335Z,3.47
2022-07-25T03:16:19.906Z,4.17
2022-07-25T03:18:49.444Z,2.67
2022-07-25T03:21:17.698Z,3.63
2022-07-25T03:23:51.958Z,2.57
2022-07-25T03:26:21.091Z,3.67
2022-07-25T03:28:49.485Z,3.43
2022-07-25T03:31:17.698Z,3.40
2022-07-25T03:33:46.078Z,3.07
2022-07-25T03:36:15.755Z,5.57
2022-07-25T03:38:43.887Z,2.37
2022-07-25T03:41:12.302Z,3.20
2022-07-25T03:43:40.687Z,4.27
2022-07-25T03:46:09.141Z,2.60
2022-07-25T03:48:37.656Z,2.77
2022-07-25T03:51:07.316Z,2.40
2022-07-25T03:53:57.409Z,2.50
2022-07-25T03:56:25.502Z,2.87
2022-07-25T03:58:53.893Z,3.23
2022-07-25T04:01:22.527Z,4.07
2022-07-25T04:03:51.020Z,2.53
2022-07-25T04:06:19.545Z,2.53
2022-07-25T04:08:49.411Z,3.40
2022-07-25T04:11:17.838Z,4.40
2022-07-25T04:13:46.226Z,2.53
2022-07-25T04:16:18.445Z,4.37
2022-07-25T04:18:51.573Z,3.00
2022-07-25T04:21:20.425Z,3.13
2022-07-25T04:23:50.438Z,3.60
2022-07-25T04:26:18.866Z,8.27
2022-07-25T04:28:47.265Z,3.47
2022-07-25T04:31:15.534Z,3.40
2022-07-25T04:33:44.127Z,2.30
2022-07-25T04:36:12.487Z,3.07
2022-07-25T04:38:40.703Z,2.93
2022-07-25T04:41:10.276Z,2.23
2022-07-25T04:43:38.441Z,2.67
2022-07-25T04:46:07.063Z,2.70
2022-07-25T04:48:35.601Z,2.60
2022-07-25T04:51:03.724Z,2.83
2022-07-25T04:53:31.913Z,4.13
2022-07-25T04:56:00.318Z,3.37
2022-07-25T04:58:29.783Z,2.83
2022-07-25T05:00:58.667Z,4.13
2022-07-25T05:03:26.884Z,2.63
2022-07-25T05:05:55.278Z,2.50
2022-07-25T05:08:23.690Z,3.23
2022-07-25T05:10:51.873Z,2.03
2022-07-25T05:13:22.424Z,2.50
2022-07-25T05:15:51.931Z,3.73
2022-07-25T05:18:20.152Z,2.13
2022-07-25T05:20:48.407Z,3.53
2022-07-25T05:23:16.509Z,1.97
2022-07-25T05:25:47.653Z,2.00
2022-07-25T05:28:16.102Z,2.87
2022-07-25T05:30:44.501Z,3.47
2022-07-25T05:33:14.049Z,4.60
2022-07-25T05:35:42.255Z,2.03
2022-07-25T05:38:10.435Z,3.60
2022-07-25T05:40:38.523Z,3.07
2022-07-25T05:43:06.618Z,3.50
2022-07-25T05:45:34.953Z,5.93
2022-07-25T05:48:03.182Z,3.70
2022-07-25T05:50:32.756Z,3.83
2022-07-25T05:53:00.884Z,5.50
2022-07-25T05:55:29.238Z,3.30
2022-07-25T05:57:57.887Z,3.53
2022-07-25T06:00:26.513Z,7.70
2022-07-25T06:02:55.014Z,4.97
2022-07-25T06:05:23.283Z,4.37
2022-07-25T06:07:52.829Z,2.78
2022-07-25T06:10:22.065Z,4.70
2022-07-25T06:12:50.247Z,2.50
2022-07-25T06:15:22.650Z,2.30
2022-07-25T06:17:54.703Z,3.77
2022-07-25T06:20:23.093Z,4.10
2022-07-25T06:22:53.545Z,5.10
2022-07-25T06:25:21.978Z,4.63
2022-07-25T06:27:50.127Z,5.40
2022-07-25T06:30:20.616Z,4.13
2022-07-25T06:32:49.531Z,7.33
2022-07-25T06:35:19.031Z,4.03
2022-07-25T06:37:47.870Z,5.50
2022-07-25T06:40:17.465Z,5.47
2022-07-25T06:42:47.672Z,4.57
2022-07-25T06:45:16.370Z,4.70
2022-07-25T06:47:45.617Z,5.00
2022-07-25T06:50:15.992Z,3.13
2022-07-25T06:52:44.843Z,4.17
2022-07-25T06:55:15.052Z,2.77
2022-07-25T06:57:45.124Z,5.30
2022-07-25T07:00:15.200Z,3.40
2022-07-25T07:02:56.264Z,4.93
2022-07-25T07:05:25.147Z,6.27
2022-07-25T07:07:53.813Z,4.20
2022-07-25T07:10:23.187Z,5.00
2022-07-25T07:13:03.433Z,4.97
2022-07-25T07:15:31.533Z,9.37
2022-07-25T07:17:59.973Z,7.63
2022-07-25T07:20:28.182Z,5.50
2022-07-25T07:22:56.349Z,3.67
2022-07-25T07:25:28.394Z,5.63
2022-07-25T07:27:59.091Z,4.27
2022-07-25T07:30:52.225Z,5.87
2022-07-25T07:33:15.801Z,4.47
2022-07-25T07:35:45.547Z,4.90
2022-07-25T07:38:13.654Z,3.60
2022-07-25T07:40:41.777Z,6.77
2022-07-25T07:43:11.399Z,5.07
2022-07-25T07:45:39.651Z,4.93
2022-07-25T07:48:08.396Z,4.90
2022-07-25T07:50:37.002Z,4.30
2022-07-25T07:53:06.811Z,4.93
2022-07-25T07:55:45.950Z,5.15
2022-07-25T07:58:17.317Z,4.93
2022-07-25T08:00:47.067Z,5.85
2022-07-25T08:03:19.044Z,6.13
2022-07-25T08:05:49.878Z,4.97
2022-07-25T08:08:18.109Z,5.57
2022-07-25T08:10:48.198Z,5.60
2022-07-25T08:13:19.459Z,5.95
2022-07-25T08:15:49.165Z,6.93
2022-07-25T08:18:18.278Z,7.45
2022-07-25T08:20:46.718Z,5.45
2022-07-25T08:23:14.986Z,6.60
2022-07-25T08:25:43.658Z,4.53
2022-07-25T08:28:12.042Z,4.93
2022-07-25T08:30:42.694Z,7.95
2022-07-25T08:33:13.539Z,4.70
2022-07-25T08:35:42.148Z,5.55
2022-07-25T08:38:11.629Z,6.35
2022-07-25T08:40:40.586Z,7.50
2022-07-25T08:43:13.533Z,5.00
2022-07-25T08:45:47.363Z,4.55
2022-07-25T08:48:17.775Z,6.00
2022-07-25T08:50:47.054Z,4.93
2022-07-25T08:53:32.568Z,5.65
2022-07-25T08:56:05.375Z,7.38
2022-07-25T08:58:38.181Z,5.15
2022-07-25T09:01:08.269Z,4.90
2022-07-25T09:03:36.768Z,4.97
2022-07-25T09:06:19.487Z,4.97
2022-07-25T09:08:55.931Z,9.82
2022-07-25T09:11:28.860Z,6.05
2022-07-25T09:14:02.025Z,6.50
2022-07-25T09:16:32.773Z,6.72
2022-07-25T09:19:11.999Z,7.45
2022-07-25T09:21:42.082Z,9.05
2022-07-25T09:24:12.823Z,7.72
2022-07-25T09:26:49.833Z,6.57
2022-07-25T09:29:20.278Z,6.75
2022-07-25T09:31:50.175Z,9.15
2022-07-25T09:34:31.189Z,5.85
2022-07-25T09:36:59.673Z,4.95
2022-07-25T09:39:45.424Z,5.82
2022-07-25T09:42:23.210Z,7.05
2022-07-25T09:45:03.118Z,9.50
2022-07-25T09:47:33.311Z,7.05
2022-07-25T09:50:01.905Z,6.60
2022-07-25T09:52:30.077Z,6.10
2022-07-25T09:54:58.311Z,6.40
2022-07-25T09:57:26.897Z,6.82
2022-07-25T09:59:56.063Z,6.32
2022-07-25T10:02:41.071Z,7.80
2022-07-25T10:05:15.246Z,8.13
2022-07-25T10:07:47.454Z,9.40
2022-07-25T10:10:25.933Z,8.55
2022-07-25T10:13:10.268Z,6.78
2022-07-25T10:15:49.672Z,7.13
2022-07-25T10:18:20.689Z,6.95
2022-07-25T10:20:50.714Z,6.18
2022-07-25T10:23:20.976Z,6.97
2022-07-25T10:25:49.504Z,7.32
2022-07-25T10:28:20.653Z,7.50
2022-07-25T10:30:58.466Z,6.32
2022-07-25T10:33:28.096Z,6.80
2022-07-25T10:36:07.623Z,6.53
2022-07-25T10:38:35.927Z,8.07
2022-07-25T10:41:08.970Z,8.80
2022-07-25T10:43:39.502Z,15.70
2022-07-25T10:46:13.565Z,10.65
2022-07-25T10:48:43.505Z,6.80
2022-07-25T10:51:14.340Z,6.93
2022-07-25T10:53:48.468Z,7.03
2022-07-25T10:56:18.128Z,10.55
2022-07-25T10:58:51.940Z,6.80
2022-07-25T11:01:25.514Z,7.18
2022-07-25T11:03:59.040Z,6.32
2022-07-25T11:06:35.624Z,8.27
2022-07-25T11:09:05.773Z,7.72
2022-07-25T11:11:38.529Z,6.72
2022-07-25T11:14:07.404Z,7.18
2022-07-25T11:16:35.576Z,7.18
2022-07-25T11:19:05.609Z,7.50
2022-07-25T11:21:34.147Z,7.07
2022-07-25T11:24:02.234Z,7.18
2022-07-25T11:26:30.398Z,7.03
2022-07-25T11:28:58.501Z,6.78
2022-07-25T11:31:27.789Z,7.32
2022-07-25T11:33:56.245Z,7.95
2022-07-25T11:36:25.868Z,10.35
2022-07-25T11:38:54.143Z,7.25
2022-07-25T11:41:30.592Z,6.60
2022-07-25T11:43:58.657Z,9.45
2022-07-25T11:46:27.572Z,8.10
2022-07-25T11:49:06.477Z,6.30
2022-07-25T11:51:40.161Z,6.65
2022-07-25T11:54:13.490Z,7.65
2022-07-25T11:56:43.903Z,6.93
2022-07-25T11:59:12.622Z,6.25
2022-07-25T12:01:42.773Z,6.20
2022-07-25T12:04:15.718Z,6.50
2022-07-25T12:06:47.246Z,6.78
2022-07-25T12:09:19.213Z,6.88
2022-07-25T12:11:49.256Z,6.50
2022-07-25T12:14:18.804Z,6.35
2022-07-25T12:16:47.247Z,7.20
2022-07-25T12:19:22.973Z,6.97
2022-07-25T12:21:52.640Z,6.68
2022-07-25T12:24:20.846Z,7.60
2022-07-25T12:26:49.023Z,7.13
2022-07-25T12:29:18.399Z,6.18
2022-07-25T12:31:46.583Z,6.70
2022-07-25T12:34:14.768Z,6.68
2022-07-25T12:36:45.220Z,7.25
2022-07-25T12:39:14.889Z,7.78
2022-07-25T12:41:43.195Z,8.80
2022-07-25T12:44:11.836Z,8.07
2022-07-25T12:46:45.839Z,7.72
2022-07-25T12:49:17.304Z,7.82
2022-07-25T12:51:45.800Z,7.78
2022-07-25T12:54:22.026Z,7.25
2022-07-25T12:56:50.995Z,6.90
2022-07-25T12:59:20.816Z,7.50
2022-07-25T13:01:49.887Z,8.73
2022-07-25T13:04:18.232Z,7.28
2022-07-25T13:06:47.654Z,8.00
2022-07-25T13:09:17.596Z,7.30
2022-07-25T13:11:48.859Z,7.45
2022-07-25T13:14:17.210Z,7.40
2022-07-25T13:16:45.495Z,7.50
2022-07-25T13:19:14.360Z,6.88
2022-07-25T13:21:42.901Z,6.57
2022-07-25T13:24:11.753Z,6.80
2022-07-25T13:26:41.715Z,9.68
2022-07-25T13:29:12.556Z,7.63
2022-07-25T13:31:42.107Z,7.40
2022-07-25T13:34:11.095Z,7.05
2022-07-25T13:36:39.960Z,7.07
2022-07-25T13:39:08.692Z,6.72
2022-07-25T13:41:37.190Z,8.23
2022-07-25T13:44:07.207Z,6.93
2022-07-25T13:46:36.032Z,7.03
2022-07-25T13:49:05.373Z,6.70
2022-07-25T13:51:35.945Z,7.80
2022-07-25T13:54:04.143Z,7.35
2022-07-25T13:56:34.346Z,8.80
2022-07-25T13:59:04.648Z,7.78
2022-07-25T14:01:34.659Z,7.28
2022-07-25T14:04:02.959Z,9.05
2022-07-25T14:06:31.176Z,7.45
2022-07-25T14:09:00.112Z,9.48
2022-07-25T14:11:30.613Z,8.25
2022-07-25T14:13:58.952Z,7.32
2022-07-25T14:16:27.564Z,7.53
2022-07-25T14:18:59.482Z,8.15
2022-07-25T14:21:27.732Z,7.57
2022-07-25T14:23:55.969Z,6.07
2022-07-25T14:26:24.159Z,8.77
2022-07-25T14:28:52.427Z,7.07
2022-07-25T14:31:21.480Z,7.03
2022-07-25T14:33:49.729Z,7.18
2022-07-25T14:36:19.387Z,7.80
2022-07-25T14:38:48.364Z,6.70
2022-07-25T14:41:16.786Z,7.78
2022-07-25T14:43:45.692Z,6.97
2022-07-25T14:46:14.063Z,7.13
2022-07-25T14:48:42.642Z,9.85
2022-07-25T14:51:11.008Z,7.40
2022-07-25T14:53:40.581Z,9.18
2022-07-25T14:56:09.043Z,6.72
2022-07-25T14:58:38.247Z,7.75
2022-07-25T15:01:07.296Z,8.35
2022-07-25T15:03:35.632Z,7.60
2022-07-25T15:06:07.097Z,7.75
2022-07-25T15:08:35.403Z,9.55
2022-07-25T15:11:06.997Z,6.80
2022-07-25T15:13:36.373Z,9.18
2022-07-25T15:16:05.903Z,7.55
2022-07-25T15:18:46.916Z,7.43
2022-07-25T15:21:22.328Z,10.93
2022-07-25T15:23:52.238Z,7.35
2022-07-25T15:26:22.840Z,7.78
2022-07-25T15:28:51.228Z,7.80
2022-07-25T15:31:21.428Z,7.22
2022-07-25T15:33:49.618Z,7.50
2022-07-25T15:36:17.749Z,7.00
2022-07-25T15:38:46.283Z,7.93
2022-07-25T15:41:14.407Z,8.68
2022-07-25T15:43:44.350Z,6.35
2022-07-25T15:46:15.079Z,7.10
2022-07-25T15:48:44.852Z,7.47
2022-07-25T15:51:16.526Z,8.00
2022-07-25T15:53:44.797Z,7.75
2022-07-25T15:56:15.524Z,6.18
2022-07-25T15:58:45.325Z,8.95
2022-07-25T16:01:13.468Z,8.13
2022-07-25T16:03:43.553Z,6.47
2022-07-25T16:06:16.898Z,7.75
2022-07-25T16:08:46.832Z,6.75
2022-07-25T16:11:15.230Z,7.03
2022-07-25T16:13:45.010Z,6.35
2022-07-25T16:16:13.283Z,8.00
2022-07-25T16:18:41.420Z,7.85
2022-07-25T16:21:09.617Z,7.57
2022-07-25T16:23:42.558Z,9.85
2022-07-25T16:26:13.759Z,7.75
2022-07-25T16:28:42.076Z,7.63
2022-07-25T16:31:11.578Z,6.63
2022-07-25T16:33:54.025Z,7.43
2022-07-25T16:36:23.208Z,7.43
2022-07-25T16:38:53.341Z,9.27
2022-07-25T16:41:21.570Z,6.25
2022-07-25T16:43:49.729Z,8.82
2022-07-25T16:46:19.308Z,8.75
2022-07-25T16:48:47.914Z,7.10
2022-07-25T16:51:16.026Z,8.00
2022-07-25T16:53:44.274Z,6.43
2022-07-25T16:56:12.947Z,7.43
2022-07-25T16:58:41.095Z,6.32
2022-07-25T17:01:09.329Z,7.78
2022-07-25T17:03:38.939Z,7.22
2022-07-25T17:06:08.234Z,12.40
2022-07-25T17:08:36.590Z,9.05
2022-07-25T17:11:05.172Z,11.10
2022-07-25T17:13:33.488Z,7.82
2022-07-25T17:16:02.406Z,8.23
2022-07-25T17:18:30.742Z,10.80
2022-07-25T17:21:00.188Z,16.75
2022-07-25T17:23:29.150Z,24.98
2022-07-25T17:25:57.479Z,16.80
2022-07-25T17:28:26.272Z,18.35
2022-07-25T17:30:54.584Z,16.23
2022-07-25T17:33:22.749Z,19.90
2022-07-25T17:35:52.275Z,18.50
2022-07-25T17:38:25.949Z,20.50
2022-07-25T17:40:56.083Z,16.73
2022-07-25T17:43:24.249Z,13.67
2022-07-25T17:45:52.452Z,11.43
2022-07-25T17:48:20.846Z,9.30
2022-07-25T17:50:49.015Z,8.17
2022-07-25T17:53:18.361Z,8.97
2022-07-25T17:55:48.151Z,12.20
2022-07-25T17:58:16.585Z,10.00
2022-07-25T18:00:45.146Z,11.97
2022-07-25T18:03:13.464Z,9.20
2022-07-25T18:05:41.765Z,10.57
2022-07-25T18:08:11.481Z,8.60
2022-07-25T18:10:39.757Z,8.10
2022-07-25T18:13:09.313Z,9.03
2022-07-25T18:15:37.694Z,7.43
2022-07-25T18:18:08.951Z,9.07
2022-07-25T18:20:40.345Z,7.80
2022-07-25T18:23:08.969Z,8.03
2022-07-25T18:25:39.033Z,8.00
2022-07-25T18:28:08.607Z,10.20
2022-07-25T18:30:37.175Z,7.33
2022-07-25T18:33:05.422Z,7.97
2022-07-25T18:35:35.261Z,9.00
2022-07-25T18:38:04.106Z,7.43
2022-07-25T18:40:33.759Z,9.13
2022-07-25T18:43:03.080Z,8.70
2022-07-25T18:45:39.116Z,10.30
2022-07-25T18:48:08.395Z,9.40
2022-07-25T18:50:36.639Z,9.33
2022-07-25T18:53:04.873Z,8.57
2022-07-25T18:55:33.071Z,10.33
2022-07-25T18:58:01.269Z,9.70
2022-07-25T19:00:29.557Z,10.57
2022-07-25T19:02:59.194Z,10.53
2022-07-25T19:05:27.530Z,10.33
2022-07-25T19:07:59.691Z,11.50
2022-07-25T19:10:28.179Z,10.90
2022-07-25T19:12:56.585Z,11.40
2022-07-25T19:15:26.352Z,10.67
2022-07-25T19:17:54.574Z,11.77
2022-07-25T19:20:24.940Z,13.77
2022-07-25T19:22:53.214Z,10.27
2022-07-25T19:25:21.801Z,15.90
2022-07-25T19:27:51.339Z,10.57
2022-07-25T19:30:19.975Z,10.90
2022-07-25T19:32:48.287Z,10.97
2022-07-25T19:35:22.782Z,13.77
2022-07-25T19:37:55.627Z,11.17
2022-07-25T19:40:24.098Z,14.40
2022-07-25T19:42:52.282Z,12.13
2022-07-25T19:45:21.191Z,10.10
2022-07-25T19:47:49.412Z,10.60
2022-07-25T19:50:17.565Z,10.63
2022-07-25T19:52:46.026Z,14.27
2022-07-25T19:55:15.599Z,11.90
2022-07-25T19:57:43.985Z,11.33
2022-07-25T20:00:17.308Z,11.13
2022-07-25T20:02:45.526Z,11.40
2022-07-25T20:05:13.818Z,12.33
2022-07-25T20:07:42.203Z,10.60
2022-07-25T20:10:11.270Z,11.03
2022-07-25T20:12:42.868Z,10.77
2022-07-25T20:15:11.544Z,13.93
2022-07-25T20:17:40.129Z,11.87
2022-07-25T20:20:09.755Z,12.03
2022-07-25T20:22:39.447Z,14.10
2022-07-25T20:25:09.528Z,12.77
2022-07-25T20:27:37.970Z,12.70
2022-07-25T20:30:09.769Z,13.30
2022-07-25T20:32:38.221Z,12.80
2022-07-25T20:35:07.932Z,14.07
2022-07-25T20:37:36.393Z,8.73
2022-07-25T20:40:06.640Z,8.97
2022-07-25T20:42:38.043Z,9.17
2022-07-25T20:45:08.946Z,9.47
2022-07-25T20:47:37.303Z,7.70
2022-07-25T20:50:06.051Z,11.10
2022-07-25T20:52:34.510Z,11.53
2022-07-25T20:55:06.544Z,8.07
2022-07-25T20:57:35.058Z,9.43
2022-07-25T21:00:03.338Z,8.67
2022-07-25T21:02:32.920Z,11.13
2022-07-25T21:05:01.129Z,8.63
2022-07-25T21:07:29.529Z,8.67
2022-07-25T21:09:57.650Z,10.23
2022-07-25T21:12:29.644Z,7.57
2022-07-25T21:15:01.231Z,8.87
2022-07-25T21:17:29.705Z,7.67
2022-07-25T21:19:59.287Z,8.83
2022-07-25T21:22:27.736Z,9.20
2022-07-25T21:24:55.851Z,8.60
2022-07-25T21:27:24.597Z,8.07
2022-07-25T21:29:53.384Z,8.47
2022-07-25T21:32:23.548Z,7.57
2022-07-25T21:34:51.916Z,11.07
2022-07-25T21:37:21.510Z,7.17
2022-07-25T21:39:49.699Z,8.00
2022-07-25T21:42:18.331Z,8.73
2022-07-25T21:44:47.170Z,8.13
2022-07-25T21:47:15.382Z,8.30
2022-07-25T21:50:01.282Z,9.23
2022-07-25T21:52:34.840Z,7.57
2022-07-25T21:55:05.206Z,8.33
2022-07-25T21:57:33.929Z,9.37
2022-07-25T22:00:02.385Z,9.70
2022-07-25T22:02:30.584Z,9.57
2022-07-25T22:04:58.755Z,8.43
2022-07-25T22:07:27.142Z,8.50
2022-07-25T22:09:56.689Z,9.77
2022-07-25T22:12:25.707Z,11.13
2022-07-25T22:14:54.111Z,10.90
2022-07-25T22:17:22.439Z,11.77
2022-07-25T22:19:50.728Z,12.07
2022-07-25T22:22:19.039Z,9.67
2022-07-25T22:24:47.424Z,9.73
2022-07-25T22:27:17.150Z,9.67
2022-07-25T22:29:45.263Z,9.73
2022-07-25T22:32:13.507Z,9.50
2022-07-25T22:34:41.648Z,9.57
2022-07-25T22:37:09.961Z,10.87
2022-07-25T22:39:38.122Z,10.73
2022-07-25T22:42:06.660Z,10.73
2022-07-25T22:44:36.205Z,9.27
2022-07-25T22:47:04.610Z,9.90
2022-07-25T22:49:32.776Z,12.10
2022-07-25T22:52:00.911Z,15.13
2022-07-25T22:54:29.053Z,9.10
2022-07-25T22:56:57.258Z,11.80
2022-07-25T22:59:25.861Z,13.03
2022-07-25T23:01:55.407Z,9.97
2022-07-25T23:04:23.573Z,9.10
2022-07-25T23:06:52.047Z,9.80
2022-07-25T23:09:20.346Z,9.87
2022-07-25T23:11:48.553Z,10.07
2022-07-25T23:14:16.913Z,8.83
2022-07-25T23:16:45.153Z,10.57
2022-07-25T23:19:14.750Z,8.80
2022-07-25T23:21:42.871Z,8.80
2022-07-25T23:24:11.262Z,9.87
2022-07-25T23:26:39.637Z,11.10
2022-07-25T23:29:08.519Z,8.27
2022-07-25T23:31:37.213Z,8.53
2022-07-25T23:34:06.564Z,8.57
2022-07-25T23:36:36.234Z,8.53
2022-07-25T23:39:04.816Z,7.33
2022-07-25T23:41:33.014Z,8.30
2022-07-25T23:44:03.186Z,8.97
2022-07-25T23:46:32.210Z,6.80
2022-07-25T23:49:01.368Z,8.17
2022-07-25T23:51:29.629Z,7.27
2022-07-25T23:53:59.465Z,10.40
2022-07-25T23:56:27.681Z,7.90
2022-07-25T23:58:55.907Z,6.00
