createdAt,value
2019-05-26T00:01:35.752Z,11.90
2019-05-26T00:04:06.758Z,11.90
2019-05-26T00:06:36.940Z,11.90
2019-05-26T00:09:07.854Z,12.00
2019-05-26T00:11:38.093Z,12.00
2019-05-26T00:14:08.122Z,12.00
2019-05-26T00:16:39.147Z,12.00
2019-05-26T00:19:09.452Z,11.90
2019-05-26T00:21:39.585Z,11.90
2019-05-26T00:24:09.988Z,11.90
2019-05-26T00:26:40.129Z,11.80
2019-05-26T00:29:10.489Z,11.80
2019-05-26T00:31:40.968Z,11.80
2019-05-26T00:34:10.820Z,11.70
2019-05-26T00:36:40.894Z,11.70
2019-05-26T00:39:11.049Z,11.80
2019-05-26T00:41:41.228Z,11.70
2019-05-26T00:44:11.461Z,11.70
2019-05-26T00:46:42.297Z,11.80
2019-05-26T00:49:12.331Z,11.80
2019-05-26T00:51:42.683Z,11.80
2019-05-26T00:54:12.784Z,11.80
2019-05-26T00:56:43.162Z,11.70
2019-05-26T00:59:13.092Z,11.70
2019-05-26T01:01:43.510Z,11.70
2019-05-26T01:04:13.147Z,11.70
2019-05-26T01:06:43.604Z,11.70
2019-05-26T01:09:14.639Z,11.70
2019-05-26T01:11:45.096Z,11.80
2019-05-26T01:14:15.021Z,11.70
2019-05-26T01:16:44.583Z,11.80
2019-05-26T01:19:15.061Z,11.90
2019-05-26T01:21:45.752Z,11.80
2019-05-26T01:24:15.671Z,11.80
2019-05-26T01:26:46.231Z,11.80
2019-05-26T01:29:16.289Z,11.80
2019-05-26T01:31:46.897Z,11.80
2019-05-26T01:34:17.412Z,11.70
2019-05-26T01:36:47.070Z,11.70
2019-05-26T01:39:16.671Z,11.80
2019-05-26T01:41:47.543Z,11.70
2019-05-26T01:44:17.987Z,11.70
2019-05-26T01:46:48.324Z,11.60
2019-05-26T01:49:18.784Z,11.70
2019-05-26T01:51:49.035Z,11.70
2019-05-26T01:54:19.528Z,11.60
2019-05-26T01:56:50.254Z,11.60
2019-05-26T01:59:20.576Z,11.60
2019-05-26T02:01:51.730Z,11.40
2019-05-26T02:04:22.140Z,11.40
2019-05-26T02:06:52.816Z,11.30
2019-05-26T02:09:22.871Z,11.20
2019-05-26T02:11:53.109Z,11.10
2019-05-26T02:14:23.387Z,11.00
2019-05-26T02:16:54.086Z,10.90
2019-05-26T02:19:24.851Z,10.90
2019-05-26T02:21:55.384Z,10.80
2019-05-26T02:24:25.469Z,10.70
2019-05-26T02:26:56.483Z,10.70
2019-05-26T02:29:26.531Z,10.80
2019-05-26T02:31:56.587Z,10.90
2019-05-26T02:34:27.265Z,11.00
2019-05-26T02:36:57.804Z,11.10
2019-05-26T02:39:28.242Z,11.10
2019-05-26T02:41:58.228Z,11.10
2019-05-26T02:44:28.760Z,11.10
2019-05-26T02:46:59.205Z,11.10
2019-05-26T02:49:29.151Z,11.10
2019-05-26T02:51:59.470Z,11.00
2019-05-26T02:54:29.419Z,11.00
2019-05-26T02:56:59.099Z,11.00
2019-05-26T02:59:28.733Z,10.90
2019-05-26T03:02:03.854Z,11.00
2019-05-26T03:04:30.984Z,11.00
2019-05-26T03:07:02.873Z,10.90
2019-05-26T03:09:34.721Z,10.90
2019-05-26T03:12:05.726Z,10.80
2019-05-26T03:14:36.588Z,10.80
2019-05-26T03:17:07.016Z,10.80
2019-05-26T03:19:37.987Z,10.80
2019-05-26T03:22:07.575Z,10.70
2019-05-26T03:24:41.046Z,10.70
2019-05-26T03:27:11.032Z,10.60
2019-05-26T03:29:41.548Z,10.60
2019-05-26T03:32:11.809Z,10.60
2019-05-26T03:34:41.785Z,10.60
2019-05-26T03:37:12.039Z,10.70
2019-05-26T03:39:45.482Z,10.80
2019-05-26T03:42:14.305Z,10.90
2019-05-26T03:44:43.940Z,10.90
2019-05-26T03:47:16.634Z,10.90
2019-05-26T03:49:45.826Z,10.90
2019-05-26T03:52:15.741Z,10.90
2019-05-26T03:54:46.032Z,11.00
2019-05-26T03:57:16.301Z,11.00
2019-05-26T03:59:45.964Z,11.00
2019-05-26T04:02:15.559Z,11.10
2019-05-26T04:04:46.119Z,11.10
2019-05-26T04:07:16.276Z,11.20
2019-05-26T04:10:03.117Z,11.30
2019-05-26T04:12:17.490Z,11.30
2019-05-26T04:14:47.387Z,11.40
2019-05-26T04:17:17.615Z,11.40
2019-05-26T04:19:47.259Z,11.50
2019-05-26T04:22:17.135Z,11.60
2019-05-26T04:24:46.799Z,11.70
2019-05-26T04:27:17.061Z,12.30
2019-05-26T04:29:47.292Z,13.30
2019-05-26T04:32:17.818Z,14.10
2019-05-26T04:34:48.430Z,14.70
2019-05-26T04:37:19.009Z,15.20
2019-05-26T04:39:49.283Z,15.60
2019-05-26T04:42:19.671Z,15.60
2019-05-26T04:44:49.915Z,16.40
2019-05-26T04:47:19.869Z,17.00
2019-05-26T04:49:49.843Z,17.70
2019-05-26T04:52:20.172Z,18.20
2019-05-26T04:54:50.536Z,18.10
2019-05-26T04:57:20.786Z,18.60
2019-05-26T04:59:51.024Z,18.60
2019-05-26T05:02:21.052Z,18.10
2019-05-26T05:04:50.737Z,18.40
2019-05-26T05:07:20.951Z,18.90
2019-05-26T05:09:50.786Z,19.30
2019-05-26T05:12:20.540Z,19.10
2019-05-26T05:14:50.798Z,19.50
2019-05-26T05:17:20.684Z,20.10
2019-05-26T05:19:51.303Z,20.40
2019-05-26T05:22:21.239Z,20.60
2019-05-26T05:24:51.556Z,21.20
2019-05-26T05:27:22.327Z,21.20
2019-05-26T05:29:52.997Z,21.30
2019-05-26T05:32:22.640Z,21.50
2019-05-26T05:34:52.875Z,21.70
2019-05-26T05:37:25.154Z,21.90
2019-05-26T05:39:54.558Z,21.40
2019-05-26T05:42:25.107Z,20.60
2019-05-26T05:44:55.093Z,20.70
2019-05-26T05:47:25.663Z,20.40
2019-05-26T05:49:56.081Z,20.50
2019-05-26T05:52:25.789Z,20.40
2019-05-26T05:54:55.476Z,20.40
2019-05-26T05:57:25.023Z,20.50
2019-05-26T05:59:54.643Z,20.70
2019-05-26T06:02:24.878Z,20.50
2019-05-26T06:04:55.140Z,20.80
2019-05-26T06:07:25.808Z,21.10
2019-05-26T06:09:56.041Z,21.60
2019-05-26T06:12:26.222Z,21.40
2019-05-26T06:14:56.137Z,21.20
2019-05-26T06:17:25.811Z,22.10
2019-05-26T06:19:56.004Z,22.80
2019-05-26T06:22:26.407Z,22.90
2019-05-26T06:24:56.671Z,22.80
2019-05-26T06:27:27.239Z,22.50
2019-05-26T06:29:59.224Z,22.70
2019-05-26T06:32:28.803Z,22.60
2019-05-26T06:34:59.473Z,22.40
2019-05-26T06:37:29.780Z,22.50
2019-05-26T06:40:00.019Z,22.70
2019-05-26T06:42:30.103Z,22.40
2019-05-26T06:45:00.050Z,22.40
2019-05-26T06:47:30.254Z,23.00
2019-05-26T06:50:00.190Z,22.80
2019-05-26T06:52:30.227Z,22.80
2019-05-26T06:55:00.250Z,23.10
2019-05-26T06:57:29.880Z,22.60
2019-05-26T06:59:59.839Z,22.20
2019-05-26T07:02:29.855Z,22.60
2019-05-26T07:05:00.343Z,22.70
2019-05-26T07:07:30.095Z,23.30
2019-05-26T07:10:02.097Z,23.30
2019-05-26T07:12:32.354Z,23.10
2019-05-26T07:15:02.274Z,23.10
2019-05-26T07:17:32.836Z,23.50
2019-05-26T07:20:02.727Z,24.10
2019-05-26T07:22:32.975Z,23.70
2019-05-26T07:25:03.211Z,23.10
2019-05-26T07:27:33.167Z,23.30
2019-05-26T07:30:03.075Z,23.90
2019-05-26T07:32:33.022Z,24.60
2019-05-26T07:35:03.039Z,24.40
2019-05-26T07:37:32.768Z,24.30
2019-05-26T07:40:02.760Z,24.70
2019-05-26T07:42:32.707Z,24.70
2019-05-26T07:45:03.014Z,24.10
2019-05-26T07:47:32.962Z,24.10
2019-05-26T07:50:03.244Z,24.00
2019-05-26T07:52:33.194Z,24.10
2019-05-26T07:55:03.100Z,23.50
2019-05-26T07:57:33.463Z,23.90
2019-05-26T08:00:03.800Z,24.10
2019-05-26T08:02:33.724Z,24.10
2019-05-26T08:05:03.938Z,24.40
2019-05-26T08:07:34.210Z,24.90
2019-05-26T08:10:04.215Z,24.70
2019-05-26T08:12:34.387Z,24.20
2019-05-26T08:15:04.748Z,24.10
2019-05-26T08:17:35.001Z,23.60
2019-05-26T08:20:05.190Z,23.90
2019-05-26T08:22:35.423Z,23.90
2019-05-26T08:25:06.094Z,24.50
2019-05-26T08:27:36.216Z,24.10
2019-05-26T08:30:06.848Z,23.50
2019-05-26T08:32:37.223Z,23.00
2019-05-26T08:35:07.056Z,23.10
2019-05-26T08:37:37.066Z,23.30
2019-05-26T08:40:18.600Z,22.90
2019-05-26T08:42:52.803Z,22.40
2019-05-26T08:45:23.239Z,22.00
2019-05-26T08:47:54.060Z,21.40
2019-05-26T08:50:24.741Z,21.40
2019-05-26T08:52:54.684Z,21.00
2019-05-26T08:55:24.993Z,20.90
2019-05-26T08:57:55.199Z,20.80
2019-05-26T09:00:26.318Z,20.80
2019-05-26T09:02:55.918Z,20.80
2019-05-26T09:05:25.884Z,20.60
2019-05-26T09:07:56.168Z,20.30
2019-05-26T09:10:26.433Z,20.30
2019-05-26T09:13:01.297Z,20.60
2019-05-26T09:15:28.016Z,20.70
2019-05-26T09:17:58.197Z,20.60
2019-05-26T09:20:28.165Z,20.40
2019-05-26T09:22:59.974Z,20.20
2019-05-26T09:25:30.245Z,20.50
2019-05-26T09:28:00.517Z,20.90
2019-05-26T09:30:29.825Z,20.90
2019-05-26T09:32:59.758Z,21.00
2019-05-26T09:35:30.094Z,20.50
2019-05-26T09:38:00.164Z,20.40
2019-05-26T09:40:30.500Z,20.20
2019-05-26T09:43:13.295Z,20.10
2019-05-26T09:45:31.883Z,20.20
2019-05-26T09:48:02.295Z,20.20
2019-05-26T09:50:32.262Z,20.40
2019-05-26T09:53:02.518Z,20.60
2019-05-26T09:55:32.775Z,20.30
2019-05-26T09:58:02.957Z,20.50
2019-05-26T10:00:33.475Z,20.30
2019-05-26T10:03:04.080Z,20.40
2019-05-26T10:05:34.340Z,20.50
2019-05-26T10:08:05.074Z,20.60
2019-05-26T10:10:35.399Z,20.50
2019-05-26T10:13:05.453Z,20.70
2019-05-26T10:15:35.157Z,21.00
2019-05-26T10:18:04.517Z,20.90
2019-05-26T10:20:34.519Z,20.90
2019-05-26T10:23:04.244Z,20.90
2019-05-26T10:25:34.508Z,20.70
2019-05-26T10:28:05.137Z,20.70
2019-05-26T10:30:35.356Z,20.60
2019-05-26T10:33:05.751Z,20.40
2019-05-26T10:35:36.382Z,20.30
2019-05-26T10:38:06.306Z,20.60
2019-05-26T10:40:36.614Z,21.00
2019-05-26T10:43:06.978Z,21.20
2019-05-26T10:45:37.475Z,21.60
2019-05-26T10:48:07.445Z,21.80
2019-05-26T10:50:37.100Z,21.90
2019-05-26T10:53:07.469Z,21.80
2019-05-26T10:55:38.126Z,21.80
2019-05-26T10:58:07.500Z,21.70
2019-05-26T11:00:36.826Z,21.80
2019-05-26T11:03:06.806Z,21.70
2019-05-26T11:05:37.029Z,21.90
2019-05-26T11:08:06.993Z,21.70
2019-05-26T11:10:37.559Z,21.70
2019-05-26T11:13:07.851Z,22.00
2019-05-26T11:15:38.122Z,22.10
2019-05-26T11:18:08.395Z,21.90
2019-05-26T11:20:38.046Z,21.80
2019-05-26T11:23:08.569Z,21.70
2019-05-26T11:25:38.495Z,21.80
2019-05-26T11:28:08.918Z,21.80
2019-05-26T11:30:38.761Z,21.70
2019-05-26T11:33:09.372Z,21.80
2019-05-26T11:35:39.010Z,21.90
2019-05-26T11:38:09.081Z,22.00
2019-05-26T11:40:39.070Z,22.30
2019-05-26T11:43:16.758Z,22.50
2019-05-26T11:45:41.719Z,22.20
2019-05-26T11:48:11.740Z,22.30
2019-05-26T11:50:42.057Z,22.40
2019-05-26T11:53:12.020Z,22.30
2019-05-26T11:55:41.708Z,22.20
2019-05-26T11:58:12.282Z,22.10
2019-05-26T12:00:42.551Z,22.10
2019-05-26T12:03:12.744Z,22.10
2019-05-26T12:05:42.371Z,22.00
2019-05-26T12:08:12.269Z,21.90
2019-05-26T12:10:41.939Z,22.00
2019-05-26T12:13:12.213Z,22.00
2019-05-26T12:15:42.869Z,22.10
2019-05-26T12:18:12.775Z,22.20
2019-05-26T12:20:43.341Z,22.30
2019-05-26T12:23:13.636Z,22.00
2019-05-26T12:25:43.363Z,22.10
2019-05-26T12:28:13.375Z,22.20
2019-05-26T12:30:43.350Z,22.40
2019-05-26T12:33:13.021Z,22.50
2019-05-26T12:35:47.001Z,22.70
2019-05-26T12:38:17.556Z,22.60
2019-05-26T12:40:48.449Z,22.60
2019-05-26T12:43:18.816Z,22.40
2019-05-26T12:45:49.472Z,21.90
2019-05-26T12:48:19.811Z,21.80
2019-05-26T12:50:49.823Z,22.00
2019-05-26T12:53:20.132Z,22.10
2019-05-26T12:55:50.767Z,22.40
2019-05-26T12:58:20.100Z,22.20
2019-05-26T13:00:54.602Z,22.20
2019-05-26T13:03:21.571Z,22.20
2019-05-26T13:05:52.432Z,22.30
2019-05-26T13:08:22.111Z,22.50
2019-05-26T13:10:53.519Z,22.80
2019-05-26T13:13:24.143Z,22.80
2019-05-26T13:15:53.738Z,22.80
2019-05-26T13:18:24.073Z,23.00
2019-05-26T13:20:54.377Z,22.90
2019-05-26T13:23:24.347Z,22.80
2019-05-26T13:25:54.315Z,22.80
2019-05-26T13:28:24.252Z,22.70
2019-05-26T13:30:54.526Z,22.40
2019-05-26T13:33:24.827Z,22.30
2019-05-26T13:35:54.861Z,22.20
2019-05-26T13:38:24.832Z,22.00
2019-05-26T13:40:54.799Z,21.80
2019-05-26T13:43:25.073Z,21.70
2019-05-26T13:45:55.070Z,21.80
2019-05-26T13:48:24.950Z,22.40
2019-05-26T13:50:55.511Z,22.90
2019-05-26T13:53:25.170Z,23.10
2019-05-26T13:55:55.090Z,23.10
2019-05-26T13:58:25.018Z,23.10
2019-05-26T14:00:55.336Z,22.90
2019-05-26T14:03:25.289Z,22.80
2019-05-26T14:05:54.907Z,22.60
2019-05-26T14:08:24.863Z,22.60
2019-05-26T14:10:54.744Z,22.60
2019-05-26T14:13:25.065Z,22.40
2019-05-26T14:15:57.425Z,22.60
2019-05-26T14:18:29.066Z,22.50
2019-05-26T14:20:58.712Z,22.50
2019-05-26T14:23:28.391Z,22.10
2019-05-26T14:25:58.392Z,22.00
2019-05-26T14:28:28.362Z,22.10
2019-05-26T14:30:58.787Z,21.90
2019-05-26T14:33:28.358Z,21.80
2019-05-26T14:35:58.668Z,22.20
2019-05-26T14:38:42.200Z,22.50
2019-05-26T14:41:00.754Z,22.50
2019-05-26T14:43:31.003Z,22.80
2019-05-26T14:46:00.933Z,23.20
2019-05-26T14:48:32.567Z,23.30
2019-05-26T14:51:02.200Z,23.30
2019-05-26T14:53:32.750Z,23.30
2019-05-26T14:56:02.722Z,23.20
2019-05-26T14:58:33.400Z,23.20
2019-05-26T15:01:03.365Z,22.80
2019-05-26T15:03:33.919Z,22.60
2019-05-26T15:06:06.224Z,22.40
2019-05-26T15:08:36.376Z,22.30
2019-05-26T15:11:06.699Z,22.40
2019-05-26T15:13:36.581Z,22.60
2019-05-26T15:16:10.272Z,23.00
2019-05-26T15:18:38.600Z,23.20
2019-05-26T15:21:08.721Z,23.10
2019-05-26T15:23:39.081Z,23.10
2019-05-26T15:26:09.457Z,22.90
2019-05-26T15:28:39.747Z,22.60
2019-05-26T15:31:10.296Z,22.80
2019-05-26T15:33:40.661Z,22.90
2019-05-26T15:36:11.283Z,22.90
2019-05-26T15:38:43.285Z,23.20
2019-05-26T15:41:13.007Z,23.00
2019-05-26T15:43:43.123Z,22.70
2019-05-26T15:46:24.848Z,22.50
2019-05-26T15:48:44.874Z,22.30
2019-05-26T15:51:15.122Z,22.20
2019-05-26T15:53:45.067Z,22.40
2019-05-26T15:56:15.410Z,22.20
2019-05-26T15:58:44.704Z,22.20
2019-05-26T16:01:14.659Z,22.00
2019-05-26T16:03:44.984Z,21.90
2019-05-26T16:06:14.928Z,21.80
2019-05-26T16:08:45.270Z,21.80
2019-05-26T16:11:15.546Z,21.60
2019-05-26T16:13:45.947Z,21.50
2019-05-26T16:16:16.200Z,21.60
2019-05-26T16:18:46.553Z,21.70
2019-05-26T16:21:27.733Z,22.00
2019-05-26T16:23:49.698Z,22.10
2019-05-26T16:26:20.382Z,22.10
2019-05-26T16:28:50.625Z,22.00
2019-05-26T16:31:20.521Z,22.00
2019-05-26T16:33:51.130Z,21.90
2019-05-26T16:36:21.654Z,21.80
2019-05-26T16:38:52.420Z,21.80
2019-05-26T16:41:22.109Z,21.60
2019-05-26T16:43:52.104Z,21.50
2019-05-26T16:46:21.985Z,21.40
2019-05-26T16:48:54.601Z,21.40
2019-05-26T16:51:22.943Z,21.40
2019-05-26T16:53:53.252Z,21.50
2019-05-26T16:56:22.943Z,21.60
2019-05-26T16:58:53.188Z,21.50
2019-05-26T17:01:23.782Z,21.40
2019-05-26T17:03:53.835Z,21.20
2019-05-26T17:06:24.181Z,21.10
2019-05-26T17:08:54.572Z,20.90
2019-05-26T17:11:24.904Z,20.80
2019-05-26T17:13:55.254Z,20.70
2019-05-26T17:16:25.203Z,20.60
2019-05-26T17:18:55.446Z,20.50
2019-05-26T17:21:25.179Z,20.50
2019-05-26T17:23:55.443Z,20.30
2019-05-26T17:26:25.145Z,20.30
2019-05-26T17:28:54.477Z,20.20
2019-05-26T17:31:24.883Z,20.10
2019-05-26T17:33:55.661Z,20.10
2019-05-26T17:36:26.029Z,20.30
2019-05-26T17:38:55.829Z,20.30
2019-05-26T17:41:25.711Z,20.20
2019-05-26T17:43:55.594Z,20.10
2019-05-26T17:46:26.076Z,20.00
2019-05-26T17:48:56.116Z,19.80
2019-05-26T17:51:26.749Z,19.70
2019-05-26T17:53:56.444Z,19.60
2019-05-26T17:56:26.399Z,19.50
2019-05-26T17:58:56.650Z,19.40
2019-05-26T18:01:26.250Z,19.20
2019-05-26T18:03:56.656Z,19.20
2019-05-26T18:06:26.976Z,19.10
2019-05-26T18:08:56.608Z,19.00
2019-05-26T18:11:26.318Z,19.00
2019-05-26T18:13:56.729Z,19.00
2019-05-26T18:16:26.682Z,18.90
2019-05-26T18:18:57.271Z,18.80
2019-05-26T18:21:27.274Z,18.80
2019-05-26T18:23:57.270Z,18.60
2019-05-26T18:26:27.293Z,18.60
2019-05-26T18:28:57.035Z,18.60
2019-05-26T18:31:29.155Z,18.50
2019-05-26T18:33:59.389Z,18.40
2019-05-26T18:36:29.783Z,18.20
2019-05-26T18:38:59.870Z,18.10
2019-05-26T18:41:29.899Z,18.00
2019-05-26T18:44:00.533Z,17.80
2019-05-26T18:46:31.071Z,17.80
2019-05-26T18:49:01.447Z,17.70
2019-05-26T18:51:30.887Z,17.60
2019-05-26T18:54:01.232Z,17.60
2019-05-26T18:56:31.937Z,17.50
2019-05-26T18:59:01.703Z,17.40
2019-05-26T19:01:31.702Z,17.40
2019-05-26T19:04:02.029Z,17.50
2019-05-26T19:06:32.113Z,17.60
2019-05-26T19:09:02.149Z,17.60
2019-05-26T19:11:32.185Z,17.60
2019-05-26T19:14:02.477Z,17.60
2019-05-26T19:16:32.774Z,17.60
2019-05-26T19:19:03.130Z,17.50
2019-05-26T19:21:33.444Z,17.40
2019-05-26T19:24:04.108Z,17.30
2019-05-26T19:26:34.059Z,17.30
2019-05-26T19:29:04.137Z,17.20
2019-05-26T19:31:34.587Z,17.10
2019-05-26T19:34:05.013Z,16.90
2019-05-26T19:36:37.818Z,16.70
2019-05-26T19:39:10.319Z,16.60
2019-05-26T19:41:40.431Z,16.40
2019-05-26T19:44:10.103Z,16.20
2019-05-26T19:46:40.108Z,16.10
2019-05-26T19:49:10.688Z,16.00
2019-05-26T19:51:40.669Z,15.90
2019-05-26T19:54:10.395Z,15.80
2019-05-26T19:56:40.051Z,15.90
2019-05-26T19:59:10.352Z,15.80
2019-05-26T20:01:40.613Z,15.80
2019-05-26T20:04:11.361Z,15.70
2019-05-26T20:06:43.833Z,15.60
2019-05-26T20:09:13.144Z,15.70
2019-05-26T20:11:42.844Z,15.60
2019-05-26T20:14:13.187Z,15.60
2019-05-26T20:16:43.414Z,15.60
2019-05-26T20:19:14.013Z,15.60
2019-05-26T20:21:44.104Z,15.60
2019-05-26T20:24:14.549Z,15.60
2019-05-26T20:26:44.704Z,15.50
2019-05-26T20:29:14.294Z,15.50
2019-05-26T20:31:44.253Z,15.30
2019-05-26T20:34:14.404Z,15.20
2019-05-26T20:36:44.437Z,15.20
2019-05-26T20:39:14.814Z,15.10
2019-05-26T20:41:45.036Z,15.00
2019-05-26T20:44:15.706Z,15.10
2019-05-26T20:46:46.070Z,15.20
2019-05-26T20:49:15.699Z,15.30
2019-05-26T20:51:46.073Z,15.50
2019-05-26T20:54:19.882Z,15.60
2019-05-26T20:56:49.647Z,15.70
2019-05-26T20:59:20.021Z,15.90
2019-05-26T21:01:49.592Z,15.90
2019-05-26T21:04:19.298Z,15.70
2019-05-26T21:06:49.487Z,15.50
2019-05-26T21:09:19.701Z,15.30
2019-05-26T21:11:50.084Z,15.00
2019-05-26T21:14:20.035Z,14.80
2019-05-26T21:16:50.241Z,14.60
2019-05-26T21:19:20.548Z,14.50
2019-05-26T21:21:51.091Z,14.40
2019-05-26T21:24:21.438Z,14.20
2019-05-26T21:26:51.681Z,14.20
2019-05-26T21:29:21.607Z,14.00
2019-05-26T21:31:51.222Z,14.10
2019-05-26T21:34:21.165Z,14.00
2019-05-26T21:36:51.607Z,14.00
2019-05-26T21:39:21.582Z,13.90
2019-05-26T21:41:51.579Z,13.80
2019-05-26T21:44:21.323Z,13.80
2019-05-26T21:46:51.541Z,13.90
2019-05-26T21:49:21.511Z,13.90
2019-05-26T21:51:51.539Z,14.00
2019-05-26T21:54:21.493Z,14.00
2019-05-26T21:56:51.288Z,14.10
2019-05-26T21:59:21.262Z,14.20
2019-05-26T22:01:51.563Z,14.30
2019-05-26T22:04:22.153Z,14.40
2019-05-26T22:06:52.460Z,14.50
2019-05-26T22:09:22.140Z,14.50
2019-05-26T22:11:52.124Z,14.50
2019-05-26T22:14:22.638Z,14.50
2019-05-26T22:16:52.633Z,14.40
2019-05-26T22:19:22.567Z,14.30
2019-05-26T22:21:52.781Z,14.20
2019-05-26T22:24:22.374Z,14.00
2019-05-26T22:26:52.289Z,13.90
2019-05-26T22:29:22.558Z,13.90
2019-05-26T22:31:52.273Z,13.90
2019-05-26T22:34:22.505Z,13.90
2019-05-26T22:36:52.193Z,13.90
2019-05-26T22:39:22.114Z,13.80
2019-05-26T22:41:52.892Z,13.80
2019-05-26T22:44:23.061Z,13.70
2019-05-26T22:46:54.012Z,13.60
2019-05-26T22:49:26.201Z,13.50
2019-05-26T22:51:56.702Z,13.40
2019-05-26T22:54:27.471Z,13.40
2019-05-26T22:56:57.933Z,13.30
2019-05-26T22:59:28.234Z,13.30
2019-05-26T23:01:59.269Z,13.20
2019-05-26T23:04:29.722Z,13.20
2019-05-26T23:07:00.797Z,13.20
2019-05-26T23:09:31.018Z,13.10
2019-05-26T23:12:01.543Z,13.10
2019-05-26T23:14:32.405Z,13.00
2019-05-26T23:17:02.816Z,13.00
2019-05-26T23:19:32.983Z,12.90
2019-05-26T23:22:03.569Z,13.00
2019-05-26T23:24:34.206Z,12.90
2019-05-26T23:27:05.120Z,12.90
2019-05-26T23:29:35.700Z,12.90
2019-05-26T23:32:05.152Z,12.90
2019-05-26T23:34:35.754Z,12.80
2019-05-26T23:37:06.501Z,12.80
2019-05-26T23:39:37.445Z,12.80
2019-05-26T23:42:08.416Z,12.80
2019-05-26T23:44:38.427Z,12.70
2019-05-26T23:47:08.151Z,12.80
2019-05-26T23:49:38.683Z,12.70
2019-05-26T23:52:08.573Z,12.70
2019-05-26T23:54:38.357Z,12.70
2019-05-26T23:57:08.621Z,12.70
2019-05-26T23:59:38.227Z,12.70
