createdAt,value
2022-12-01T00:01:22.301Z,8.43
2022-12-01T00:03:49.692Z,8.05
2022-12-01T00:06:20.198Z,8.50
2022-12-01T00:09:08.104Z,13.73
2022-12-01T00:11:37.192Z,9.60
2022-12-01T00:14:05.101Z,11.55
2022-12-01T00:16:33.097Z,11.25
2022-12-01T00:19:00.535Z,12.68
2022-12-01T00:21:28.389Z,9.43
2022-12-01T00:23:57.971Z,9.43
2022-12-01T00:26:27.484Z,10.77
2022-12-01T00:28:59.595Z,11.85
2022-12-01T00:31:27.605Z,11.80
2022-12-01T00:33:55.424Z,10.38
2022-12-01T00:36:23.249Z,10.73
2022-12-01T00:38:57.360Z,9.15
2022-12-01T00:41:25.630Z,12.63
2022-12-01T00:43:53.057Z,9.77
2022-12-01T00:46:20.670Z,10.30
2022-12-01T00:48:48.279Z,9.63
2022-12-01T00:51:15.539Z,11.40
2022-12-01T00:53:42.880Z,9.23
2022-12-01T00:56:10.293Z,8.75
2022-12-01T00:58:37.546Z,9.07
2022-12-01T01:01:05.135Z,8.27
2022-12-01T01:03:33.847Z,10.02
2022-12-01T01:06:10.345Z,9.48
2022-12-01T01:08:37.728Z,11.02
2022-12-01T01:11:05.574Z,9.20
2022-12-01T01:13:33.279Z,10.00
2022-12-01T01:16:02.908Z,10.02
2022-12-01T01:18:30.713Z,9.80
2022-12-01T01:20:59.922Z,9.93
2022-12-01T01:23:27.318Z,7.90
2022-12-01T01:25:54.710Z,10.23
2022-12-01T01:28:22.004Z,8.63
2022-12-01T01:30:49.369Z,8.45
2022-12-01T01:33:16.768Z,11.07
2022-12-01T01:35:44.061Z,8.30
2022-12-01T01:38:11.543Z,9.25
2022-12-01T01:40:46.448Z,9.80
2022-12-01T01:43:16.491Z,9.57
2022-12-01T01:45:44.107Z,10.63
2022-12-01T01:48:13.511Z,8.52
2022-12-01T01:50:41.073Z,9.75
2022-12-01T01:53:13.825Z,9.90
2022-12-01T01:55:41.067Z,8.32
2022-12-01T01:58:10.850Z,10.85
2022-12-01T02:00:43.903Z,9.80
2022-12-01T02:03:14.899Z,9.48
2022-12-01T02:05:44.930Z,10.15
2022-12-01T02:08:12.524Z,8.25
2022-12-01T02:11:04.615Z,8.88
2022-12-01T02:13:59.472Z,9.85
2022-12-01T02:16:26.812Z,14.45
2022-12-01T02:18:54.058Z,10.40
2022-12-01T02:21:42.426Z,9.80
2022-12-01T02:24:56.921Z,10.55
2022-12-01T02:27:38.201Z,10.00
2022-12-01T02:30:10.170Z,9.95
2022-12-01T02:32:48.856Z,8.60
2022-12-01T02:35:28.559Z,10.55
2022-12-01T02:38:16.982Z,11.77
2022-12-01T02:40:54.359Z,10.10
2022-12-01T02:43:50.362Z,8.27
2022-12-01T02:46:20.642Z,9.93
2022-12-01T02:48:51.802Z,8.93
2022-12-01T02:51:31.983Z,8.40
2022-12-01T02:54:01.783Z,11.07
2022-12-01T02:56:29.499Z,8.75
2022-12-01T02:58:56.876Z,9.63
2022-12-01T03:01:38.049Z,8.48
2022-12-01T03:04:32.554Z,9.25
2022-12-01T03:07:19.188Z,9.70
2022-12-01T03:10:27.286Z,9.55
2022-12-01T03:13:00.494Z,8.73
2022-12-01T03:18:06.955Z,9.43
2022-12-01T03:20:52.070Z,9.00
2022-12-01T03:23:24.206Z,9.73
2022-12-01T03:25:56.722Z,8.15
2022-12-01T03:28:30.936Z,8.63
2022-12-01T03:31:03.650Z,8.60
2022-12-01T03:33:43.554Z,10.30
2022-12-01T03:36:19.721Z,8.65
2022-12-01T03:38:51.561Z,10.80
2022-12-01T03:41:24.446Z,9.80
2022-12-01T03:44:07.853Z,8.55
2022-12-01T03:49:09.858Z,9.38
2022-12-01T03:51:56.420Z,8.95
2022-12-01T03:54:33.927Z,10.30
2022-12-01T03:57:06.379Z,9.18
2022-12-01T03:59:37.060Z,9.90
2022-12-01T04:02:07.263Z,7.78
2022-12-01T04:04:34.815Z,8.48
2022-12-01T04:07:02.166Z,8.98
2022-12-01T04:09:29.434Z,10.27
2022-12-01T04:12:15.239Z,8.90
2022-12-01T04:14:42.586Z,9.23
2022-12-01T04:17:09.756Z,8.73
2022-12-01T04:19:36.977Z,10.15
2022-12-01T04:22:04.288Z,10.25
2022-12-01T04:24:31.533Z,10.48
2022-12-01T04:26:58.809Z,8.52
2022-12-01T04:29:26.081Z,9.63
2022-12-01T04:31:53.508Z,9.38
2022-12-01T04:34:21.057Z,8.52
2022-12-01T04:36:48.386Z,8.38
2022-12-01T04:39:15.752Z,8.02
2022-12-01T04:41:43.105Z,10.73
2022-12-01T04:44:11.163Z,8.02
2022-12-01T04:46:38.528Z,8.65
2022-12-01T04:49:06.213Z,9.80
2022-12-01T04:51:33.588Z,8.52
2022-12-01T04:54:02.591Z,8.52
2022-12-01T04:56:29.895Z,10.43
2022-12-01T04:58:59.004Z,8.45
2022-12-01T05:01:26.671Z,8.65
2022-12-01T05:03:54.118Z,10.00
2022-12-01T05:06:24.617Z,9.90
2022-12-01T05:08:59.127Z,9.43
2022-12-01T05:11:28.565Z,10.70
2022-12-01T05:13:55.961Z,8.55
2022-12-01T05:16:26.314Z,7.82
2022-12-01T05:19:14.669Z,9.32
2022-12-01T05:21:43.196Z,8.20
2022-12-01T05:24:12.204Z,10.75
2022-12-01T05:26:40.377Z,8.43
2022-12-01T05:29:08.360Z,10.27
2022-12-01T05:31:36.103Z,8.07
2022-12-01T05:34:03.645Z,8.48
2022-12-01T05:36:31.545Z,9.25
2022-12-01T05:38:58.837Z,10.52
2022-12-01T05:41:26.143Z,8.25
2022-12-01T05:43:53.466Z,9.60
2022-12-01T05:46:20.821Z,8.73
2022-12-01T05:48:48.204Z,11.73
2022-12-01T05:51:16.923Z,8.23
2022-12-01T05:53:45.255Z,8.05
2022-12-01T05:56:12.865Z,9.00
2022-12-01T05:58:40.216Z,9.52
2022-12-01T06:01:07.664Z,9.23
2022-12-01T06:03:35.078Z,8.95
2022-12-01T06:06:02.810Z,8.38
2022-12-01T06:08:30.084Z,8.43
2022-12-01T06:10:57.555Z,11.65
2022-12-01T06:13:24.837Z,10.27
2022-12-01T06:15:59.139Z,9.25
2022-12-01T06:18:37.759Z,9.30
2022-12-01T06:21:06.660Z,10.60
2022-12-01T06:23:34.876Z,9.63
2022-12-01T06:26:02.135Z,8.13
2022-12-01T06:28:29.413Z,10.98
2022-12-01T06:31:01.301Z,8.57
2022-12-01T06:33:31.532Z,10.20
2022-12-01T06:36:00.009Z,8.63
2022-12-01T06:38:30.835Z,9.27
2022-12-01T06:40:58.199Z,7.93
2022-12-01T06:43:25.468Z,8.48
2022-12-01T06:45:57.760Z,8.73
2022-12-01T06:48:28.428Z,8.07
2022-12-01T06:50:59.758Z,10.15
2022-12-01T06:53:28.452Z,10.07
2022-12-01T06:56:04.411Z,10.35
2022-12-01T06:58:32.594Z,8.70
2022-12-01T07:01:00.421Z,8.85
2022-12-01T07:03:27.806Z,8.77
2022-12-01T07:05:59.882Z,8.63
2022-12-01T07:08:28.669Z,9.80
2022-12-01T07:11:00.972Z,8.50
2022-12-01T07:13:33.453Z,10.40
2022-12-01T07:16:05.146Z,10.13
2022-12-01T07:18:33.290Z,9.20
2022-12-01T07:21:01.739Z,8.88
2022-12-01T07:23:29.411Z,10.60
2022-12-01T07:26:06.797Z,11.82
2022-12-01T07:28:34.287Z,8.90
2022-12-01T07:31:06.581Z,18.83
2022-12-01T07:33:34.306Z,22.83
2022-12-01T07:36:02.253Z,23.83
2022-12-01T07:38:33.263Z,22.40
2022-12-01T07:41:06.238Z,25.17
2022-12-01T07:43:34.044Z,28.25
2022-12-01T07:46:10.015Z,26.52
2022-12-01T07:48:38.815Z,27.27
2022-12-01T07:51:07.553Z,25.95
2022-12-01T07:53:35.310Z,24.25
2022-12-01T07:56:08.619Z,23.55
2022-12-01T07:58:36.821Z,21.10
2022-12-01T08:01:12.767Z,19.63
2022-12-01T08:03:41.383Z,15.65
2022-12-01T08:06:09.616Z,21.15
2022-12-01T08:08:39.087Z,17.58
2022-12-01T08:11:10.310Z,16.92
2022-12-01T08:13:39.036Z,13.75
2022-12-01T08:16:08.108Z,14.55
2022-12-01T08:18:36.340Z,15.07
2022-12-01T08:21:04.664Z,13.02
2022-12-01T08:23:31.998Z,12.60
2022-12-01T08:26:04.885Z,12.75
2022-12-01T08:28:32.471Z,12.18
2022-12-01T08:30:59.830Z,12.75
2022-12-01T08:33:29.249Z,11.60
2022-12-01T08:35:56.529Z,10.60
2022-12-01T08:38:23.770Z,10.98
2022-12-01T08:40:51.213Z,12.15
2022-12-01T08:43:49.458Z,9.63
2022-12-01T08:46:06.266Z,10.82
2022-12-01T08:48:34.171Z,13.15
2022-12-01T08:51:21.705Z,12.25
2022-12-01T08:53:50.176Z,11.40
2022-12-01T08:56:22.236Z,9.75
2022-12-01T08:58:51.114Z,12.15
2022-12-01T09:01:19.544Z,9.93
2022-12-01T09:03:47.364Z,9.27
2022-12-01T09:06:23.228Z,9.98
2022-12-01T09:08:50.393Z,11.57
2022-12-01T09:11:19.189Z,10.63
2022-12-01T09:13:52.969Z,9.13
2022-12-01T09:16:22.127Z,10.77
2022-12-01T09:18:49.551Z,9.23
2022-12-01T09:21:24.368Z,10.38
2022-12-01T09:23:52.381Z,10.45
2022-12-01T09:26:20.239Z,9.25
2022-12-01T09:28:49.664Z,11.60
2022-12-01T09:31:18.487Z,9.57
2022-12-01T09:33:46.403Z,10.60
2022-12-01T09:36:13.737Z,9.88
2022-12-01T09:38:41.170Z,9.05
2022-12-01T09:41:21.642Z,9.70
2022-12-01T09:44:02.325Z,8.95
2022-12-01T09:46:37.001Z,8.88
2022-12-01T09:49:08.594Z,10.57
2022-12-01T09:51:36.934Z,10.77
2022-12-01T09:54:04.509Z,9.18
2022-12-01T09:56:43.382Z,12.02
2022-12-01T09:59:24.655Z,8.10
2022-12-01T10:02:01.979Z,8.75
2022-12-01T10:04:41.441Z,9.68
2022-12-01T10:07:23.127Z,9.18
2022-12-01T10:09:57.933Z,8.30
2022-12-01T10:12:29.714Z,11.45
2022-12-01T10:15:13.071Z,10.13
2022-12-01T10:20:45.854Z,7.95
2022-12-01T10:23:21.646Z,9.90
2022-12-01T10:26:09.959Z,9.20
2022-12-01T10:28:52.845Z,9.95
2022-12-01T10:31:43.791Z,8.70
2022-12-01T10:34:22.439Z,11.57
2022-12-01T10:36:50.432Z,10.40
2022-12-01T10:39:40.107Z,12.30
2022-12-01T10:42:13.649Z,8.88
2022-12-01T10:44:41.382Z,8.80
2022-12-01T10:47:20.648Z,8.13
2022-12-01T10:49:48.995Z,8.27
2022-12-01T10:52:33.873Z,9.40
2022-12-01T10:55:02.807Z,10.15
2022-12-01T10:57:31.384Z,9.52
2022-12-01T11:00:09.295Z,8.00
2022-12-01T11:02:38.132Z,8.50
2022-12-01T11:05:26.645Z,8.82
2022-12-01T11:07:54.814Z,8.65
2022-12-01T11:10:28.982Z,9.48
2022-12-01T11:13:15.158Z,9.63
2022-12-01T11:15:51.569Z,7.93
2022-12-01T11:18:27.996Z,9.50
2022-12-01T11:21:27.865Z,9.88
2022-12-01T11:23:56.383Z,10.20
2022-12-01T11:26:30.733Z,8.05
2022-12-01T11:29:27.360Z,8.77
2022-12-01T11:31:55.162Z,8.00
2022-12-01T11:34:24.727Z,9.98
2022-12-01T11:36:56.122Z,8.23
2022-12-01T11:39:38.403Z,9.00
2022-12-01T11:42:17.282Z,9.18
2022-12-01T11:44:57.157Z,8.55
2022-12-01T11:47:26.981Z,8.57
2022-12-01T11:50:02.809Z,9.70
2022-12-01T11:52:36.631Z,9.52
2022-12-01T11:55:13.229Z,9.00
2022-12-01T11:57:44.563Z,8.48
2022-12-01T12:00:16.116Z,8.35
2022-12-01T12:03:08.927Z,8.53
2022-12-01T12:05:38.840Z,9.80
2022-12-01T12:08:43.434Z,7.50
2022-12-01T12:11:49.403Z,8.68
2022-12-01T12:14:32.228Z,9.05
2022-12-01T12:17:02.585Z,7.15
2022-12-01T12:20:07.136Z,7.43
2022-12-01T12:23:19.659Z,9.80
2022-12-01T12:26:25.342Z,8.05
2022-12-01T12:28:55.739Z,7.72
2022-12-01T12:31:35.092Z,8.25
2022-12-01T12:34:16.208Z,8.82
2022-12-01T12:37:18.980Z,7.07
2022-12-01T12:40:05.084Z,9.55
2022-12-01T12:42:46.664Z,8.48
2022-12-01T12:45:38.290Z,8.70
2022-12-01T12:48:23.860Z,8.73
2022-12-01T12:51:15.166Z,7.90
2022-12-01T12:53:54.917Z,9.60
2022-12-01T12:56:26.184Z,9.82
2022-12-01T12:58:56.649Z,9.25
2022-12-01T13:01:34.532Z,7.65
2022-12-01T13:04:15.331Z,9.05
2022-12-01T13:06:45.448Z,8.63
2022-12-01T13:09:13.281Z,8.93
2022-12-01T13:12:09.261Z,8.32
2022-12-01T13:14:41.036Z,10.00
2022-12-01T13:17:36.342Z,9.18
2022-12-01T13:20:05.697Z,10.02
2022-12-01T13:22:35.225Z,9.70
2022-12-01T13:25:03.794Z,8.85
2022-12-01T13:27:36.075Z,8.20
2022-12-01T13:30:04.259Z,9.33
2022-12-01T13:32:40.537Z,9.48
2022-12-01T13:35:27.075Z,10.02
2022-12-01T13:38:20.536Z,8.70
2022-12-01T13:40:50.075Z,9.23
2022-12-01T13:43:22.175Z,9.07
2022-12-01T13:45:50.241Z,8.63
2022-12-01T13:48:30.029Z,9.85
2022-12-01T13:50:57.376Z,8.55
2022-12-01T13:53:35.115Z,9.13
2022-12-01T13:59:02.972Z,9.10
2022-12-01T14:01:31.563Z,8.25
2022-12-01T14:04:11.112Z,8.63
2022-12-01T14:06:50.353Z,8.30
2022-12-01T14:09:24.222Z,9.20
2022-12-01T14:12:01.363Z,8.02
2022-12-01T14:14:34.781Z,9.23
2022-12-01T14:17:03.417Z,7.68
2022-12-01T14:19:53.592Z,9.63
2022-12-01T14:22:38.169Z,9.27
2022-12-01T14:25:27.347Z,8.52
2022-12-01T14:28:00.183Z,8.80
2022-12-01T14:30:39.855Z,9.02
2022-12-01T14:33:47.934Z,8.45
2022-12-01T14:36:24.501Z,9.63
2022-12-01T14:39:03.737Z,8.57
2022-12-01T14:41:43.313Z,8.98
2022-12-01T14:44:36.428Z,8.40
2022-12-01T14:47:08.601Z,8.50
2022-12-01T14:50:11.839Z,7.80
2022-12-01T14:52:43.637Z,10.35
2022-12-01T14:55:37.572Z,7.55
2022-12-01T14:58:18.473Z,8.52
2022-12-01T15:01:08.687Z,7.93
2022-12-01T15:03:42.956Z,8.13
2022-12-01T15:06:15.750Z,8.20
2022-12-01T15:08:58.343Z,7.63
2022-12-01T15:11:31.040Z,7.75
2022-12-01T15:13:58.416Z,7.32
2022-12-01T15:16:29.242Z,7.32
2022-12-01T15:18:56.643Z,8.13
2022-12-01T15:21:29.924Z,7.80
2022-12-01T15:24:05.532Z,8.23
2022-12-01T15:26:36.233Z,8.75
2022-12-01T15:29:15.774Z,8.63
2022-12-01T15:32:05.375Z,9.35
2022-12-01T15:34:40.184Z,7.88
2022-12-01T15:37:13.712Z,9.05
2022-12-01T15:39:48.779Z,9.52
2022-12-01T15:42:24.418Z,8.15
2022-12-01T15:45:03.179Z,7.45
2022-12-01T15:47:43.724Z,8.15
2022-12-01T15:50:39.748Z,7.65
2022-12-01T15:53:24.233Z,7.13
2022-12-01T15:55:58.612Z,8.27
2022-12-01T15:58:30.426Z,8.05
2022-12-01T16:01:13.952Z,8.13
2022-12-01T16:03:52.422Z,7.28
2022-12-01T16:06:22.155Z,8.30
2022-12-01T16:08:56.253Z,9.63
2022-12-01T16:11:23.878Z,9.10
2022-12-01T16:14:22.837Z,9.63
2022-12-01T16:16:51.922Z,8.55
2022-12-01T16:19:19.143Z,7.55
2022-12-01T16:21:51.185Z,9.00
2022-12-01T16:24:32.623Z,9.27
2022-12-01T16:27:06.891Z,8.23
2022-12-01T16:29:50.306Z,9.27
2022-12-01T16:34:54.501Z,10.52
2022-12-01T16:37:22.851Z,8.63
2022-12-01T16:39:50.522Z,10.48
2022-12-01T16:42:23.568Z,7.80
2022-12-01T16:44:51.883Z,8.02
2022-12-01T16:47:25.401Z,8.73
2022-12-01T16:49:53.333Z,8.65
2022-12-01T16:55:30.348Z,7.78
2022-12-01T16:57:57.857Z,8.43
2022-12-01T17:00:25.768Z,8.60
2022-12-01T17:02:53.103Z,9.32
2022-12-01T17:05:20.381Z,8.48
2022-12-01T17:07:47.781Z,10.00
2022-12-01T17:10:16.078Z,8.05
2022-12-01T17:12:43.452Z,8.50
2022-12-01T17:15:18.109Z,10.52
2022-12-01T17:17:45.608Z,8.45
2022-12-01T17:20:13.731Z,9.75
2022-12-01T17:22:41.266Z,9.38
2022-12-01T17:25:09.765Z,10.13
2022-12-01T17:39:50.577Z,10.05
2022-12-01T17:42:18.232Z,9.65
2022-12-01T17:44:45.579Z,8.38
2022-12-01T17:47:13.732Z,10.73
2022-12-01T17:49:41.034Z,9.68
2022-12-01T17:52:08.484Z,10.38
2022-12-01T17:54:35.905Z,10.68
2022-12-01T17:57:03.296Z,9.07
2022-12-01T17:59:30.560Z,10.32
2022-12-01T18:01:57.895Z,9.55
2022-12-01T18:04:25.258Z,11.10
2022-12-01T18:06:54.592Z,11.02
2022-12-01T18:09:22.415Z,11.50
2022-12-01T18:11:49.958Z,13.10
2022-12-01T18:14:20.228Z,13.27
2022-12-01T18:16:48.717Z,10.23
2022-12-01T18:19:16.211Z,10.13
2022-12-01T18:21:43.633Z,11.20
2022-12-01T18:24:11.347Z,12.50
2022-12-01T18:26:40.462Z,11.27
2022-12-01T18:29:26.242Z,9.70
2022-12-01T18:31:58.554Z,11.65
2022-12-01T18:34:29.396Z,9.23
2022-12-01T18:36:56.988Z,10.57
2022-12-01T18:39:24.416Z,9.65
2022-12-01T18:41:51.780Z,10.68
2022-12-01T18:44:21.129Z,8.88
2022-12-01T18:46:48.563Z,11.20
2022-12-01T18:49:16.326Z,11.45
2022-12-01T18:51:43.626Z,8.88
2022-12-01T18:54:14.238Z,10.77
2022-12-01T18:56:41.946Z,11.35
2022-12-01T18:59:11.668Z,12.13
2022-12-01T19:01:43.940Z,12.00
2022-12-01T19:04:13.680Z,10.98
2022-12-01T19:06:48.579Z,13.70
2022-12-01T19:09:16.753Z,11.15
2022-12-01T19:11:44.494Z,11.57
2022-12-01T19:14:15.902Z,13.10
2022-12-01T19:16:43.901Z,12.32
2022-12-01T19:19:11.314Z,11.15
2022-12-01T19:21:38.548Z,10.57
2022-12-01T19:24:06.260Z,12.68
2022-12-01T19:26:33.580Z,10.85
2022-12-01T19:29:00.872Z,9.57
2022-12-01T19:31:28.227Z,11.38
2022-12-01T19:33:55.702Z,10.85
2022-12-01T19:36:28.116Z,12.90
2022-12-01T19:39:00.596Z,12.45
2022-12-01T19:41:30.055Z,12.85
2022-12-01T19:43:58.045Z,12.63
2022-12-01T19:46:27.690Z,9.60
2022-12-01T19:48:57.283Z,10.43
2022-12-01T19:51:27.307Z,12.27
2022-12-01T19:53:55.003Z,12.35
2022-12-01T19:56:23.363Z,10.32
2022-12-01T19:58:51.396Z,11.65
2022-12-01T20:01:19.951Z,10.55
2022-12-01T20:03:52.316Z,15.00
2022-12-01T20:06:30.993Z,13.32
2022-12-01T20:09:01.636Z,10.43
2022-12-01T20:11:29.917Z,11.68
2022-12-01T20:13:57.259Z,12.07
2022-12-01T20:16:26.302Z,12.18
2022-12-01T20:18:54.854Z,12.70
2022-12-01T20:21:25.986Z,14.93
2022-12-01T20:23:58.735Z,13.32
2022-12-01T20:26:34.945Z,11.88
2022-12-01T20:29:06.456Z,13.25
2022-12-01T20:31:34.768Z,12.02
2022-12-01T20:34:05.286Z,13.05
2022-12-01T20:36:32.693Z,14.45
2022-12-01T20:39:00.196Z,14.68
2022-12-01T20:41:27.554Z,14.35
2022-12-01T20:43:56.359Z,13.95
2022-12-01T20:46:23.829Z,14.52
2022-12-01T20:48:51.916Z,13.73
2022-12-01T20:51:19.580Z,16.58
2022-12-01T20:54:05.509Z,15.65
2022-12-01T20:56:34.770Z,14.98
2022-12-01T20:59:02.068Z,14.50
2022-12-01T21:01:29.509Z,12.05
2022-12-01T21:03:56.894Z,14.65
2022-12-01T21:06:24.345Z,16.23
2022-12-01T21:08:51.970Z,14.30
2022-12-01T21:11:45.497Z,15.65
2022-12-01T21:14:22.128Z,15.70
2022-12-01T21:16:55.227Z,14.07
2022-12-01T21:22:13.380Z,15.55
2022-12-01T21:24:43.727Z,15.68
2022-12-01T21:27:16.835Z,17.33
2022-12-01T21:29:47.548Z,15.23
2022-12-01T21:32:33.312Z,15.45
2022-12-01T21:35:14.526Z,14.10
2022-12-01T21:37:44.359Z,12.65
2022-12-01T21:40:20.563Z,14.35
2022-12-01T21:42:48.330Z,14.25
2022-12-01T21:45:26.057Z,16.25
2022-12-01T21:47:57.413Z,13.88
2022-12-01T21:50:25.596Z,13.48
2022-12-01T21:52:53.251Z,14.50
2022-12-01T21:55:20.505Z,17.70
2022-12-01T21:57:52.589Z,20.33
2022-12-01T22:00:23.327Z,25.10
2022-12-01T22:03:08.487Z,32.42
2022-12-01T22:05:35.681Z,18.77
2022-12-01T22:08:12.110Z,19.55
2022-12-01T22:11:22.487Z,20.13
2022-12-01T22:13:49.711Z,16.83
2022-12-01T22:16:29.700Z,19.48
2022-12-01T22:18:59.681Z,15.85
2022-12-01T22:21:36.693Z,16.17
2022-12-01T22:24:15.461Z,14.93
2022-12-01T22:27:13.297Z,19.27
2022-12-01T22:29:45.535Z,15.35
2022-12-01T22:32:12.723Z,14.37
2022-12-01T22:34:44.806Z,16.48
2022-12-01T22:37:26.376Z,18.25
2022-12-01T22:39:55.723Z,14.73
2022-12-01T22:42:34.778Z,14.93
2022-12-01T22:45:27.967Z,14.43
2022-12-01T22:48:00.465Z,15.32
2022-12-01T22:50:30.593Z,15.15
2022-12-01T22:53:14.930Z,18.15
2022-12-01T22:55:42.617Z,15.48
2022-12-01T22:58:22.540Z,15.98
2022-12-01T23:00:52.646Z,14.30
2022-12-01T23:03:19.998Z,17.33
2022-12-01T23:05:53.428Z,21.15
2022-12-01T23:08:22.783Z,15.32
2022-12-01T23:10:50.929Z,16.33
2022-12-01T23:13:23.970Z,15.60
2022-12-01T23:18:22.300Z,16.13
2022-12-01T23:20:55.148Z,15.48
2022-12-01T23:23:30.547Z,17.80
2022-12-01T23:25:59.021Z,15.30
2022-12-01T23:28:26.475Z,16.05
2022-12-01T23:30:56.903Z,15.93
2022-12-01T23:33:34.526Z,16.20
2022-12-01T23:36:01.727Z,16.02
2022-12-01T23:38:38.273Z,18.48
2022-12-01T23:41:10.238Z,15.73
2022-12-01T23:43:44.348Z,15.25
2022-12-01T23:46:15.384Z,17.00
2022-12-01T23:48:46.967Z,15.90
2022-12-01T23:51:37.948Z,14.50
2022-12-01T23:54:13.421Z,20.20
2022-12-01T23:56:40.809Z,15.93
2022-12-01T23:59:13.556Z,14.45
