createdAt,value
2023-04-05T00:02:42.836Z,-4.01
2023-04-05T00:05:51.095Z,-4.06
2023-04-05T00:09:00.303Z,-4.13
2023-04-05T00:12:09.480Z,-4.17
2023-04-05T00:15:19.906Z,-4.23
2023-04-05T00:18:34.075Z,-4.30
2023-04-05T00:21:44.767Z,-4.27
2023-04-05T00:24:52.990Z,-4.26
2023-04-05T00:28:02.667Z,-4.33
2023-04-05T00:31:12.751Z,-4.41
2023-04-05T00:34:21.047Z,-4.40
2023-04-05T00:37:29.640Z,-4.39
2023-04-05T00:40:38.070Z,-4.42
2023-04-05T00:43:46.296Z,-4.48
2023-04-05T00:46:56.968Z,-4.43
2023-04-05T00:50:07.697Z,-4.44
2023-04-05T00:53:17.390Z,-4.44
2023-04-05T00:56:26.685Z,-4.46
2023-04-05T00:59:35.008Z,-4.60
2023-04-05T01:02:51.999Z,-4.50
2023-04-05T01:06:17.909Z,-4.55
2023-04-05T01:09:43.797Z,-4.63
2023-04-05T01:12:53.349Z,-4.59
2023-04-05T01:16:01.886Z,-4.60
2023-04-05T01:19:13.403Z,-4.53
2023-04-05T01:23:06.567Z,-4.62
2023-04-05T01:26:48.423Z,-4.70
2023-04-05T01:30:08.746Z,-4.64
2023-04-05T01:33:31.441Z,-4.79
2023-04-05T01:36:50.909Z,-4.65
2023-04-05T01:40:00.476Z,-4.71
2023-04-05T01:43:15.308Z,-4.69
2023-04-05T01:46:24.984Z,-4.72
2023-04-05T01:49:33.466Z,-4.76
2023-04-05T01:52:42.031Z,-4.76
2023-04-05T01:55:50.530Z,-4.79
2023-04-05T01:58:58.905Z,-5.01
2023-04-05T02:02:08.844Z,-4.98
2023-04-05T02:05:18.882Z,-4.94
2023-04-05T02:08:27.419Z,-4.91
2023-04-05T02:11:35.592Z,-4.93
2023-04-05T02:14:43.843Z,-4.88
2023-04-05T02:17:54.324Z,-4.83
2023-04-05T02:21:04.796Z,-4.84
2023-04-05T02:24:13.096Z,-4.92
2023-04-05T02:27:21.611Z,-5.11
2023-04-05T02:30:29.815Z,-5.04
2023-04-05T02:33:39.858Z,-5.04
2023-04-05T02:36:48.265Z,-5.07
2023-04-05T02:39:56.387Z,-5.11
2023-04-05T02:43:04.981Z,-5.10
2023-04-05T02:46:13.215Z,-5.33
2023-04-05T02:49:25.919Z,-5.34
2023-04-05T02:52:37.832Z,-5.14
2023-04-05T02:55:54.278Z,-5.07
2023-04-05T02:59:03.955Z,-5.14
2023-04-05T03:02:12.313Z,-5.11
2023-04-05T03:05:22.609Z,-5.25
2023-04-05T03:08:33.691Z,-5.21
2023-04-05T03:11:44.961Z,-5.34
2023-04-05T03:14:54.624Z,-5.31
2023-04-05T03:18:06.070Z,-5.27
2023-04-05T03:21:18.203Z,-5.15
2023-04-05T03:24:36.451Z,-5.43
2023-04-05T03:27:47.570Z,-5.36
2023-04-05T03:31:00.145Z,-5.36
2023-04-05T03:34:09.077Z,-5.32
2023-04-05T03:37:26.635Z,-5.45
2023-04-05T03:40:47.618Z,-5.43
2023-04-05T03:43:55.959Z,-5.44
2023-04-05T03:47:05.617Z,-5.55
2023-04-05T03:50:13.930Z,-5.53
2023-04-05T03:53:23.768Z,-5.46
2023-04-05T03:56:35.981Z,-5.46
2023-04-05T03:59:52.709Z,-5.43
2023-04-05T04:03:01.919Z,-5.41
2023-04-05T04:06:10.696Z,-5.41
2023-04-05T04:09:22.882Z,-5.33
2023-04-05T04:12:31.476Z,-5.38
2023-04-05T04:15:42.381Z,-5.44
2023-04-05T04:19:15.165Z,-5.40
2023-04-05T04:22:50.123Z,-5.46
2023-04-05T04:26:37.770Z,-5.51
2023-04-05T04:30:01.593Z,-5.55
2023-04-05T04:33:10.032Z,-5.57
2023-04-05T04:36:35.093Z,-5.57
2023-04-05T04:40:18.205Z,-5.56
2023-04-05T04:43:48.032Z,-5.63
2023-04-05T04:47:17.559Z,-5.60
2023-04-05T04:50:50.102Z,-5.63
2023-04-05T04:53:58.395Z,-5.59
2023-04-05T04:57:06.527Z,-5.55
2023-04-05T05:00:16.989Z,-5.50
2023-04-05T05:03:26.275Z,-5.47
2023-04-05T05:06:34.718Z,-5.31
2023-04-05T05:09:42.957Z,-5.32
2023-04-05T05:12:51.868Z,-5.28
2023-04-05T05:16:02.409Z,-5.16
2023-04-05T05:19:10.974Z,-5.18
2023-04-05T05:22:24.827Z,-5.07
2023-04-05T05:25:33.134Z,-5.00
2023-04-05T05:28:41.600Z,-4.87
2023-04-05T05:31:51.359Z,-4.75
2023-04-05T05:34:59.595Z,-4.58
2023-04-05T05:38:10.170Z,-4.43
2023-04-05T05:41:21.355Z,-4.23
2023-04-05T05:44:30.696Z,-4.02
2023-04-05T05:47:40.408Z,-3.99
2023-04-05T05:50:49.281Z,-3.81
2023-04-05T05:53:57.520Z,-3.63
2023-04-05T05:57:05.831Z,-3.46
2023-04-05T06:00:16.045Z,-2.93
2023-04-05T06:03:26.481Z,-2.10
2023-04-05T06:06:37.650Z,-1.12
2023-04-05T06:09:47.877Z,-0.53
2023-04-05T06:12:56.059Z,0.35
2023-04-05T06:16:04.658Z,1.94
2023-04-05T06:19:14.300Z,3.65
2023-04-05T06:22:23.554Z,4.17
2023-04-05T06:25:32.043Z,2.86
2023-04-05T06:28:40.412Z,3.30
2023-04-05T06:31:48.671Z,3.18
2023-04-05T06:34:58.307Z,1.95
2023-04-05T06:38:06.854Z,1.41
2023-04-05T06:41:15.154Z,1.24
2023-04-05T06:44:23.843Z,2.20
2023-04-05T06:47:35.616Z,3.30
2023-04-05T06:50:45.424Z,5.07
2023-04-05T06:53:56.768Z,5.52
2023-04-05T06:57:05.208Z,6.40
2023-04-05T07:00:17.422Z,7.52
2023-04-05T07:03:25.916Z,7.76
2023-04-05T07:06:39.080Z,7.89
2023-04-05T07:09:47.560Z,8.19
2023-04-05T07:12:56.602Z,8.73
2023-04-05T07:16:05.425Z,8.22
2023-04-05T07:19:13.904Z,8.68
2023-04-05T07:22:23.636Z,8.22
2023-04-05T07:25:32.229Z,8.52
2023-04-05T07:28:40.466Z,8.74
2023-04-05T07:31:48.622Z,9.04
2023-04-05T07:34:57.511Z,8.63
2023-04-05T07:38:06.996Z,8.03
2023-04-05T07:41:16.802Z,8.63
2023-04-05T07:44:25.432Z,8.39
2023-04-05T07:47:35.555Z,6.02
2023-04-05T07:50:47.965Z,6.18
2023-04-05T07:53:59.379Z,5.50
2023-04-05T07:57:08.486Z,4.54
2023-04-05T08:00:17.701Z,4.99
2023-04-05T08:03:26.294Z,5.62
2023-04-05T08:06:35.036Z,5.69
2023-04-05T08:09:44.681Z,5.15
2023-04-05T08:12:53.173Z,4.97
2023-04-05T08:16:03.322Z,4.61
2023-04-05T08:19:13.067Z,4.49
2023-04-05T08:22:23.118Z,4.98
2023-04-05T08:25:33.215Z,4.37
2023-04-05T08:28:41.786Z,4.19
2023-04-05T08:31:50.023Z,4.22
2023-04-05T08:34:58.509Z,4.10
2023-04-05T08:38:08.244Z,4.32
2023-04-05T08:41:21.001Z,4.84
2023-04-05T08:44:32.811Z,5.43
2023-04-05T08:47:42.957Z,6.05
2023-04-05T08:50:52.701Z,6.53
2023-04-05T08:54:02.029Z,6.40
2023-04-05T08:57:12.626Z,7.05
2023-04-05T09:00:22.339Z,6.68
2023-04-05T09:03:37.361Z,6.59
2023-04-05T09:06:47.301Z,7.07
2023-04-05T09:09:59.333Z,6.80
2023-04-05T09:13:13.107Z,6.51
2023-04-05T09:16:21.524Z,7.16
2023-04-05T09:19:30.100Z,6.99
2023-04-05T09:22:46.307Z,6.37
2023-04-05T09:25:54.521Z,6.44
2023-04-05T09:29:04.139Z,6.16
2023-04-05T09:32:14.725Z,6.45
2023-04-05T09:35:24.437Z,6.98
2023-04-05T09:38:45.143Z,6.33
2023-04-05T09:42:08.396Z,6.08
2023-04-05T09:45:20.681Z,5.58
2023-04-05T09:48:48.475Z,6.02
2023-04-05T09:51:57.747Z,6.34
2023-04-05T09:55:08.102Z,6.56
2023-04-05T09:58:22.836Z,5.98
2023-04-05T10:01:34.356Z,6.39
2023-04-05T10:04:43.874Z,6.29
2023-04-05T10:07:52.310Z,6.03
2023-04-05T10:11:03.466Z,6.27
2023-04-05T10:14:11.625Z,6.50
2023-04-05T10:17:29.458Z,6.66
2023-04-05T10:20:43.047Z,7.11
2023-04-05T10:24:06.999Z,6.92
2023-04-05T10:27:25.195Z,7.35
2023-04-05T10:30:42.763Z,8.01
2023-04-05T10:34:05.849Z,7.94
2023-04-05T10:37:29.963Z,8.40
2023-04-05T10:40:39.217Z,7.94
2023-04-05T10:43:49.798Z,8.12
2023-04-05T10:46:59.572Z,8.58
2023-04-05T10:50:16.654Z,8.52
2023-04-05T10:53:27.374Z,8.33
2023-04-05T10:56:36.477Z,7.11
2023-04-05T10:59:47.689Z,6.45
2023-04-05T11:02:57.100Z,6.36
2023-04-05T11:06:26.540Z,6.42
2023-04-05T11:09:35.942Z,6.41
2023-04-05T11:13:08.792Z,6.45
2023-04-05T11:16:17.013Z,6.71
2023-04-05T11:19:53.311Z,7.08
2023-04-05T11:23:03.210Z,7.45
2023-04-05T11:26:11.571Z,7.50
2023-04-05T11:29:40.931Z,7.43
2023-04-05T11:32:50.285Z,7.64
2023-04-05T11:36:03.773Z,7.68
2023-04-05T11:39:31.688Z,7.27
2023-04-05T11:42:41.234Z,6.78
2023-04-05T11:45:50.068Z,6.67
2023-04-05T11:48:58.857Z,6.98
2023-04-05T11:52:16.698Z,7.47
2023-04-05T11:55:30.345Z,8.05
2023-04-05T11:58:38.906Z,8.33
2023-04-05T12:01:47.259Z,8.43
2023-04-05T12:04:57.171Z,8.45
2023-04-05T12:08:06.825Z,6.60
2023-04-05T12:11:19.401Z,6.54
2023-04-05T12:14:28.499Z,6.95
2023-04-05T12:17:45.901Z,7.11
2023-04-05T12:20:55.261Z,7.01
2023-04-05T12:24:03.766Z,6.59
2023-04-05T12:27:13.783Z,6.69
2023-04-05T12:30:24.687Z,6.65
2023-04-05T12:33:36.846Z,6.95
2023-04-05T12:36:48.517Z,7.13
2023-04-05T12:39:56.670Z,6.91
2023-04-05T12:43:08.250Z,6.65
2023-04-05T12:46:19.154Z,7.11
2023-04-05T12:49:29.765Z,6.83
2023-04-05T12:52:38.159Z,7.31
2023-04-05T12:55:51.713Z,6.70
2023-04-05T12:59:03.376Z,7.02
2023-04-05T13:02:11.695Z,7.51
2023-04-05T13:05:20.897Z,7.61
2023-04-05T13:08:29.590Z,7.46
2023-04-05T13:11:38.144Z,7.52
2023-04-05T13:14:47.927Z,7.48
2023-04-05T13:17:56.204Z,7.71
2023-04-05T13:21:07.702Z,7.55
2023-04-05T13:24:16.231Z,7.54
2023-04-05T13:27:25.057Z,7.45
2023-04-05T13:30:34.749Z,6.93
2023-04-05T13:33:42.970Z,7.37
2023-04-05T13:36:51.196Z,8.17
2023-04-05T13:40:00.060Z,7.73
2023-04-05T13:43:09.241Z,7.69
2023-04-05T13:46:19.025Z,8.26
2023-04-05T13:49:27.408Z,7.91
2023-04-05T13:52:35.846Z,7.99
2023-04-05T13:55:44.152Z,8.01
2023-04-05T13:58:52.538Z,7.90
2023-04-05T14:02:02.351Z,7.52
2023-04-05T14:05:12.010Z,7.31
2023-04-05T14:08:26.933Z,7.45
2023-04-05T14:11:35.802Z,7.25
2023-04-05T14:14:44.299Z,7.25
2023-04-05T14:17:54.337Z,7.68
2023-04-05T14:21:02.674Z,7.34
2023-04-05T14:24:10.862Z,6.79
2023-04-05T14:27:22.215Z,7.50
2023-04-05T14:30:30.846Z,7.88
2023-04-05T14:33:40.800Z,8.10
2023-04-05T14:36:49.035Z,8.18
2023-04-05T14:39:57.752Z,8.05
2023-04-05T14:43:06.217Z,8.14
2023-04-05T14:46:14.498Z,8.09
2023-04-05T14:49:24.327Z,7.96
2023-04-05T14:52:32.823Z,7.47
2023-04-05T14:55:41.025Z,7.18
2023-04-05T14:58:49.211Z,7.27
2023-04-05T15:01:57.793Z,7.14
2023-04-05T15:05:08.529Z,7.28
2023-04-05T15:08:16.825Z,7.26
2023-04-05T15:11:25.276Z,7.32
2023-04-05T15:14:33.432Z,7.19
2023-04-05T15:17:41.726Z,6.89
2023-04-05T15:20:51.944Z,6.93
2023-04-05T15:24:02.167Z,7.13
2023-04-05T15:27:11.743Z,7.18
2023-04-05T15:30:20.628Z,7.21
2023-04-05T15:33:28.913Z,7.22
2023-04-05T15:36:38.507Z,7.13
2023-04-05T15:39:47.442Z,7.02
2023-04-05T15:42:56.311Z,7.11
2023-04-05T15:46:05.111Z,7.00
2023-04-05T15:49:14.705Z,6.76
2023-04-05T15:52:26.076Z,6.55
2023-04-05T15:55:34.810Z,6.53
2023-04-05T15:58:43.002Z,6.56
2023-04-05T16:01:51.955Z,6.60
2023-04-05T16:05:00.213Z,6.49
2023-04-05T16:08:10.033Z,6.44
2023-04-05T16:11:22.751Z,6.37
2023-04-05T16:14:31.304Z,6.29
2023-04-05T16:17:39.984Z,6.23
2023-04-05T16:20:49.067Z,6.33
2023-04-05T16:24:01.068Z,6.20
2023-04-05T16:27:09.652Z,6.10
2023-04-05T16:30:18.182Z,5.99
2023-04-05T16:33:27.108Z,6.00
2023-04-05T16:36:35.584Z,5.97
2023-04-05T16:39:45.382Z,5.83
2023-04-05T16:42:54.632Z,5.81
2023-04-05T16:46:03.257Z,5.67
2023-04-05T16:49:11.738Z,5.50
2023-04-05T16:52:20.403Z,5.32
2023-04-05T16:55:31.345Z,5.33
2023-04-05T16:58:39.836Z,5.32
2023-04-05T17:01:48.351Z,5.34
2023-04-05T17:04:56.807Z,5.30
2023-04-05T17:08:05.492Z,5.22
2023-04-05T17:11:15.291Z,5.19
2023-04-05T17:14:23.718Z,5.05
2023-04-05T17:17:32.148Z,4.89
2023-04-05T17:20:40.946Z,4.74
2023-04-05T17:23:49.633Z,4.71
2023-04-05T17:26:59.312Z,4.65
2023-04-05T17:30:09.609Z,4.41
2023-04-05T17:33:18.124Z,4.37
2023-04-05T17:36:27.386Z,4.17
2023-04-05T17:39:36.058Z,3.91
2023-04-05T17:42:46.196Z,3.89
2023-04-05T17:45:55.385Z,3.84
2023-04-05T17:49:03.796Z,3.70
2023-04-05T17:52:13.216Z,3.60
2023-04-05T17:55:21.641Z,3.43
2023-04-05T17:58:32.602Z,3.44
2023-04-05T18:01:41.237Z,3.50
2023-04-05T18:04:50.069Z,3.34
2023-04-05T18:07:58.384Z,3.18
2023-04-05T18:11:06.933Z,3.13
2023-04-05T18:14:16.828Z,2.77
2023-04-05T18:17:25.080Z,2.77
2023-04-05T18:20:34.151Z,2.54
2023-04-05T18:23:43.532Z,2.34
2023-04-05T18:26:51.850Z,2.24
2023-04-05T18:30:01.404Z,2.09
2023-04-05T18:33:09.936Z,2.13
2023-04-05T18:36:18.857Z,1.99
2023-04-05T18:39:27.818Z,1.83
2023-04-05T18:42:37.101Z,1.72
2023-04-05T18:45:47.031Z,1.62
2023-04-05T18:48:56.094Z,1.51
2023-04-05T18:52:04.646Z,1.41
2023-04-05T18:55:13.177Z,1.26
2023-04-05T18:58:21.858Z,1.15
2023-04-05T19:01:31.944Z,1.09
2023-04-05T19:04:40.551Z,1.09
2023-04-05T19:07:49.031Z,1.09
2023-04-05T19:10:57.258Z,1.09
2023-04-05T19:14:05.916Z,1.11
2023-04-05T19:17:16.318Z,1.09
2023-04-05T19:20:24.774Z,1.12
2023-04-05T19:23:33.103Z,1.17
2023-04-05T19:26:43.455Z,1.17
2023-04-05T19:29:51.992Z,1.22
2023-04-05T19:33:04.477Z,1.24
2023-04-05T19:36:13.337Z,1.23
2023-04-05T19:39:25.531Z,1.17
2023-04-05T19:42:34.278Z,1.13
2023-04-05T19:45:43.140Z,1.03
2023-04-05T19:48:54.048Z,0.99
2023-04-05T19:52:02.543Z,0.91
2023-04-05T19:55:32.175Z,0.79
2023-04-05T19:58:41.483Z,0.67
2023-04-05T20:01:49.750Z,0.58
2023-04-05T20:04:59.347Z,0.55
2023-04-05T20:08:09.454Z,0.48
2023-04-05T20:11:22.198Z,0.35
2023-04-05T20:14:41.075Z,0.26
2023-04-05T20:17:51.159Z,0.26
2023-04-05T20:21:00.940Z,0.15
2023-04-05T20:24:11.279Z,0.11
2023-04-05T20:27:20.479Z,0.07
2023-04-05T20:30:29.201Z,0.04
2023-04-05T20:33:47.772Z,-0.02
2023-04-05T20:37:01.624Z,-0.05
2023-04-05T20:40:11.765Z,-0.07
2023-04-05T20:43:20.476Z,-0.04
2023-04-05T20:46:28.919Z,-0.09
2023-04-05T20:49:39.260Z,-0.25
2023-04-05T20:52:49.030Z,-0.37
2023-04-05T20:55:59.079Z,-0.49
2023-04-05T20:59:07.548Z,-0.54
2023-04-05T21:02:17.027Z,-0.58
2023-04-05T21:05:25.291Z,-0.63
2023-04-05T21:08:37.667Z,-0.66
2023-04-05T21:11:45.781Z,-0.69
2023-04-05T21:14:53.910Z,-0.81
2023-04-05T21:18:05.916Z,-0.88
2023-04-05T21:21:14.631Z,-0.85
2023-04-05T21:24:24.320Z,-0.95
2023-04-05T21:27:32.657Z,-1.02
2023-04-05T21:30:41.317Z,-1.00
2023-04-05T21:33:49.802Z,-1.01
2023-04-05T21:36:58.028Z,-1.01
2023-04-05T21:40:10.142Z,-1.07
2023-04-05T21:43:18.606Z,-1.14
2023-04-05T21:46:27.076Z,-1.19
2023-04-05T21:49:35.461Z,-1.18
2023-04-05T21:52:43.765Z,-1.18
2023-04-05T21:55:53.581Z,-1.20
2023-04-05T21:59:01.918Z,-1.22
2023-04-05T22:02:12.155Z,-1.24
2023-04-05T22:05:33.850Z,-1.23
2023-04-05T22:08:45.012Z,-1.24
2023-04-05T22:11:55.362Z,-1.34
2023-04-05T22:15:03.755Z,-1.33
2023-04-05T22:18:12.184Z,-1.39
2023-04-05T22:21:20.592Z,-1.46
2023-04-05T22:24:28.810Z,-1.51
2023-04-05T22:27:38.355Z,-1.58
2023-04-05T22:30:46.559Z,-1.64
2023-04-05T22:33:54.807Z,-1.60
2023-04-05T22:37:03.293Z,-1.67
2023-04-05T22:40:15.298Z,-1.77
2023-04-05T22:43:25.746Z,-1.76
2023-04-05T22:46:34.313Z,-1.77
2023-04-05T22:49:43.038Z,-1.81
2023-04-05T22:52:51.419Z,-1.75
2023-04-05T22:55:59.774Z,-1.79
2023-04-05T22:59:09.614Z,-1.84
2023-04-05T23:02:17.844Z,-1.92
2023-04-05T23:05:26.671Z,-1.90
2023-04-05T23:08:35.600Z,-1.97
2023-04-05T23:11:43.901Z,-2.01
2023-04-05T23:14:53.700Z,-2.01
2023-04-05T23:18:02.475Z,-2.08
2023-04-05T23:21:10.760Z,-2.13
2023-04-05T23:24:19.361Z,-2.14
2023-04-05T23:27:28.342Z,-2.13
2023-04-05T23:30:37.881Z,-2.15
2023-04-05T23:33:46.323Z,-2.06
2023-04-05T23:36:54.414Z,-2.19
2023-04-05T23:40:02.779Z,-2.25
2023-04-05T23:43:12.504Z,-2.23
2023-04-05T23:46:22.387Z,-2.24
2023-04-05T23:49:30.676Z,-2.29
2023-04-05T23:52:38.849Z,-2.36
2023-04-05T23:55:47.320Z,-2.44
2023-04-05T23:58:55.782Z,-2.47
