createdAt,value
2022-11-18T00:00:03.108Z,7.10
2022-11-18T00:02:31.261Z,7.10
2022-11-18T00:04:59.230Z,7.10
2022-11-18T00:07:29.392Z,7.10
2022-11-18T00:09:57.314Z,7.10
2022-11-18T00:12:42.495Z,7.10
2022-11-18T00:15:10.654Z,7.10
2022-11-18T00:17:38.551Z,7.10
2022-11-18T00:20:07.202Z,7.10
2022-11-18T00:22:36.472Z,7.10
2022-11-18T00:25:04.750Z,7.10
2022-11-18T00:27:32.850Z,7.10
2022-11-18T00:30:00.773Z,7.10
2022-11-18T00:32:28.684Z,7.10
2022-11-18T00:34:56.556Z,7.10
2022-11-18T00:37:24.433Z,7.10
2022-11-18T00:39:53.682Z,7.10
2022-11-18T00:42:39.152Z,7.20
2022-11-18T00:45:07.976Z,7.20
2022-11-18T00:47:35.867Z,7.30
2022-11-18T00:50:03.776Z,7.30
2022-11-18T00:52:31.663Z,7.30
2022-11-18T00:55:00.939Z,7.30
2022-11-18T00:57:28.880Z,7.30
2022-11-18T00:59:56.750Z,7.30
2022-11-18T01:02:24.665Z,7.30
2022-11-18T01:04:52.535Z,7.40
2022-11-18T01:07:20.499Z,7.40
2022-11-18T01:09:48.465Z,7.40
2022-11-18T01:12:34.951Z,7.50
2022-11-18T01:15:02.892Z,7.50
2022-11-18T01:17:32.002Z,7.50
2022-11-18T01:19:59.918Z,7.50
2022-11-18T01:22:27.828Z,7.50
2022-11-18T01:24:55.746Z,7.50
2022-11-18T01:27:25.018Z,7.50
2022-11-18T01:29:52.889Z,7.50
2022-11-18T01:32:25.286Z,7.50
2022-11-18T01:34:53.666Z,7.50
2022-11-18T01:37:21.615Z,7.50
2022-11-18T01:39:49.472Z,7.50
2022-11-18T01:42:18.613Z,7.50
2022-11-18T01:45:09.559Z,7.60
2022-11-18T01:47:41.333Z,7.60
2022-11-18T01:50:10.593Z,7.60
2022-11-18T01:52:39.255Z,7.60
2022-11-18T01:55:11.758Z,7.60
2022-11-18T01:57:40.371Z,7.60
2022-11-18T02:00:11.014Z,7.60
2022-11-18T02:02:39.527Z,7.60
2022-11-18T02:05:10.707Z,7.60
2022-11-18T02:07:41.897Z,7.60
2022-11-18T02:10:17.980Z,7.60
2022-11-18T02:12:45.931Z,7.60
2022-11-18T02:15:15.320Z,7.60
2022-11-18T02:17:53.653Z,7.60
2022-11-18T02:20:31.219Z,7.70
2022-11-18T02:23:26.484Z,7.70
2022-11-18T02:26:22.228Z,7.70
2022-11-18T02:29:04.200Z,7.70
2022-11-18T02:31:38.483Z,7.70
2022-11-18T02:34:13.611Z,7.70
2022-11-18T02:36:46.027Z,7.80
2022-11-18T02:39:21.055Z,7.70
2022-11-18T02:41:52.741Z,7.80
2022-11-18T02:44:26.082Z,7.80
2022-11-18T02:46:58.672Z,7.80
2022-11-18T02:49:32.890Z,7.80
2022-11-18T02:52:05.673Z,7.80
2022-11-18T02:54:35.335Z,7.80
2022-11-18T02:57:04.379Z,7.80
2022-11-18T02:59:33.794Z,7.80
2022-11-18T03:02:01.744Z,7.70
2022-11-18T03:04:30.366Z,7.70
2022-11-18T03:07:10.864Z,7.70
2022-11-18T03:09:41.354Z,7.70
2022-11-18T03:12:19.222Z,7.70
2022-11-18T03:15:01.933Z,7.70
2022-11-18T03:17:39.600Z,7.80
2022-11-18T03:20:15.982Z,7.70
2022-11-18T03:22:48.771Z,7.70
2022-11-18T03:25:22.672Z,7.80
2022-11-18T03:27:57.703Z,7.80
2022-11-18T03:30:27.942Z,7.80
2022-11-18T03:33:01.498Z,7.80
2022-11-18T03:35:34.049Z,7.90
2022-11-18T03:38:08.445Z,7.90
2022-11-18T03:40:39.651Z,7.90
2022-11-18T03:43:11.871Z,7.90
2022-11-18T03:45:45.801Z,7.90
2022-11-18T03:48:17.827Z,7.90
2022-11-18T03:50:49.602Z,7.90
2022-11-18T03:53:20.156Z,7.90
2022-11-18T03:55:52.274Z,7.90
2022-11-18T03:58:24.717Z,7.90
2022-11-18T04:00:58.914Z,7.90
2022-11-18T04:03:27.501Z,7.90
2022-11-18T04:06:06.028Z,7.90
2022-11-18T04:08:39.114Z,7.80
2022-11-18T04:11:32.396Z,7.90
2022-11-18T04:14:01.533Z,7.90
2022-11-18T04:16:30.866Z,7.90
2022-11-18T04:19:02.834Z,7.90
2022-11-18T04:21:33.932Z,7.90
2022-11-18T04:24:01.838Z,7.90
2022-11-18T04:26:31.487Z,7.90
2022-11-18T04:28:59.517Z,7.90
2022-11-18T04:31:27.617Z,7.90
2022-11-18T04:33:56.843Z,7.90
2022-11-18T04:36:24.806Z,7.90
2022-11-18T04:38:52.655Z,7.90
2022-11-18T04:41:20.542Z,7.90
2022-11-18T04:43:48.409Z,7.90
2022-11-18T04:46:16.276Z,7.90
2022-11-18T04:48:44.208Z,7.90
2022-11-18T04:51:13.451Z,7.90
2022-11-18T04:53:41.481Z,7.90
2022-11-18T04:56:09.636Z,7.90
2022-11-18T04:58:37.537Z,7.90
2022-11-18T05:01:05.526Z,7.90
2022-11-18T05:03:33.456Z,7.90
2022-11-18T05:06:03.135Z,7.90
2022-11-18T05:08:32.791Z,7.90
2022-11-18T05:11:20.692Z,7.80
2022-11-18T05:13:49.978Z,7.80
2022-11-18T05:16:18.096Z,7.80
2022-11-18T05:18:46.084Z,7.80
2022-11-18T05:21:14.003Z,7.80
2022-11-18T05:23:43.261Z,7.80
2022-11-18T05:26:12.406Z,7.80
2022-11-18T05:28:40.721Z,7.80
2022-11-18T05:31:09.500Z,7.80
2022-11-18T05:33:37.405Z,7.80
2022-11-18T05:36:06.658Z,7.80
2022-11-18T05:38:35.039Z,7.80
2022-11-18T05:41:04.933Z,7.80
2022-11-18T05:43:31.873Z,7.80
2022-11-18T05:46:00.813Z,7.80
2022-11-18T05:48:28.990Z,7.80
2022-11-18T05:50:57.253Z,7.80
2022-11-18T05:53:26.277Z,7.80
2022-11-18T05:55:59.635Z,7.70
2022-11-18T05:58:29.160Z,7.70
2022-11-18T06:00:59.100Z,7.70
2022-11-18T06:03:31.195Z,7.70
2022-11-18T06:06:02.941Z,7.70
2022-11-18T06:08:35.410Z,7.70
2022-11-18T06:11:03.563Z,7.70
2022-11-18T06:13:38.637Z,7.70
2022-11-18T06:16:06.868Z,7.70
2022-11-18T06:18:35.915Z,7.80
2022-11-18T06:21:06.525Z,7.80
2022-11-18T06:23:37.203Z,7.80
2022-11-18T06:26:05.312Z,7.80
2022-11-18T06:28:35.497Z,7.80
2022-11-18T06:31:03.487Z,7.80
2022-11-18T06:33:31.375Z,7.80
2022-11-18T06:35:59.256Z,7.70
2022-11-18T06:38:27.292Z,7.70
2022-11-18T06:40:55.259Z,7.70
2022-11-18T06:43:42.369Z,7.70
2022-11-18T06:46:31.666Z,7.70
2022-11-18T06:49:00.092Z,7.70
2022-11-18T06:51:28.871Z,7.70
2022-11-18T06:53:56.984Z,7.70
2022-11-18T06:56:25.464Z,7.70
2022-11-18T06:58:57.728Z,7.70
2022-11-18T07:01:28.874Z,7.70
2022-11-18T07:03:59.343Z,7.70
2022-11-18T07:06:29.020Z,7.70
2022-11-18T07:08:57.639Z,7.80
2022-11-18T07:11:27.378Z,7.80
2022-11-18T07:13:55.432Z,7.80
2022-11-18T07:16:27.093Z,7.80
2022-11-18T07:18:56.169Z,7.90
2022-11-18T07:21:26.179Z,7.90
2022-11-18T07:23:54.714Z,7.90
2022-11-18T07:26:24.127Z,7.90
2022-11-18T07:28:52.283Z,7.90
2022-11-18T07:31:21.756Z,7.90
2022-11-18T07:33:53.577Z,7.90
2022-11-18T07:36:23.782Z,7.90
2022-11-18T07:38:52.420Z,8.00
2022-11-18T07:41:22.952Z,8.00
2022-11-18T07:43:56.208Z,8.00
2022-11-18T07:46:29.073Z,8.00
2022-11-18T07:48:59.756Z,8.10
2022-11-18T07:51:29.856Z,8.10
2022-11-18T07:53:57.808Z,8.10
2022-11-18T07:56:26.042Z,8.10
2022-11-18T07:58:54.954Z,8.10
2022-11-18T08:01:25.046Z,8.10
2022-11-18T08:03:53.354Z,8.10
2022-11-18T08:06:22.712Z,8.10
2022-11-18T08:08:50.649Z,8.10
2022-11-18T08:11:22.777Z,8.10
2022-11-18T08:13:51.068Z,8.20
2022-11-18T08:16:21.251Z,8.20
2022-11-18T08:18:49.489Z,8.20
2022-11-18T08:21:19.660Z,8.20
2022-11-18T08:23:52.276Z,8.30
2022-11-18T08:26:20.700Z,8.30
2022-11-18T08:28:49.259Z,8.40
2022-11-18T08:31:18.533Z,8.40
2022-11-18T08:33:46.741Z,8.40
2022-11-18T08:36:17.859Z,8.50
2022-11-18T08:38:46.028Z,8.50
2022-11-18T08:41:17.581Z,8.50
2022-11-18T08:43:45.536Z,8.40
2022-11-18T08:46:13.439Z,8.40
2022-11-18T08:48:41.320Z,8.40
2022-11-18T08:51:11.728Z,8.40
2022-11-18T08:53:39.618Z,8.50
2022-11-18T08:56:07.877Z,8.40
2022-11-18T08:58:37.159Z,8.40
2022-11-18T09:01:06.777Z,8.50
2022-11-18T09:03:34.911Z,8.50
2022-11-18T09:06:07.600Z,8.60
2022-11-18T09:08:35.659Z,8.60
2022-11-18T09:11:07.776Z,8.70
2022-11-18T09:14:09.615Z,8.70
2022-11-18T09:16:28.107Z,8.80
2022-11-18T09:18:57.371Z,8.90
2022-11-18T09:21:26.481Z,8.90
2022-11-18T09:23:54.461Z,9.00
2022-11-18T09:26:24.750Z,9.00
2022-11-18T09:28:55.821Z,9.00
2022-11-18T09:31:23.741Z,9.00
2022-11-18T09:33:51.887Z,9.00
2022-11-18T09:36:22.110Z,9.00
2022-11-18T09:38:53.213Z,9.00
2022-11-18T09:41:46.041Z,9.00
2022-11-18T09:44:26.861Z,9.00
2022-11-18T09:47:03.924Z,9.10
2022-11-18T09:49:36.211Z,9.10
2022-11-18T09:52:06.594Z,9.10
2022-11-18T09:54:37.094Z,9.10
2022-11-18T09:57:12.683Z,9.10
2022-11-18T09:59:42.855Z,9.10
2022-11-18T10:02:30.081Z,9.10
2022-11-18T10:05:02.587Z,9.20
2022-11-18T10:07:39.767Z,9.20
2022-11-18T10:10:16.360Z,9.20
2022-11-18T10:12:51.325Z,9.30
2022-11-18T10:15:30.971Z,9.30
2022-11-18T10:18:08.127Z,9.40
2022-11-18T10:20:49.633Z,9.50
2022-11-18T10:23:22.911Z,9.50
2022-11-18T10:25:50.870Z,9.60
2022-11-18T10:28:23.692Z,9.60
2022-11-18T10:30:53.670Z,9.60
2022-11-18T10:33:29.784Z,9.60
2022-11-18T10:36:13.442Z,9.60
2022-11-18T10:38:48.442Z,9.60
2022-11-18T10:41:21.546Z,9.60
2022-11-18T10:43:52.055Z,9.60
2022-11-18T10:46:27.052Z,9.60
2022-11-18T10:49:15.384Z,9.70
2022-11-18T10:51:45.632Z,9.70
2022-11-18T10:54:17.681Z,9.70
2022-11-18T10:56:57.562Z,9.80
2022-11-18T10:59:32.544Z,9.90
2022-11-18T11:02:13.028Z,10.00
2022-11-18T11:04:42.429Z,10.00
2022-11-18T11:07:24.945Z,10.00
2022-11-18T11:10:18.831Z,9.90
2022-11-18T11:12:53.456Z,9.80
2022-11-18T11:15:27.870Z,9.70
2022-11-18T11:18:18.328Z,9.70
2022-11-18T11:20:46.463Z,9.70
2022-11-18T11:23:22.083Z,9.60
2022-11-18T11:28:52.916Z,9.50
2022-11-18T11:31:27.364Z,9.60
2022-11-18T11:34:01.700Z,9.70
2022-11-18T11:36:39.636Z,9.60
2022-11-18T11:39:27.171Z,9.60
2022-11-18T11:42:03.767Z,9.60
2022-11-18T11:44:45.072Z,9.60
2022-11-18T11:47:44.406Z,9.50
2022-11-18T11:50:20.617Z,9.40
2022-11-18T11:53:08.976Z,9.30
2022-11-18T11:55:44.555Z,9.30
2022-11-18T11:58:28.944Z,9.30
2022-11-18T12:01:04.251Z,9.30
2022-11-18T12:03:50.440Z,9.40
2022-11-18T12:06:21.716Z,9.40
2022-11-18T12:09:04.827Z,9.40
2022-11-18T12:11:37.926Z,9.50
2022-11-18T12:14:11.518Z,9.50
2022-11-18T12:16:46.424Z,9.50
2022-11-18T12:19:17.509Z,9.50
2022-11-18T12:22:05.165Z,9.60
2022-11-18T12:24:38.307Z,9.70
2022-11-18T12:27:13.350Z,9.70
2022-11-18T12:29:54.148Z,9.70
2022-11-18T12:32:42.268Z,9.80
2022-11-18T12:35:28.074Z,9.90
2022-11-18T12:38:02.908Z,9.90
2022-11-18T12:40:37.199Z,9.90
2022-11-18T12:43:23.436Z,9.80
2022-11-18T12:45:57.013Z,9.80
2022-11-18T12:48:33.106Z,9.70
2022-11-18T12:51:02.176Z,9.70
2022-11-18T12:53:36.456Z,9.60
2022-11-18T12:56:13.147Z,9.60
2022-11-18T12:58:46.191Z,9.50
2022-11-18T13:01:17.029Z,9.50
2022-11-18T13:03:45.257Z,9.50
2022-11-18T13:06:26.318Z,9.50
2022-11-18T13:08:58.981Z,9.50
2022-11-18T13:11:46.985Z,9.50
2022-11-18T13:14:38.867Z,9.60
2022-11-18T13:17:44.742Z,9.60
2022-11-18T13:20:27.241Z,9.60
2022-11-18T13:23:14.769Z,9.50
2022-11-18T13:25:45.176Z,9.50
2022-11-18T13:28:25.999Z,9.50
2022-11-18T13:31:00.786Z,9.40
2022-11-18T13:33:28.777Z,9.40
2022-11-18T13:35:56.652Z,9.40
2022-11-18T13:38:28.357Z,9.30
2022-11-18T13:41:12.478Z,9.30
2022-11-18T13:43:40.462Z,9.30
2022-11-18T13:46:14.483Z,9.30
2022-11-18T13:48:47.965Z,9.20
2022-11-18T13:51:16.259Z,9.20
2022-11-18T13:53:44.490Z,9.10
2022-11-18T13:56:21.569Z,9.00
2022-11-18T13:59:16.407Z,9.00
2022-11-18T14:01:46.061Z,8.90
2022-11-18T14:04:21.344Z,8.90
2022-11-18T14:06:49.403Z,8.90
2022-11-18T14:09:22.286Z,8.90
2022-11-18T14:12:02.620Z,8.90
2022-11-18T14:14:33.613Z,8.90
2022-11-18T14:17:18.782Z,8.80
2022-11-18T14:19:47.940Z,8.80
2022-11-18T14:22:19.862Z,8.70
2022-11-18T14:24:56.415Z,8.70
2022-11-18T14:27:39.491Z,8.60
2022-11-18T14:30:30.752Z,8.50
2022-11-18T14:33:21.168Z,8.50
2022-11-18T14:35:55.389Z,8.40
2022-11-18T14:41:16.220Z,8.40
2022-11-18T14:43:46.070Z,8.40
2022-11-18T14:46:17.681Z,8.40
2022-11-18T14:48:46.069Z,8.40
2022-11-18T14:51:15.178Z,8.30
2022-11-18T14:53:43.730Z,8.40
2022-11-18T14:56:16.012Z,8.30
2022-11-18T14:58:45.258Z,8.30
2022-11-18T15:01:13.804Z,8.30
2022-11-18T15:03:41.827Z,8.30
2022-11-18T15:06:14.153Z,8.20
2022-11-18T15:08:42.905Z,8.20
2022-11-18T15:11:11.025Z,8.20
2022-11-18T15:13:39.010Z,8.20
2022-11-18T15:16:15.772Z,8.20
2022-11-18T15:18:44.625Z,8.10
2022-11-18T15:21:12.546Z,8.20
2022-11-18T15:23:40.625Z,8.10
2022-11-18T15:26:19.815Z,8.10
2022-11-18T15:28:50.147Z,8.10
2022-11-18T15:31:19.987Z,8.10
2022-11-18T15:33:49.835Z,8.10
2022-11-18T15:36:19.990Z,8.10
2022-11-18T15:38:48.432Z,8.00
2022-11-18T15:41:18.397Z,8.00
2022-11-18T15:43:46.568Z,8.00
2022-11-18T15:46:14.530Z,8.00
2022-11-18T15:48:44.031Z,8.00
2022-11-18T15:51:12.643Z,8.00
2022-11-18T15:53:40.975Z,8.00
2022-11-18T15:56:16.375Z,8.00
2022-11-18T15:58:44.337Z,8.00
2022-11-18T16:01:12.370Z,8.00
2022-11-18T16:03:40.318Z,8.00
2022-11-18T16:06:09.781Z,8.00
2022-11-18T16:08:37.777Z,8.00
2022-11-18T16:11:23.657Z,8.00
2022-11-18T16:13:51.539Z,8.00
2022-11-18T16:16:20.363Z,8.00
2022-11-18T16:18:48.259Z,7.90
2022-11-18T16:21:17.533Z,7.90
2022-11-18T16:23:45.792Z,7.90
2022-11-18T16:26:17.070Z,7.90
2022-11-18T16:28:45.228Z,7.90
2022-11-18T16:31:30.976Z,7.80
2022-11-18T16:33:58.857Z,7.70
2022-11-18T16:36:28.803Z,7.70
2022-11-18T16:38:56.915Z,7.70
2022-11-18T16:41:34.213Z,7.70
2022-11-18T16:44:04.369Z,7.60
2022-11-18T16:46:33.559Z,7.60
2022-11-18T16:49:01.790Z,7.60
2022-11-18T16:51:32.075Z,7.60
2022-11-18T16:54:02.951Z,7.60
2022-11-18T16:56:32.845Z,7.60
2022-11-18T16:59:02.464Z,7.60
2022-11-18T17:01:30.880Z,7.60
2022-11-18T17:04:00.533Z,7.60
2022-11-18T17:06:30.976Z,7.60
2022-11-18T17:09:00.116Z,7.60
2022-11-18T17:11:28.307Z,7.60
2022-11-18T17:13:58.309Z,7.60
2022-11-18T17:16:27.277Z,7.60
2022-11-18T17:18:56.893Z,7.60
2022-11-18T17:21:25.858Z,7.60
2022-11-18T17:23:56.066Z,7.60
2022-11-18T17:26:25.600Z,7.60
2022-11-18T17:28:53.622Z,7.60
2022-11-18T17:31:23.065Z,7.50
2022-11-18T17:33:52.636Z,7.50
2022-11-18T17:36:22.336Z,7.50
2022-11-18T17:38:52.280Z,7.50
2022-11-18T17:41:40.248Z,7.60
2022-11-18T17:44:09.539Z,7.60
2022-11-18T17:46:38.744Z,7.60
2022-11-18T17:49:11.150Z,7.60
2022-11-18T17:51:39.121Z,7.50
2022-11-18T17:54:07.680Z,7.40
2022-11-18T17:56:36.989Z,7.40
2022-11-18T17:59:05.127Z,7.30
2022-11-18T18:01:33.104Z,7.20
2022-11-18T18:04:01.082Z,7.10
2022-11-18T18:06:28.921Z,7.00
2022-11-18T18:08:57.321Z,6.90
2022-11-18T18:11:25.765Z,6.80
2022-11-18T18:14:12.724Z,6.70
2022-11-18T18:16:42.416Z,6.70
2022-11-18T18:19:11.543Z,6.60
2022-11-18T18:21:39.698Z,6.60
2022-11-18T18:24:08.431Z,6.50
2022-11-18T18:26:36.510Z,6.50
2022-11-18T18:29:05.939Z,6.40
2022-11-18T18:31:36.121Z,6.40
2022-11-18T18:34:04.554Z,6.40
2022-11-18T18:36:32.657Z,6.40
2022-11-18T18:39:02.109Z,6.40
2022-11-18T18:41:30.380Z,6.30
2022-11-18T18:43:58.269Z,6.30
2022-11-18T18:46:31.913Z,6.20
2022-11-18T18:49:02.828Z,6.10
2022-11-18T18:51:32.556Z,6.10
2022-11-18T18:54:00.776Z,6.00
2022-11-18T18:56:28.962Z,6.00
2022-11-18T18:58:57.950Z,6.00
2022-11-18T19:01:28.236Z,5.90
2022-11-18T19:03:57.316Z,5.90
2022-11-18T19:09:15.444Z,5.80
2022-11-18T19:12:00.839Z,5.80
2022-11-18T19:14:29.118Z,5.80
2022-11-18T19:16:58.421Z,5.80
2022-11-18T19:19:45.948Z,5.80
2022-11-18T19:22:15.714Z,5.80
2022-11-18T19:24:51.516Z,5.70
2022-11-18T19:27:19.604Z,5.70
2022-11-18T19:29:47.612Z,5.70
2022-11-18T19:32:17.009Z,5.60
2022-11-18T19:34:44.846Z,5.60
2022-11-18T19:37:12.739Z,5.60
2022-11-18T19:39:40.582Z,5.50
2022-11-18T19:42:10.675Z,5.50
2022-11-18T19:44:38.904Z,5.40
2022-11-18T19:47:07.109Z,5.40
2022-11-18T19:49:36.356Z,5.30
2022-11-18T19:52:04.325Z,5.30
2022-11-18T19:54:32.211Z,5.30
2022-11-18T19:57:00.930Z,5.20
2022-11-18T19:59:28.847Z,5.20
2022-11-18T20:01:56.806Z,5.10
2022-11-18T20:04:24.825Z,5.10
2022-11-18T20:06:54.256Z,5.00
2022-11-18T20:09:22.251Z,4.90
2022-11-18T20:11:50.272Z,4.80
2022-11-18T20:14:18.475Z,4.70
2022-11-18T20:16:46.384Z,4.70
2022-11-18T20:19:17.137Z,4.70
2022-11-18T20:21:45.276Z,4.60
2022-11-18T20:24:17.726Z,4.50
2022-11-18T20:26:46.258Z,4.50
2022-11-18T20:29:14.429Z,4.50
2022-11-18T20:31:42.535Z,4.40
2022-11-18T20:34:14.402Z,4.30
2022-11-18T20:36:42.753Z,4.30
2022-11-18T20:39:14.649Z,4.20
2022-11-18T20:42:03.986Z,4.10
2022-11-18T20:44:31.854Z,4.10
2022-11-18T20:46:59.778Z,3.90
2022-11-18T20:49:27.639Z,3.80
2022-11-18T20:51:55.557Z,3.80
2022-11-18T20:54:23.465Z,3.70
2022-11-18T20:56:52.712Z,3.70
2022-11-18T20:59:20.941Z,3.80
2022-11-18T21:01:49.286Z,3.50
2022-11-18T21:04:17.554Z,3.50
2022-11-18T21:06:45.426Z,3.50
2022-11-18T21:09:14.314Z,3.40
2022-11-18T21:11:42.228Z,3.40
2022-11-18T21:14:23.800Z,3.40
2022-11-18T21:16:53.149Z,3.30
2022-11-18T21:19:21.452Z,3.20
2022-11-18T21:21:49.073Z,3.20
2022-11-18T21:24:18.271Z,3.20
2022-11-18T21:26:47.647Z,3.20
2022-11-18T21:29:18.157Z,3.10
2022-11-18T21:31:46.967Z,3.10
2022-11-18T21:34:15.773Z,3.20
2022-11-18T21:36:47.010Z,3.10
2022-11-18T21:39:17.825Z,3.10
2022-11-18T21:41:49.349Z,3.10
2022-11-18T21:44:21.469Z,3.10
2022-11-18T21:46:49.351Z,3.10
2022-11-18T21:49:17.634Z,2.90
2022-11-18T21:51:45.763Z,2.80
2022-11-18T21:54:15.909Z,2.80
2022-11-18T21:56:43.955Z,2.80
2022-11-18T21:59:12.094Z,2.80
2022-11-18T22:01:41.386Z,2.80
2022-11-18T22:04:29.331Z,2.80
2022-11-18T22:06:57.227Z,2.80
2022-11-18T22:09:25.168Z,2.80
2022-11-18T22:11:53.068Z,2.90
2022-11-18T22:14:21.076Z,2.90
2022-11-18T22:16:51.365Z,2.90
2022-11-18T22:19:19.358Z,2.90
2022-11-18T22:21:47.305Z,2.90
2022-11-18T22:24:15.157Z,2.90
2022-11-18T22:26:43.058Z,2.80
2022-11-18T22:29:10.900Z,2.80
2022-11-18T22:31:38.827Z,2.80
2022-11-18T22:34:08.120Z,2.80
2022-11-18T22:36:36.043Z,2.80
2022-11-18T22:39:03.996Z,2.80
2022-11-18T22:41:49.488Z,2.70
2022-11-18T22:44:17.901Z,2.80
2022-11-18T22:46:46.667Z,2.80
2022-11-18T22:49:15.853Z,2.80
2022-11-18T22:51:43.731Z,2.80
2022-11-18T22:56:59.699Z,2.70
2022-11-18T22:59:27.605Z,2.70
2022-11-18T23:01:55.578Z,2.70
2022-11-18T23:04:24.956Z,2.70
2022-11-18T23:06:52.806Z,2.60
2022-11-18T23:09:20.913Z,2.60
2022-11-18T23:12:06.183Z,2.60
2022-11-18T23:14:34.210Z,2.50
2022-11-18T23:17:02.081Z,2.50
2022-11-18T23:19:31.362Z,2.50
2022-11-18T23:21:59.232Z,2.40
2022-11-18T23:24:27.114Z,2.40
2022-11-18T23:26:54.974Z,2.40
2022-11-18T23:29:23.078Z,2.40
2022-11-18T23:31:51.094Z,2.40
2022-11-18T23:34:19.598Z,2.40
2022-11-18T23:36:49.017Z,2.40
2022-11-18T23:39:17.842Z,2.40
2022-11-18T23:41:46.043Z,2.40
2022-11-18T23:44:13.922Z,2.40
2022-11-18T23:46:42.085Z,2.40
2022-11-18T23:49:10.162Z,2.50
2022-11-18T23:51:38.137Z,2.40
2022-11-18T23:54:07.448Z,2.40
2022-11-18T23:56:38.323Z,2.40
2022-11-18T23:59:06.833Z,2.40
