createdAt,value
2022-09-22T00:01:14.874Z,0.93
2022-09-22T00:04:19.906Z,1.53
2022-09-22T00:06:50.047Z,1.03
2022-09-22T00:09:47.469Z,0.90
2022-09-22T00:12:29.994Z,1.20
2022-09-22T00:18:00.965Z,1.20
2022-09-22T00:20:48.426Z,1.30
2022-09-22T00:23:58.507Z,1.10
2022-09-22T00:26:52.879Z,1.03
2022-09-22T00:29:26.944Z,1.37
2022-09-22T00:31:58.494Z,1.13
2022-09-22T00:34:28.878Z,1.20
2022-09-22T00:37:31.836Z,1.00
2022-09-22T00:40:11.528Z,1.13
2022-09-22T00:42:51.354Z,1.03
2022-09-22T00:45:48.740Z,1.10
2022-09-22T00:48:49.884Z,1.23
2022-09-22T00:51:28.304Z,1.17
2022-09-22T00:54:28.287Z,1.20
2022-09-22T00:57:04.810Z,1.00
2022-09-22T00:59:51.634Z,1.10
2022-09-22T01:02:33.478Z,1.10
2022-09-22T01:05:18.381Z,1.10
2022-09-22T01:08:06.676Z,1.00
2022-09-22T01:11:12.706Z,1.17
2022-09-22T01:14:01.897Z,1.20
2022-09-22T01:19:57.028Z,1.20
2022-09-22T01:26:13.967Z,1.30
2022-09-22T01:29:15.877Z,1.03
2022-09-22T01:32:09.078Z,1.47
2022-09-22T01:34:50.047Z,1.27
2022-09-22T01:37:48.295Z,1.50
2022-09-22T01:41:07.167Z,1.27
2022-09-22T01:44:02.051Z,1.30
2022-09-22T01:47:08.035Z,1.33
2022-09-22T01:50:06.580Z,1.10
2022-09-22T01:52:40.960Z,1.20
2022-09-22T01:55:26.510Z,1.53
2022-09-22T01:58:19.911Z,1.20
2022-09-22T02:01:01.441Z,1.30
2022-09-22T02:03:43.821Z,1.30
2022-09-22T02:06:43.352Z,1.30
2022-09-22T02:09:32.109Z,1.17
2022-09-22T02:12:03.356Z,1.40
2022-09-22T02:15:06.426Z,1.40
2022-09-22T02:17:59.063Z,1.10
2022-09-22T02:20:57.706Z,1.20
2022-09-22T02:23:51.234Z,1.10
2022-09-22T02:26:32.975Z,2.17
2022-09-22T02:29:38.228Z,1.20
2022-09-22T02:32:29.044Z,1.30
2022-09-22T02:35:18.646Z,1.60
2022-09-22T02:38:34.608Z,1.83
2022-09-22T02:41:33.618Z,1.47
2022-09-22T02:44:45.865Z,1.40
2022-09-22T02:47:39.438Z,1.47
2022-09-22T02:50:41.951Z,1.30
2022-09-22T02:53:29.027Z,1.33
2022-09-22T02:56:24.120Z,1.60
2022-09-22T02:59:25.385Z,1.40
2022-09-22T03:02:05.885Z,1.10
2022-09-22T03:04:39.965Z,1.50
2022-09-22T03:07:23.504Z,1.20
2022-09-22T03:09:55.229Z,1.40
2022-09-22T03:13:08.959Z,1.60
2022-09-22T03:15:46.675Z,1.33
2022-09-22T03:18:34.665Z,1.30
2022-09-22T03:21:16.391Z,1.33
2022-09-22T03:24:05.926Z,1.80
2022-09-22T03:26:44.723Z,1.50
2022-09-22T03:29:38.971Z,1.43
2022-09-22T03:32:17.903Z,1.33
2022-09-22T03:35:11.644Z,1.30
2022-09-22T03:38:11.949Z,1.80
2022-09-22T03:41:10.015Z,1.70
2022-09-22T03:44:12.453Z,2.20
2022-09-22T03:46:55.554Z,2.33
2022-09-22T03:49:37.315Z,2.47
2022-09-22T03:52:10.299Z,2.50
2022-09-22T03:54:46.099Z,1.80
2022-09-22T03:57:39.507Z,2.17
2022-09-22T04:00:20.487Z,1.83
2022-09-22T04:03:10.873Z,2.20
2022-09-22T04:06:19.999Z,1.73
2022-09-22T04:08:54.061Z,1.63
2022-09-22T04:11:43.267Z,1.77
2022-09-22T04:14:36.647Z,1.90
2022-09-22T04:17:10.300Z,1.83
2022-09-22T04:20:07.132Z,1.80
2022-09-22T04:23:08.763Z,1.60
2022-09-22T04:25:42.657Z,1.77
2022-09-22T04:28:24.843Z,1.93
2022-09-22T04:31:20.179Z,1.53
2022-09-22T04:34:04.282Z,1.63
2022-09-22T04:36:50.776Z,1.70
2022-09-22T04:39:36.059Z,2.20
2022-09-22T04:42:10.748Z,1.73
2022-09-22T04:44:51.276Z,1.83
2022-09-22T04:47:21.927Z,2.30
2022-09-22T04:50:07.493Z,1.90
2022-09-22T04:52:41.164Z,1.97
2022-09-22T04:55:32.970Z,2.10
2022-09-22T04:58:14.147Z,1.90
2022-09-22T05:03:21.351Z,1.93
2022-09-22T05:05:54.591Z,2.50
2022-09-22T05:08:30.534Z,1.83
2022-09-22T05:11:25.484Z,1.90
2022-09-22T05:14:08.402Z,1.93
2022-09-22T05:16:36.630Z,2.27
2022-09-22T05:21:57.230Z,2.10
2022-09-22T05:27:48.925Z,1.70
2022-09-22T05:34:08.453Z,2.10
2022-09-22T05:36:50.352Z,2.10
2022-09-22T05:42:05.397Z,2.40
2022-09-22T05:44:49.064Z,2.13
2022-09-22T05:47:22.772Z,2.40
2022-09-22T05:50:10.447Z,2.17
2022-09-22T05:53:03.503Z,2.50
2022-09-22T05:55:37.025Z,2.20
2022-09-22T05:58:14.449Z,2.00
2022-09-22T06:00:49.672Z,2.50
2022-09-22T06:03:20.943Z,2.20
2022-09-22T06:06:21.085Z,3.27
2022-09-22T06:09:28.717Z,2.23
2022-09-22T06:12:09.452Z,2.50
2022-09-22T06:14:47.799Z,2.40
2022-09-22T06:18:02.031Z,2.30
2022-09-22T06:20:59.579Z,2.17
2022-09-22T06:23:43.144Z,2.47
2022-09-22T06:26:28.159Z,2.70
2022-09-22T06:29:13.556Z,1.97
2022-09-22T06:32:28.593Z,2.40
2022-09-22T06:35:26.895Z,2.53
2022-09-22T06:38:09.000Z,2.40
2022-09-22T06:40:52.564Z,2.60
2022-09-22T06:43:25.904Z,2.83
2022-09-22T06:46:31.242Z,2.50
2022-09-22T06:49:10.296Z,3.10
2022-09-22T06:52:06.225Z,2.67
2022-09-22T06:54:45.866Z,2.67
2022-09-22T06:57:35.202Z,3.53
2022-09-22T07:00:25.548Z,3.03
2022-09-22T07:03:27.974Z,2.50
2022-09-22T07:06:23.606Z,2.70
2022-09-22T07:09:20.667Z,2.50
2022-09-22T07:12:07.497Z,2.80
2022-09-22T07:14:50.538Z,2.80
2022-09-22T07:17:30.911Z,2.90
2022-09-22T07:20:23.028Z,2.93
2022-09-22T07:23:01.641Z,3.00
2022-09-22T07:25:41.534Z,2.60
2022-09-22T07:28:36.023Z,3.27
2022-09-22T07:31:14.481Z,3.20
2022-09-22T07:37:13.693Z,3.07
2022-09-22T07:43:09.936Z,2.30
2022-09-22T07:45:58.333Z,2.47
2022-09-22T07:48:51.005Z,2.33
2022-09-22T07:51:31.111Z,2.63
2022-09-22T07:54:34.525Z,2.87
2022-09-22T07:57:27.210Z,3.10
2022-09-22T08:00:03.364Z,2.60
2022-09-22T08:02:38.812Z,2.47
2022-09-22T08:05:35.063Z,2.53
2022-09-22T08:08:35.858Z,2.87
2022-09-22T08:11:14.636Z,2.50
2022-09-22T08:14:12.399Z,2.40
2022-09-22T08:17:16.543Z,2.60
2022-09-22T08:20:15.043Z,2.67
2022-09-22T08:23:06.796Z,2.73
2022-09-22T08:26:00.040Z,2.47
2022-09-22T08:29:01.285Z,2.63
2022-09-22T08:32:00.177Z,2.83
2022-09-22T08:35:04.948Z,3.00
2022-09-22T08:37:36.941Z,2.60
2022-09-22T08:40:22.395Z,2.57
2022-09-22T08:42:53.962Z,3.20
2022-09-22T08:45:47.307Z,3.00
2022-09-22T08:49:00.429Z,2.57
2022-09-22T08:51:56.523Z,3.72
2022-09-22T08:54:36.863Z,2.53
2022-09-22T08:57:35.489Z,2.53
2022-09-22T09:00:20.887Z,2.45
2022-09-22T09:03:18.261Z,2.40
2022-09-22T09:06:05.282Z,2.70
2022-09-22T09:08:55.176Z,2.83
2022-09-22T09:11:32.347Z,2.97
2022-09-22T09:15:04.826Z,2.55
2022-09-22T09:18:03.015Z,2.47
2022-09-22T09:20:45.500Z,2.42
2022-09-22T09:27:07.223Z,2.30
2022-09-22T09:30:05.776Z,2.25
2022-09-22T09:32:58.420Z,2.75
2022-09-22T09:35:47.137Z,2.20
2022-09-22T09:38:36.683Z,2.05
2022-09-22T09:41:17.229Z,2.45
2022-09-22T09:44:00.120Z,2.45
2022-09-22T09:46:45.004Z,3.08
2022-09-22T09:49:33.498Z,2.45
2022-09-22T09:52:24.320Z,2.45
2022-09-22T09:55:03.185Z,2.55
2022-09-22T09:58:00.799Z,2.80
2022-09-22T10:01:12.420Z,3.00
2022-09-22T10:03:56.035Z,1.70
2022-09-22T10:06:28.723Z,1.60
2022-09-22T10:09:22.210Z,1.45
2022-09-22T10:12:10.053Z,1.70
2022-09-22T10:14:54.682Z,2.30
2022-09-22T10:18:00.660Z,1.98
2022-09-22T10:23:22.414Z,1.60
2022-09-22T10:25:53.633Z,1.70
2022-09-22T10:28:41.407Z,1.75
2022-09-22T10:31:39.636Z,1.70
2022-09-22T10:34:29.651Z,1.60
2022-09-22T10:37:23.033Z,1.40
2022-09-22T10:40:19.612Z,1.60
2022-09-22T10:43:12.941Z,1.30
2022-09-22T10:45:52.105Z,1.50
2022-09-22T10:48:40.136Z,1.15
2022-09-22T10:51:31.408Z,1.33
2022-09-22T10:54:02.603Z,1.20
2022-09-22T10:56:48.072Z,1.10
2022-09-22T10:59:58.962Z,1.10
2022-09-22T11:02:47.736Z,0.93
2022-09-22T11:06:03.832Z,0.80
2022-09-22T11:09:16.257Z,1.10
2022-09-22T11:12:35.844Z,1.35
2022-09-22T11:15:27.413Z,1.65
2022-09-22T11:18:50.644Z,1.30
2022-09-22T11:21:51.218Z,1.50
2022-09-22T11:24:47.446Z,1.40
2022-09-22T11:27:43.499Z,1.40
2022-09-22T11:30:42.130Z,1.70
2022-09-22T11:33:35.541Z,1.40
2022-09-22T11:36:22.626Z,1.50
2022-09-22T11:39:21.152Z,1.50
2022-09-22T11:42:21.761Z,1.30
2022-09-22T11:45:08.823Z,1.20
2022-09-22T11:48:10.483Z,1.40
2022-09-22T11:50:56.986Z,1.40
2022-09-22T11:53:59.758Z,1.20
2022-09-22T11:56:41.412Z,1.20
2022-09-22T11:59:46.359Z,1.25
2022-09-22T12:02:39.847Z,1.37
2022-09-22T12:05:29.884Z,1.20
2022-09-22T12:08:10.416Z,1.12
2022-09-22T12:11:09.860Z,1.30
2022-09-22T12:14:12.309Z,1.23
2022-09-22T12:17:24.666Z,1.20
2022-09-22T12:20:14.100Z,1.45
2022-09-22T12:23:00.511Z,1.30
2022-09-22T12:26:13.298Z,1.30
2022-09-22T12:28:47.495Z,1.20
2022-09-22T12:31:40.070Z,2.15
2022-09-22T12:34:38.644Z,1.05
2022-09-22T12:37:39.835Z,1.87
2022-09-22T12:40:48.611Z,0.93
2022-09-22T12:43:44.846Z,1.00
2022-09-22T12:46:33.382Z,1.00
2022-09-22T12:49:22.981Z,1.17
2022-09-22T12:52:07.602Z,1.70
2022-09-22T12:54:56.731Z,1.67
2022-09-22T12:57:45.294Z,1.30
2022-09-22T13:00:44.413Z,1.05
2022-09-22T13:03:53.631Z,1.30
2022-09-22T13:07:06.709Z,1.58
2022-09-22T13:09:59.877Z,1.20
2022-09-22T13:12:30.796Z,1.20
2022-09-22T13:15:49.931Z,1.25
2022-09-22T13:18:39.615Z,1.10
2022-09-22T13:21:42.744Z,1.12
2022-09-22T13:24:47.432Z,1.30
2022-09-22T13:27:38.202Z,1.17
2022-09-22T13:30:27.278Z,0.90
2022-09-22T13:33:05.868Z,0.80
2022-09-22T13:35:49.201Z,1.10
2022-09-22T13:38:20.525Z,1.20
2022-09-22T13:41:09.029Z,0.98
2022-09-22T13:43:49.707Z,1.10
2022-09-22T13:46:28.075Z,0.80
2022-09-22T13:49:12.171Z,1.00
2022-09-22T13:51:49.915Z,0.95
2022-09-22T13:54:58.001Z,0.77
2022-09-22T14:17:19.229Z,1.20
2022-09-22T14:19:54.862Z,0.90
2022-09-22T14:22:54.956Z,0.90
2022-09-22T14:25:33.936Z,0.90
2022-09-22T14:28:07.737Z,1.27
2022-09-22T14:31:03.823Z,1.27
2022-09-22T14:33:47.107Z,1.40
2022-09-22T14:36:47.521Z,0.98
2022-09-22T14:39:35.449Z,1.15
2022-09-22T14:46:11.364Z,1.10
2022-09-22T14:48:54.819Z,1.15
2022-09-22T14:54:31.614Z,0.98
2022-09-22T14:57:08.334Z,1.17
2022-09-22T15:00:20.242Z,1.05
2022-09-22T15:03:16.660Z,1.02
2022-09-22T15:06:14.693Z,1.05
2022-09-22T15:08:58.658Z,1.15
2022-09-22T15:12:06.313Z,1.10
2022-09-22T15:15:02.891Z,0.90
2022-09-22T15:18:17.013Z,0.90
2022-09-22T15:21:36.125Z,1.20
2022-09-22T15:24:18.310Z,1.10
2022-09-22T15:27:14.760Z,1.00
2022-09-22T15:29:47.386Z,0.98
2022-09-22T15:32:55.805Z,0.80
2022-09-22T15:35:42.920Z,1.00
2022-09-22T15:38:22.254Z,0.90
2022-09-22T15:41:00.756Z,0.88
2022-09-22T15:43:46.872Z,1.00
2022-09-22T15:46:35.103Z,1.37
2022-09-22T15:49:22.153Z,1.10
2022-09-22T15:52:17.212Z,1.30
2022-09-22T15:55:10.414Z,1.20
2022-09-22T15:57:48.217Z,0.85
2022-09-22T16:00:23.791Z,0.80
2022-09-22T16:02:51.588Z,1.00
2022-09-22T16:17:39.263Z,1.10
2022-09-22T16:20:20.723Z,0.95
2022-09-22T16:23:03.709Z,1.00
2022-09-22T16:25:53.164Z,1.15
2022-09-22T16:28:35.111Z,1.10
2022-09-22T16:31:08.308Z,1.05
2022-09-22T16:33:50.408Z,1.23
2022-09-22T16:36:28.758Z,0.95
2022-09-22T16:39:03.174Z,0.90
2022-09-22T16:42:09.825Z,0.80
2022-09-22T16:45:08.106Z,0.73
2022-09-22T16:48:19.317Z,1.05
2022-09-22T16:50:54.832Z,1.05
2022-09-22T16:53:42.797Z,0.93
2022-09-22T16:56:14.328Z,0.90
2022-09-22T16:59:06.471Z,1.00
2022-09-22T17:01:53.711Z,0.80
2022-09-22T17:04:29.234Z,1.00
2022-09-22T17:07:15.481Z,0.90
2022-09-22T17:10:08.444Z,1.20
2022-09-22T17:12:44.364Z,0.95
2022-09-22T17:15:39.194Z,1.40
2022-09-22T17:18:40.929Z,1.00
2022-09-22T17:21:23.037Z,1.25
2022-09-22T17:24:18.169Z,2.03
2022-09-22T17:27:16.033Z,2.20
2022-09-22T17:30:09.292Z,1.35
2022-09-22T17:33:18.062Z,1.40
2022-09-22T17:36:04.326Z,1.40
2022-09-22T17:38:55.482Z,1.37
2022-09-22T17:41:50.914Z,1.40
2022-09-22T17:45:10.965Z,0.98
2022-09-22T17:48:11.150Z,1.17
2022-09-22T17:51:44.126Z,1.10
2022-09-22T17:54:52.758Z,1.33
2022-09-22T17:57:53.724Z,1.52
2022-09-22T18:00:27.874Z,1.30
2022-09-22T18:03:03.428Z,1.58
2022-09-22T18:05:39.921Z,1.30
2022-09-22T18:08:50.937Z,1.45
2022-09-22T18:11:28.798Z,2.65
2022-09-22T18:14:02.549Z,3.87
2022-09-22T18:16:37.652Z,4.37
2022-09-22T18:19:30.929Z,2.40
2022-09-22T18:22:18.473Z,2.37
2022-09-22T18:25:06.975Z,2.20
2022-09-22T18:28:10.374Z,2.42
2022-09-22T18:31:16.792Z,3.50
2022-09-22T18:34:18.862Z,2.00
2022-09-22T18:37:02.061Z,2.20
2022-09-22T18:40:01.648Z,3.78
2022-09-22T18:42:48.749Z,3.92
2022-09-22T18:45:22.812Z,3.60
2022-09-22T18:48:08.639Z,2.20
2022-09-22T18:51:22.266Z,1.77
2022-09-22T18:54:09.996Z,1.90
2022-09-22T18:57:08.120Z,1.42
2022-09-22T18:59:51.030Z,2.03
2022-09-22T19:02:24.264Z,2.00
2022-09-22T19:05:01.946Z,2.12
2022-09-22T19:07:48.184Z,1.95
2022-09-22T19:10:34.370Z,1.92
2022-09-22T19:13:41.324Z,1.98
2022-09-22T19:16:26.182Z,1.40
2022-09-22T19:19:01.069Z,1.55
2022-09-22T19:21:51.385Z,1.75
2022-09-22T19:24:39.656Z,1.70
2022-09-22T19:27:32.090Z,2.47
2022-09-22T19:30:07.614Z,1.95
2022-09-22T19:32:44.449Z,2.55
2022-09-22T19:35:48.930Z,1.98
2022-09-22T19:38:30.371Z,1.62
2022-09-22T19:41:05.645Z,2.08
2022-09-22T19:43:42.291Z,1.90
2022-09-22T19:46:50.126Z,2.30
2022-09-22T19:49:18.719Z,2.17
2022-09-22T19:52:03.649Z,2.37
2022-09-22T19:54:35.843Z,2.37
2022-09-22T19:57:11.484Z,2.40
2022-09-22T19:59:57.452Z,2.35
2022-09-22T20:02:31.076Z,2.10
2022-09-22T20:05:32.491Z,2.28
2022-09-22T20:08:17.859Z,1.60
2022-09-22T20:11:31.341Z,2.03
2022-09-22T20:14:23.932Z,1.93
2022-09-22T20:17:21.890Z,1.97
2022-09-22T20:19:56.499Z,2.27
2022-09-22T20:22:31.078Z,2.28
2022-09-22T20:25:37.603Z,4.20
2022-09-22T20:28:16.156Z,2.67
2022-09-22T20:31:09.224Z,2.10
2022-09-22T20:33:45.443Z,2.10
2022-09-22T20:36:31.715Z,2.23
2022-09-22T20:39:02.084Z,1.70
2022-09-22T20:41:47.496Z,2.08
2022-09-22T20:44:24.193Z,1.83
2022-09-22T20:47:01.722Z,1.60
2022-09-22T20:50:00.434Z,2.15
2022-09-22T20:53:03.721Z,1.60
2022-09-22T20:55:40.424Z,1.93
2022-09-22T20:58:17.705Z,1.50
2022-09-22T21:01:12.601Z,1.77
2022-09-22T21:03:45.973Z,2.27
2022-09-22T21:06:39.197Z,2.40
2022-09-22T21:09:25.422Z,1.90
2022-09-22T21:12:15.668Z,2.20
2022-09-22T21:15:28.627Z,1.80
2022-09-22T21:18:14.338Z,1.50
2022-09-22T21:21:00.553Z,1.70
2022-09-22T21:24:03.135Z,1.73
2022-09-22T21:27:25.455Z,1.63
2022-09-22T21:30:08.504Z,2.10
2022-09-22T21:32:42.175Z,1.40
2022-09-22T21:35:43.898Z,1.67
2022-09-22T21:38:38.226Z,1.43
2022-09-22T21:41:12.198Z,1.53
2022-09-22T21:43:48.009Z,1.40
2022-09-22T21:46:35.991Z,1.70
2022-09-22T21:49:11.967Z,1.53
2022-09-22T21:51:53.754Z,1.43
2022-09-22T21:54:55.922Z,1.63
2022-09-22T21:57:57.490Z,1.50
2022-09-22T22:00:59.896Z,1.70
2022-09-22T22:03:43.464Z,1.70
2022-09-22T22:06:41.494Z,1.60
2022-09-22T22:09:30.919Z,1.50
2022-09-22T22:12:25.049Z,1.40
2022-09-22T22:15:16.982Z,1.60
2022-09-22T22:18:04.885Z,1.60
2022-09-22T22:20:52.147Z,1.50
2022-09-22T22:23:25.122Z,1.60
2022-09-22T22:26:03.805Z,1.30
2022-09-22T22:28:53.830Z,1.60
2022-09-22T22:32:02.351Z,1.40
2022-09-22T22:34:34.053Z,1.73
2022-09-22T22:37:08.253Z,1.70
2022-09-22T22:40:02.415Z,1.70
2022-09-22T22:42:50.454Z,2.10
2022-09-22T22:45:35.597Z,1.87
2022-09-22T22:48:09.736Z,2.10
2022-09-22T22:50:45.975Z,1.77
2022-09-22T22:53:19.130Z,1.80
2022-09-22T22:56:05.910Z,1.63
2022-09-22T22:58:44.261Z,1.60
2022-09-22T23:04:40.632Z,1.43
2022-09-22T23:07:13.561Z,1.60
2022-09-22T23:10:15.531Z,1.90
2022-09-22T23:12:57.418Z,1.40
2022-09-22T23:16:00.585Z,1.50
2022-09-22T23:18:50.194Z,1.80
2022-09-22T23:21:35.599Z,1.60
2022-09-22T23:24:28.823Z,1.50
2022-09-22T23:27:29.352Z,1.50
2022-09-22T23:30:23.073Z,1.40
2022-09-22T23:33:08.237Z,1.23
2022-09-22T23:35:45.150Z,1.60
2022-09-22T23:38:42.309Z,1.87
2022-09-22T23:41:25.058Z,1.60
2022-09-22T23:44:13.520Z,1.73
2022-09-22T23:47:06.862Z,1.70
2022-09-22T23:49:43.867Z,1.67
2022-09-22T23:52:29.573Z,1.87
2022-09-22T23:55:09.847Z,1.73
2022-09-22T23:58:03.650Z,1.70
