createdAt,value
2018-07-30T00:00:20.165Z,0
2018-07-30T00:01:20.415Z,0
2018-07-30T00:02:20.418Z,0
2018-07-30T00:03:20.689Z,0
2018-07-30T00:04:19.920Z,0
2018-07-30T00:05:20.581Z,0
2018-07-30T00:06:20.485Z,0
2018-07-30T00:07:20.443Z,0
2018-07-30T00:08:20.451Z,0
2018-07-30T00:09:20.469Z,0
2018-07-30T00:10:20.717Z,0
2018-07-30T00:11:20.454Z,0
2018-07-30T00:12:20.453Z,0
2018-07-30T00:13:20.479Z,0
2018-07-30T00:14:21.154Z,0
2018-07-30T00:15:19.959Z,0
2018-07-30T00:16:20.725Z,0
2018-07-30T00:17:20.222Z,0
2018-07-30T00:18:21.018Z,0
2018-07-30T00:19:20.753Z,0
2018-07-30T00:20:20.751Z,0
2018-07-30T00:21:20.796Z,0
2018-07-30T00:22:20.550Z,0
2018-07-30T00:23:20.765Z,0
2018-07-30T00:24:20.754Z,0
2018-07-30T00:25:20.502Z,0
2018-07-30T00:26:20.259Z,0
2018-07-30T00:27:20.526Z,0
2018-07-30T00:28:20.776Z,0
2018-07-30T00:29:20.771Z,0
2018-07-30T00:30:20.006Z,0
2018-07-30T00:31:20.658Z,0
2018-07-30T00:32:20.031Z,0
2018-07-30T00:33:20.548Z,0
2018-07-30T00:34:20.518Z,0
2018-07-30T00:35:20.524Z,0
2018-07-30T00:36:20.275Z,0
2018-07-30T00:37:20.547Z,0
2018-07-30T00:38:20.569Z,0
2018-07-30T00:39:20.299Z,0
2018-07-30T00:40:20.802Z,0
2018-07-30T00:41:20.294Z,0
2018-07-30T00:42:20.555Z,0
2018-07-30T00:43:20.043Z,0
2018-07-30T00:44:20.306Z,0
2018-07-30T00:45:20.069Z,0
2018-07-30T00:46:20.319Z,0
2018-07-30T00:47:20.829Z,0
2018-07-30T00:48:21.229Z,0
2018-07-30T00:49:20.574Z,0
2018-07-30T00:50:20.369Z,0
2018-07-30T00:51:20.592Z,0
2018-07-30T00:52:20.347Z,0
2018-07-30T00:53:20.574Z,0
2018-07-30T00:54:20.582Z,0
2018-07-30T00:55:20.848Z,0
2018-07-30T00:56:20.590Z,0
2018-07-30T00:57:20.349Z,0
2018-07-30T00:58:20.591Z,0
2018-07-30T00:59:20.599Z,0
2018-07-30T01:00:20.609Z,0
2018-07-30T01:01:20.628Z,0
2018-07-30T01:02:20.668Z,0
2018-07-30T01:03:20.879Z,0
2018-07-30T01:04:20.385Z,0
2018-07-30T01:05:20.420Z,0
2018-07-30T01:06:20.104Z,0
2018-07-30T01:07:20.660Z,0
2018-07-30T01:08:20.909Z,0
2018-07-30T01:09:19.862Z,0
2018-07-30T01:10:21.013Z,0
2018-07-30T01:11:20.658Z,0
2018-07-30T01:12:20.514Z,0
2018-07-30T01:13:20.402Z,0
2018-07-30T01:14:20.430Z,0
2018-07-30T01:15:20.399Z,0
2018-07-30T01:16:20.410Z,0
2018-07-30T01:17:20.153Z,0
2018-07-30T01:18:23.132Z,0
2018-07-30T01:19:20.658Z,0
2018-07-30T01:20:20.946Z,0
2018-07-30T01:21:20.679Z,0
2018-07-30T01:22:20.413Z,0
2018-07-30T01:23:20.684Z,0
2018-07-30T01:24:20.944Z,0
2018-07-30T01:25:20.424Z,0
2018-07-30T01:26:20.715Z,0
2018-07-30T01:27:20.185Z,0
2018-07-30T01:28:20.713Z,0
2018-07-30T01:29:20.728Z,0
2018-07-30T01:30:20.497Z,0
2018-07-30T01:31:20.725Z,0
2018-07-30T01:32:20.185Z,0
2018-07-30T01:33:20.456Z,0
2018-07-30T01:34:20.454Z,0
2018-07-30T01:35:20.469Z,0
2018-07-30T01:36:20.467Z,0
2018-07-30T01:37:20.712Z,0
2018-07-30T01:38:20.974Z,0
2018-07-30T01:39:20.217Z,0
2018-07-30T01:40:20.735Z,0
2018-07-30T01:41:20.471Z,0
2018-07-30T01:42:20.790Z,0
2018-07-30T01:43:20.480Z,0
2018-07-30T01:44:20.485Z,0
2018-07-30T01:45:20.494Z,0
2018-07-30T01:46:20.738Z,0
2018-07-30T01:47:20.471Z,0
2018-07-30T01:48:20.480Z,0
2018-07-30T01:49:20.499Z,0
2018-07-30T01:50:20.236Z,0
2018-07-30T01:51:20.748Z,0
2018-07-30T01:52:20.743Z,0
2018-07-30T01:53:20.758Z,0
2018-07-30T01:54:20.273Z,0
2018-07-30T01:55:20.831Z,0
2018-07-30T01:56:20.259Z,0
2018-07-30T01:57:20.021Z,0
2018-07-30T01:58:20.529Z,0
2018-07-30T01:59:20.261Z,0
2018-07-30T02:00:20.531Z,0
2018-07-30T02:01:20.533Z,0
2018-07-30T02:02:20.791Z,0
2018-07-30T02:03:20.790Z,0
2018-07-30T02:04:20.524Z,0
2018-07-30T02:05:20.282Z,0
2018-07-30T02:06:20.290Z,0
2018-07-30T02:07:20.805Z,0
2018-07-30T02:08:20.807Z,0
2018-07-30T02:09:21.065Z,0
2018-07-30T02:10:20.562Z,0
2018-07-30T02:11:20.818Z,0
2018-07-30T02:12:20.814Z,0
2018-07-30T02:13:20.846Z,0
2018-07-30T02:14:20.297Z,0
2018-07-30T02:15:20.820Z,0
2018-07-30T02:16:20.052Z,0
2018-07-30T02:17:20.888Z,0
2018-07-30T02:18:20.564Z,0
2018-07-30T02:19:21.071Z,0
2018-07-30T02:20:20.590Z,0
2018-07-30T02:21:20.845Z,0
2018-07-30T02:22:20.607Z,0
2018-07-30T02:23:20.856Z,0
2018-07-30T02:24:20.331Z,0
2018-07-30T02:25:20.601Z,0
2018-07-30T02:26:20.333Z,0
2018-07-30T02:27:20.604Z,0
2018-07-30T02:28:21.116Z,0
2018-07-30T02:29:20.079Z,0
2018-07-30T02:30:20.907Z,0
2018-07-30T02:31:20.858Z,0
2018-07-30T02:32:20.622Z,0
2018-07-30T02:33:20.660Z,0
2018-07-30T02:34:21.126Z,0
2018-07-30T02:35:20.893Z,0
2018-07-30T02:36:21.129Z,0
2018-07-30T02:37:20.658Z,0
2018-07-30T02:38:21.176Z,0
2018-07-30T02:39:20.891Z,0
2018-07-30T02:40:20.881Z,0
2018-07-30T02:41:21.159Z,0
2018-07-30T02:42:20.132Z,0
2018-07-30T02:43:20.672Z,0
2018-07-30T02:44:20.911Z,0
2018-07-30T02:45:20.923Z,0
2018-07-30T02:46:20.645Z,0
2018-07-30T02:47:20.910Z,0
2018-07-30T02:48:20.905Z,0
2018-07-30T02:49:20.656Z,0
2018-07-30T02:50:21.179Z,0
2018-07-30T02:51:20.670Z,0
2018-07-30T02:52:21.188Z,0
2018-07-30T02:53:20.914Z,0
2018-07-30T02:54:21.225Z,0
2018-07-30T02:55:21.206Z,0
2018-07-30T02:56:21.248Z,0
2018-07-30T02:57:20.162Z,0
2018-07-30T02:58:20.421Z,0
2018-07-30T02:59:20.948Z,0
2018-07-30T03:00:20.420Z,0
2018-07-30T03:01:21.193Z,0
2018-07-30T03:02:20.952Z,0
2018-07-30T03:03:20.986Z,0
2018-07-30T03:04:20.431Z,0
2018-07-30T03:05:21.191Z,0
2018-07-30T03:06:20.949Z,0
2018-07-30T03:07:20.996Z,0
2018-07-30T03:08:20.949Z,0
2018-07-30T03:09:21.054Z,0
2018-07-30T03:10:20.464Z,0
2018-07-30T03:11:20.453Z,0
2018-07-30T03:12:20.716Z,0
2018-07-30T03:13:20.989Z,0
2018-07-30T03:14:20.967Z,0
2018-07-30T03:15:20.766Z,0
2018-07-30T03:16:20.708Z,0
2018-07-30T03:17:20.724Z,0
2018-07-30T03:18:20.987Z,0
2018-07-30T03:19:21.478Z,0
2018-07-30T03:20:21.268Z,0
2018-07-30T03:21:20.969Z,0
2018-07-30T03:22:20.716Z,0
2018-07-30T03:23:20.724Z,0
2018-07-30T03:24:20.733Z,0
2018-07-30T03:25:20.468Z,0
2018-07-30T03:26:21.238Z,0
2018-07-30T03:27:20.737Z,0
2018-07-30T03:28:20.995Z,0
2018-07-30T03:29:21.241Z,0
2018-07-30T03:30:21.261Z,0
2018-07-30T03:31:21.304Z,0
2018-07-30T03:32:20.751Z,0
2018-07-30T03:33:20.759Z,0
2018-07-30T03:34:20.517Z,0
2018-07-30T03:35:20.505Z,0
2018-07-30T03:36:20.499Z,0
2018-07-30T03:37:20.769Z,0
2018-07-30T03:38:21.301Z,0
2018-07-30T03:39:21.024Z,0
2018-07-30T03:40:21.022Z,0
2018-07-30T03:41:20.762Z,0
2018-07-30T03:42:21.392Z,0
2018-07-30T03:43:20.527Z,0
2018-07-30T03:44:21.030Z,0
2018-07-30T03:45:21.306Z,0
2018-07-30T03:46:21.056Z,5
2018-07-30T03:47:20.772Z,5
2018-07-30T03:48:21.303Z,5
2018-07-30T03:49:21.184Z,5
2018-07-30T03:50:21.307Z,5
2018-07-30T03:51:20.531Z,5
2018-07-30T03:52:20.553Z,5
2018-07-30T03:53:20.826Z,5
2018-07-30T03:54:21.321Z,10
2018-07-30T03:55:21.060Z,10
2018-07-30T03:56:20.797Z,10
2018-07-30T03:57:20.811Z,10
2018-07-30T03:58:20.812Z,10
2018-07-30T03:59:20.562Z,10
2018-07-30T04:00:21.432Z,15
2018-07-30T04:01:21.072Z,15
2018-07-30T04:02:20.805Z,15
2018-07-30T04:03:21.327Z,15
2018-07-30T04:04:20.827Z,20
2018-07-30T04:05:20.832Z,20
2018-07-30T04:06:21.794Z,20
2018-07-30T04:07:20.882Z,20
2018-07-30T04:08:21.090Z,25
2018-07-30T04:09:21.393Z,25
2018-07-30T04:10:21.360Z,25
2018-07-30T04:11:21.126Z,25
2018-07-30T04:12:20.838Z,30
2018-07-30T04:13:21.098Z,30
2018-07-30T04:14:20.887Z,30
2018-07-30T04:15:20.828Z,30
2018-07-30T04:16:20.593Z,35
2018-07-30T04:17:21.359Z,35
2018-07-30T04:18:21.090Z,35
2018-07-30T04:19:21.099Z,40
2018-07-30T04:20:21.103Z,40
2018-07-30T04:21:21.378Z,40
2018-07-30T04:22:21.406Z,45
2018-07-30T04:23:21.374Z,50
2018-07-30T04:24:21.132Z,65
2018-07-30T04:25:20.857Z,95
2018-07-30T04:26:20.898Z,105
2018-07-30T04:27:20.606Z,110
2018-07-30T04:28:20.890Z,110
2018-07-30T04:29:20.896Z,115
2018-07-30T04:30:20.371Z,115
2018-07-30T04:31:21.131Z,120
2018-07-30T04:32:21.147Z,130
2018-07-30T04:33:21.137Z,125
2018-07-30T04:34:21.149Z,130
2018-07-30T04:35:21.393Z,135
2018-07-30T04:36:21.408Z,140
2018-07-30T04:37:20.634Z,140
2018-07-30T04:38:21.424Z,145
2018-07-30T04:39:20.655Z,150
2018-07-30T04:40:20.652Z,150
2018-07-30T04:41:20.895Z,160
2018-07-30T04:42:21.423Z,160
2018-07-30T04:43:21.425Z,150
2018-07-30T04:44:20.926Z,130
2018-07-30T04:45:20.924Z,115
2018-07-30T04:46:21.167Z,110
2018-07-30T04:47:20.661Z,115
2018-07-30T04:48:21.497Z,135
2018-07-30T04:49:21.690Z,155
2018-07-30T04:50:21.853Z,170
2018-07-30T04:51:21.214Z,170
2018-07-30T04:52:21.204Z,180
2018-07-30T04:53:20.689Z,180
2018-07-30T04:54:20.997Z,185
2018-07-30T04:55:20.975Z,185
2018-07-30T04:56:21.222Z,190
2018-07-30T04:57:20.958Z,195
2018-07-30T04:58:20.710Z,200
2018-07-30T04:59:20.729Z,200
2018-07-30T05:00:20.725Z,220
2018-07-30T05:01:20.998Z,225
2018-07-30T05:02:20.722Z,220
2018-07-30T05:03:20.731Z,225
2018-07-30T05:04:21.531Z,230
2018-07-30T05:05:21.269Z,235
2018-07-30T05:06:21.276Z,235
2018-07-30T05:07:21.276Z,235
2018-07-30T05:08:21.050Z,235
2018-07-30T05:09:21.295Z,235
2018-07-30T05:10:21.273Z,235
2018-07-30T05:11:21.851Z,235
2018-07-30T05:12:21.334Z,235
2018-07-30T05:13:21.014Z,235
2018-07-30T05:14:20.751Z,230
2018-07-30T05:15:21.040Z,225
2018-07-30T05:16:21.055Z,215
2018-07-30T05:17:21.336Z,195
2018-07-30T05:18:21.331Z,175
2018-07-30T05:19:21.473Z,155
2018-07-30T05:20:21.611Z,145
2018-07-30T05:21:21.347Z,140
2018-07-30T05:22:21.365Z,140
2018-07-30T05:23:21.361Z,140
2018-07-30T05:24:21.106Z,140
2018-07-30T05:25:21.363Z,140
2018-07-30T05:26:20.868Z,140
2018-07-30T05:27:21.392Z,140
2018-07-30T05:28:21.351Z,140
2018-07-30T05:29:20.868Z,145
2018-07-30T05:30:21.131Z,145
2018-07-30T05:31:21.398Z,150
2018-07-30T05:32:21.654Z,150
2018-07-30T05:33:21.175Z,150
2018-07-30T05:34:20.878Z,155
2018-07-30T05:35:20.915Z,170
2018-07-30T05:36:21.145Z,200
2018-07-30T05:37:21.379Z,215
2018-07-30T05:38:21.649Z,165
2018-07-30T05:39:21.650Z,315
2018-07-30T05:40:21.160Z,325
2018-07-30T05:41:21.419Z,320
2018-07-30T05:42:21.400Z,345
2018-07-30T05:43:21.412Z,345
2018-07-30T05:44:21.441Z,345
2018-07-30T05:45:21.443Z,345
2018-07-30T05:46:21.185Z,350
2018-07-30T05:47:21.711Z,350
2018-07-30T05:48:21.468Z,355
2018-07-30T05:49:23.069Z,355
2018-07-30T05:50:21.579Z,360
2018-07-30T05:51:21.460Z,360
2018-07-30T05:52:21.481Z,365
2018-07-30T05:53:21.471Z,365
2018-07-30T05:54:21.752Z,370
2018-07-30T05:55:21.226Z,370
2018-07-30T05:56:21.517Z,370
2018-07-30T05:57:21.246Z,380
2018-07-30T05:58:21.752Z,375
2018-07-30T05:59:21.554Z,375
2018-07-30T06:00:21.778Z,370
2018-07-30T06:01:21.534Z,370
2018-07-30T06:02:21.027Z,370
2018-07-30T06:03:21.800Z,365
2018-07-30T06:04:21.556Z,365
2018-07-30T06:05:21.316Z,365
2018-07-30T06:06:21.829Z,365
2018-07-30T06:07:21.584Z,365
2018-07-30T06:08:21.331Z,365
2018-07-30T06:09:21.325Z,365
2018-07-30T06:10:21.592Z,365
2018-07-30T06:11:21.597Z,360
2018-07-30T06:12:21.877Z,365
2018-07-30T06:13:21.885Z,365
2018-07-30T06:14:21.634Z,370
2018-07-30T06:15:21.629Z,370
2018-07-30T06:16:21.891Z,370
2018-07-30T06:17:21.646Z,375
2018-07-30T06:18:21.906Z,375
2018-07-30T06:19:21.417Z,390
2018-07-30T06:20:21.692Z,390
2018-07-30T06:21:21.668Z,385
2018-07-30T06:22:21.691Z,385
2018-07-30T06:23:21.696Z,380
2018-07-30T06:24:21.466Z,380
2018-07-30T06:25:21.714Z,375
2018-07-30T06:26:22.108Z,375
2018-07-30T06:27:21.531Z,380
2018-07-30T06:28:21.497Z,380
2018-07-30T06:29:21.484Z,380
2018-07-30T06:30:21.745Z,380
2018-07-30T06:31:22.019Z,380
2018-07-30T06:32:22.016Z,380
2018-07-30T06:33:21.514Z,375
2018-07-30T06:34:21.787Z,380
2018-07-30T06:35:22.070Z,380
2018-07-30T06:36:22.041Z,380
2018-07-30T06:37:21.540Z,380
2018-07-30T06:38:21.625Z,380
2018-07-30T06:39:21.827Z,380
2018-07-30T06:40:21.321Z,380
2018-07-30T06:41:22.090Z,380
2018-07-30T06:42:21.586Z,380
2018-07-30T06:43:21.871Z,380
2018-07-30T06:44:22.132Z,370
2018-07-30T06:45:21.879Z,370
2018-07-30T06:46:21.875Z,385
2018-07-30T06:47:21.636Z,385
2018-07-30T06:48:22.144Z,385
2018-07-30T06:49:21.788Z,380
2018-07-30T06:50:21.659Z,385
2018-07-30T06:51:21.657Z,385
2018-07-30T06:52:21.933Z,385
2018-07-30T06:53:22.232Z,385
2018-07-30T06:54:21.988Z,385
2018-07-30T06:55:21.968Z,385
2018-07-30T06:56:22.257Z,385
2018-07-30T06:57:22.222Z,385
2018-07-30T06:58:21.998Z,385
2018-07-30T06:59:22.009Z,385
2018-07-30T07:00:22.278Z,390
2018-07-30T07:01:21.839Z,395
2018-07-30T07:02:21.784Z,390
2018-07-30T07:03:22.391Z,395
2018-07-30T07:04:21.800Z,390
2018-07-30T07:05:22.082Z,395
2018-07-30T07:06:22.079Z,390
2018-07-30T07:07:21.591Z,385
2018-07-30T07:08:21.828Z,385
2018-07-30T07:09:22.089Z,385
2018-07-30T07:10:22.107Z,385
2018-07-30T07:11:21.853Z,370
2018-07-30T07:12:21.892Z,370
2018-07-30T07:13:22.139Z,375
2018-07-30T07:14:22.143Z,370
2018-07-30T07:15:21.885Z,350
2018-07-30T07:16:22.167Z,330
2018-07-30T07:17:22.448Z,295
2018-07-30T07:18:22.182Z,300
2018-07-30T07:19:23.032Z,305
2018-07-30T07:20:22.207Z,310
2018-07-30T07:21:22.929Z,320
2018-07-30T07:22:22.241Z,345
2018-07-30T07:23:22.497Z,350
2018-07-30T07:24:22.016Z,355
2018-07-30T07:25:22.517Z,350
2018-07-30T07:26:22.036Z,350
2018-07-30T07:27:22.334Z,355
2018-07-30T07:28:22.568Z,370
2018-07-30T07:29:22.604Z,375
2018-07-30T07:30:22.573Z,375
2018-07-30T07:31:22.351Z,275
2018-07-30T07:32:22.580Z,390
2018-07-30T07:33:22.062Z,380
2018-07-30T07:34:22.351Z,370
2018-07-30T07:35:22.373Z,375
2018-07-30T07:36:22.658Z,380
2018-07-30T07:37:22.122Z,390
2018-07-30T07:38:22.129Z,390
2018-07-30T07:39:22.150Z,385
2018-07-30T07:40:23.028Z,375
2018-07-30T07:41:21.894Z,380
2018-07-30T07:42:22.396Z,380
2018-07-30T07:43:22.179Z,380
2018-07-30T07:44:22.437Z,380
2018-07-30T07:45:22.188Z,380
2018-07-30T07:46:21.956Z,380
2018-07-30T07:47:22.749Z,380
2018-07-30T07:48:22.911Z,380
2018-07-30T07:49:22.738Z,375
2018-07-30T07:50:22.952Z,365
2018-07-30T07:51:22.955Z,365
2018-07-30T07:52:22.513Z,370
2018-07-30T07:53:22.507Z,385
2018-07-30T07:54:22.532Z,375
2018-07-30T07:55:22.558Z,375
2018-07-30T07:56:22.028Z,375
2018-07-30T07:57:22.337Z,380
2018-07-30T07:58:22.296Z,380
2018-07-30T07:59:22.579Z,375
2018-07-30T08:00:22.587Z,370
2018-07-30T08:01:22.582Z,370
2018-07-30T08:02:22.602Z,370
2018-07-30T08:03:22.876Z,375
2018-07-30T08:04:22.939Z,370
2018-07-30T08:05:22.649Z,370
2018-07-30T08:06:23.008Z,370
2018-07-30T08:07:22.433Z,370
2018-07-30T08:08:22.444Z,370
2018-07-30T08:09:22.673Z,370
2018-07-30T08:10:22.951Z,365
2018-07-30T08:11:22.457Z,365
2018-07-30T08:12:23.023Z,365
2018-07-30T08:13:22.472Z,360
2018-07-30T08:14:22.472Z,360
2018-07-30T08:15:22.759Z,360
2018-07-30T08:16:22.361Z,360
2018-07-30T08:17:22.508Z,360
2018-07-30T08:18:22.779Z,355
2018-07-30T08:19:22.791Z,355
2018-07-30T08:20:22.550Z,355
2018-07-30T08:21:22.801Z,350
2018-07-30T08:22:23.281Z,350
2018-07-30T08:23:22.609Z,350
2018-07-30T08:24:22.850Z,350
2018-07-30T08:25:22.596Z,350
2018-07-30T08:26:22.622Z,350
2018-07-30T08:27:22.867Z,350
2018-07-30T08:28:22.629Z,350
2018-07-30T08:29:23.249Z,345
2018-07-30T08:30:23.726Z,345
2018-07-30T08:31:23.011Z,340
2018-07-30T08:32:22.980Z,345
2018-07-30T08:33:22.720Z,340
2018-07-30T08:34:23.220Z,340
2018-07-30T08:35:23.234Z,340
2018-07-30T08:36:22.730Z,345
2018-07-30T08:37:22.997Z,335
2018-07-30T08:38:23.015Z,335
2018-07-30T08:39:23.432Z,335
2018-07-30T08:40:23.303Z,335
2018-07-30T08:41:23.045Z,335
2018-07-30T08:42:23.887Z,335
2018-07-30T08:43:23.090Z,330
2018-07-30T08:44:23.078Z,330
2018-07-30T08:45:22.822Z,335
2018-07-30T08:46:23.401Z,330
2018-07-30T08:47:22.849Z,325
2018-07-30T08:48:22.875Z,330
2018-07-30T08:49:22.631Z,320
2018-07-30T08:50:23.289Z,320
2018-07-30T08:51:22.918Z,320
2018-07-30T08:52:22.911Z,325
2018-07-30T08:53:23.019Z,320
2018-07-30T08:54:23.216Z,315
2018-07-30T08:55:23.479Z,315
2018-07-30T08:56:23.737Z,315
2018-07-30T08:57:22.721Z,315
2018-07-30T08:58:22.991Z,315
2018-07-30T08:59:23.009Z,315
2018-07-30T09:00:23.002Z,315
2018-07-30T09:01:23.288Z,310
2018-07-30T09:02:23.559Z,315
2018-07-30T09:03:23.025Z,305
2018-07-30T09:04:23.577Z,300
2018-07-30T09:05:23.341Z,295
2018-07-30T09:06:23.330Z,295
2018-07-30T09:07:22.581Z,295
2018-07-30T09:08:23.358Z,290
2018-07-30T09:09:23.134Z,290
2018-07-30T09:10:23.153Z,290
2018-07-30T09:11:23.372Z,290
2018-07-30T09:12:23.152Z,285
2018-07-30T09:13:23.655Z,290
2018-07-30T09:14:23.137Z,285
2018-07-30T09:15:23.680Z,285
2018-07-30T09:16:23.433Z,285
2018-07-30T09:17:23.776Z,290
2018-07-30T09:18:23.487Z,285
2018-07-30T09:19:23.437Z,285
2018-07-30T09:20:23.200Z,290
2018-07-30T09:21:23.215Z,295
2018-07-30T09:22:22.957Z,290
2018-07-30T09:23:23.492Z,295
2018-07-30T09:24:22.975Z,290
2018-07-30T09:25:23.784Z,290
2018-07-30T09:26:23.526Z,290
2018-07-30T09:27:23.517Z,290
2018-07-30T09:28:23.553Z,290
2018-07-30T09:29:23.520Z,290
2018-07-30T09:30:23.553Z,290
2018-07-30T09:31:23.551Z,290
2018-07-30T09:32:23.029Z,290
2018-07-30T09:33:23.044Z,290
2018-07-30T09:34:23.297Z,290
2018-07-30T09:35:24.640Z,290
2018-07-30T09:36:23.581Z,290
2018-07-30T09:37:23.320Z,290
2018-07-30T09:38:23.583Z,290
2018-07-30T09:39:24.280Z,290
2018-07-30T09:40:23.615Z,290
2018-07-30T09:41:23.376Z,290
2018-07-30T09:42:23.120Z,290
2018-07-30T09:43:23.635Z,290
2018-07-30T09:44:23.957Z,290
2018-07-30T09:45:23.391Z,290
2018-07-30T09:46:23.122Z,290
2018-07-30T09:47:23.161Z,290
2018-07-30T09:48:23.138Z,285
2018-07-30T09:49:23.665Z,290
2018-07-30T09:50:23.726Z,285
2018-07-30T09:51:22.910Z,285
2018-07-30T09:52:23.746Z,285
2018-07-30T09:53:23.447Z,285
2018-07-30T09:54:23.442Z,285
2018-07-30T09:55:23.454Z,285
2018-07-30T09:56:24.019Z,280
2018-07-30T09:57:23.222Z,280
2018-07-30T09:58:23.504Z,280
2018-07-30T09:59:23.478Z,275
2018-07-30T10:00:23.490Z,275
2018-07-30T10:01:23.231Z,275
2018-07-30T10:02:24.005Z,275
2018-07-30T10:03:23.530Z,275
2018-07-30T10:04:23.761Z,270
2018-07-30T10:05:24.052Z,270
2018-07-30T10:06:24.136Z,270
2018-07-30T10:07:23.948Z,270
2018-07-30T10:08:23.796Z,270
2018-07-30T10:09:23.311Z,265
2018-07-30T10:10:24.221Z,270
2018-07-30T10:11:24.084Z,265
2018-07-30T10:12:23.826Z,265
2018-07-30T10:13:23.304Z,265
2018-07-30T10:14:23.567Z,265
2018-07-30T10:15:24.400Z,265
2018-07-30T10:16:23.334Z,265
2018-07-30T10:17:23.340Z,265
2018-07-30T10:18:24.232Z,265
2018-07-30T10:19:23.860Z,265
2018-07-30T10:20:23.879Z,260
2018-07-30T10:21:23.381Z,260
2018-07-30T10:22:24.156Z,260
2018-07-30T10:23:24.180Z,260
2018-07-30T10:24:23.911Z,260
2018-07-30T10:25:23.903Z,260
2018-07-30T10:26:23.665Z,255
2018-07-30T10:27:24.180Z,255
2018-07-30T10:28:23.675Z,255
2018-07-30T10:29:24.298Z,255
2018-07-30T10:30:24.214Z,250
2018-07-30T10:31:23.970Z,250
2018-07-30T10:32:23.955Z,250
2018-07-30T10:33:23.706Z,250
2018-07-30T10:34:23.800Z,250
2018-07-30T10:35:23.968Z,250
2018-07-30T10:36:23.983Z,250
2018-07-30T10:37:23.994Z,245
2018-07-30T10:38:23.849Z,250
2018-07-30T10:39:24.266Z,250
2018-07-30T10:40:23.545Z,245
2018-07-30T10:41:24.286Z,245
2018-07-30T10:42:23.770Z,250
2018-07-30T10:43:24.042Z,245
2018-07-30T10:44:24.030Z,240
2018-07-30T10:45:23.794Z,245
2018-07-30T10:46:23.901Z,245
2018-07-30T10:47:24.066Z,245
2018-07-30T10:48:23.806Z,245
2018-07-30T10:49:23.811Z,245
2018-07-30T10:50:23.831Z,245
2018-07-30T10:51:24.343Z,240
2018-07-30T10:52:23.846Z,245
2018-07-30T10:53:23.592Z,255
2018-07-30T10:54:23.969Z,255
2018-07-30T10:55:24.151Z,255
2018-07-30T10:56:24.125Z,260
2018-07-30T10:57:24.125Z,260
2018-07-30T10:58:23.875Z,255
2018-07-30T10:59:24.133Z,255
2018-07-30T11:00:24.152Z,250
2018-07-30T11:01:24.167Z,255
2018-07-30T11:02:24.175Z,250
2018-07-30T11:03:23.670Z,255
2018-07-30T11:04:23.921Z,255
2018-07-30T11:05:24.445Z,255
2018-07-30T11:06:24.192Z,250
2018-07-30T11:07:24.014Z,245
2018-07-30T11:08:23.971Z,240
2018-07-30T11:09:26.702Z,240
2018-07-30T11:10:24.237Z,240
2018-07-30T11:11:24.500Z,240
2018-07-30T11:12:24.026Z,240
2018-07-30T11:13:24.255Z,240
2018-07-30T11:14:23.758Z,240
2018-07-30T11:15:24.269Z,240
2018-07-30T11:16:23.746Z,240
2018-07-30T11:17:24.323Z,235
2018-07-30T11:18:23.776Z,235
2018-07-30T11:19:24.360Z,235
2018-07-30T11:20:24.041Z,235
2018-07-30T11:21:24.560Z,235
2018-07-30T11:22:24.326Z,235
2018-07-30T11:23:24.063Z,235
2018-07-30T11:24:24.109Z,235
2018-07-30T11:25:24.205Z,235
2018-07-30T11:26:24.615Z,230
2018-07-30T11:27:23.894Z,230
2018-07-30T11:28:24.704Z,230
2018-07-30T11:29:23.854Z,230
2018-07-30T11:30:24.090Z,225
2018-07-30T11:31:24.105Z,225
2018-07-30T11:32:24.166Z,225
2018-07-30T11:33:24.391Z,225
2018-07-30T11:34:24.385Z,225
2018-07-30T11:35:24.665Z,225
2018-07-30T11:36:24.415Z,220
2018-07-30T11:37:24.417Z,220
2018-07-30T11:38:23.910Z,220
2018-07-30T11:39:24.505Z,220
2018-07-30T11:40:24.696Z,220
2018-07-30T11:41:24.174Z,215
2018-07-30T11:42:23.925Z,215
2018-07-30T11:43:24.218Z,215
2018-07-30T11:44:24.720Z,215
2018-07-30T11:45:24.220Z,215
2018-07-30T11:46:23.956Z,215
2018-07-30T11:47:24.525Z,215
2018-07-30T11:48:24.333Z,215
2018-07-30T11:49:24.479Z,215
2018-07-30T11:50:24.477Z,215
2018-07-30T11:51:24.236Z,215
2018-07-30T11:52:24.530Z,215
2018-07-30T11:53:24.771Z,210
2018-07-30T11:54:25.299Z,215
2018-07-30T11:55:24.296Z,215
2018-07-30T11:56:24.029Z,215
2018-07-30T11:57:24.565Z,215
2018-07-30T11:58:24.312Z,210
2018-07-30T11:59:24.299Z,210
2018-07-30T12:00:24.571Z,210
2018-07-30T12:01:24.504Z,210
2018-07-30T12:02:24.588Z,210
2018-07-30T12:03:24.832Z,210
2018-07-30T12:04:24.843Z,210
2018-07-30T12:05:24.366Z,210
2018-07-30T12:06:24.884Z,210
2018-07-30T12:07:24.653Z,210
2018-07-30T12:08:24.382Z,210
2018-07-30T12:09:24.652Z,210
2018-07-30T12:10:24.991Z,210
2018-07-30T12:11:24.650Z,210
2018-07-30T12:12:24.638Z,210
2018-07-30T12:13:24.496Z,210
2018-07-30T12:14:24.402Z,210
2018-07-30T12:15:24.668Z,205
2018-07-30T12:16:24.950Z,180
2018-07-30T12:17:24.704Z,200
2018-07-30T12:18:24.762Z,205
2018-07-30T12:19:24.995Z,150
2018-07-30T12:20:24.720Z,145
2018-07-30T12:21:24.948Z,145
2018-07-30T12:22:24.738Z,180
2018-07-30T12:23:24.974Z,150
2018-07-30T12:24:25.027Z,195
2018-07-30T12:25:24.757Z,150
2018-07-30T12:26:24.480Z,150
2018-07-30T12:27:25.002Z,205
2018-07-30T12:28:24.808Z,160
2018-07-30T12:29:24.503Z,160
2018-07-30T12:30:24.130Z,155
2018-07-30T12:31:24.766Z,155
2018-07-30T12:32:24.782Z,185
2018-07-30T12:33:24.779Z,195
2018-07-30T12:34:24.798Z,200
2018-07-30T12:35:25.068Z,205
2018-07-30T12:36:25.540Z,205
2018-07-30T12:37:25.072Z,170
2018-07-30T12:38:24.824Z,200
2018-07-30T12:39:25.118Z,205
2018-07-30T12:40:24.607Z,180
2018-07-30T12:41:24.611Z,205
2018-07-30T12:42:24.863Z,205
2018-07-30T12:43:25.121Z,205
2018-07-30T12:44:25.128Z,205
2018-07-30T12:45:24.880Z,205
2018-07-30T12:46:24.636Z,200
2018-07-30T12:47:24.925Z,190
2018-07-30T12:48:24.952Z,165
2018-07-30T12:49:25.147Z,185
2018-07-30T12:50:24.964Z,210
2018-07-30T12:51:25.257Z,185
2018-07-30T12:52:24.909Z,155
2018-07-30T12:53:25.237Z,170
2018-07-30T12:54:24.934Z,160
2018-07-30T12:55:24.951Z,165
2018-07-30T12:56:25.204Z,200
2018-07-30T12:57:25.198Z,165
2018-07-30T12:58:25.215Z,160
2018-07-30T12:59:24.963Z,190
2018-07-30T13:00:25.011Z,170
2018-07-30T13:01:24.469Z,190
2018-07-30T13:02:24.735Z,215
2018-07-30T13:03:25.573Z,215
2018-07-30T13:04:25.027Z,215
2018-07-30T13:05:25.004Z,220
2018-07-30T13:06:25.300Z,215
2018-07-30T13:07:25.262Z,215
2018-07-30T13:08:24.769Z,210
2018-07-30T13:09:24.768Z,210
2018-07-30T13:10:25.041Z,210
2018-07-30T13:11:25.301Z,210
2018-07-30T13:12:25.040Z,210
2018-07-30T13:13:25.326Z,210
2018-07-30T13:14:25.053Z,210
2018-07-30T13:15:24.823Z,210
2018-07-30T13:16:25.089Z,210
2018-07-30T13:17:25.084Z,210
2018-07-30T13:18:24.862Z,210
2018-07-30T13:19:25.105Z,205
2018-07-30T13:20:25.136Z,185
2018-07-30T13:21:25.444Z,180
2018-07-30T13:22:24.868Z,165
2018-07-30T13:23:25.132Z,175
2018-07-30T13:24:24.734Z,175
2018-07-30T13:25:25.186Z,165
2018-07-30T13:26:25.553Z,165
2018-07-30T13:27:25.198Z,190
2018-07-30T13:28:24.913Z,205
2018-07-30T13:29:25.439Z,215
2018-07-30T13:30:24.677Z,220
2018-07-30T13:31:25.170Z,215
2018-07-30T13:32:25.214Z,215
2018-07-30T13:33:25.200Z,215
2018-07-30T13:34:25.482Z,210
2018-07-30T13:35:24.961Z,210
2018-07-30T13:36:25.222Z,210
2018-07-30T13:37:24.985Z,210
2018-07-30T13:38:25.492Z,210
2018-07-30T13:39:25.249Z,210
2018-07-30T13:40:24.734Z,210
2018-07-30T13:41:25.246Z,210
2018-07-30T13:42:24.988Z,210
2018-07-30T13:43:25.276Z,215
2018-07-30T13:44:25.680Z,210
2018-07-30T13:45:25.290Z,205
2018-07-30T13:46:25.159Z,210
2018-07-30T13:47:25.304Z,215
2018-07-30T13:48:25.298Z,210
2018-07-30T13:49:25.054Z,210
2018-07-30T13:50:25.322Z,210
2018-07-30T13:51:26.371Z,210
2018-07-30T13:52:25.356Z,210
2018-07-30T13:53:25.122Z,210
2018-07-30T13:54:25.798Z,210
2018-07-30T13:55:25.344Z,195
2018-07-30T13:56:25.616Z,165
2018-07-30T13:57:25.624Z,160
2018-07-30T13:58:25.126Z,205
2018-07-30T13:59:25.656Z,205
2018-07-30T14:00:25.487Z,205
2018-07-30T14:01:25.814Z,205
2018-07-30T14:02:24.910Z,205
2018-07-30T14:03:25.432Z,210