createdAt,value
2018-05-06T00:02:04.946Z,68.17
2018-05-06T00:04:33.357Z,69.47
2018-05-06T00:07:01.831Z,69.79
2018-05-06T00:09:30.275Z,69.70
2018-05-06T00:11:58.690Z,70.03
2018-05-06T00:14:27.070Z,70.49
2018-05-06T00:16:55.624Z,70.28
2018-05-06T00:19:24.063Z,70.41
2018-05-06T00:21:52.437Z,70.14
2018-05-06T00:24:20.876Z,70.14
2018-05-06T00:26:49.307Z,70.17
2018-05-06T00:29:17.752Z,70.16
2018-05-06T00:31:46.171Z,70.60
2018-05-06T00:34:14.610Z,70.38
2018-05-06T00:36:43.097Z,70.67
2018-05-06T00:39:11.534Z,70.91
2018-05-06T00:41:39.918Z,70.40
2018-05-06T00:44:08.336Z,70.58
2018-05-06T00:46:36.779Z,70.48
2018-05-06T00:49:05.164Z,69.77
2018-05-06T00:51:33.584Z,69.54
2018-05-06T00:54:02.041Z,70.79
2018-05-06T00:56:30.486Z,70.70
2018-05-06T00:58:58.873Z,70.49
2018-05-06T01:01:27.321Z,71.57
2018-05-06T01:03:55.735Z,71.81
2018-05-06T01:06:24.148Z,70.74
2018-05-06T01:08:53.501Z,70.59
2018-05-06T01:11:21.974Z,71.29
2018-05-06T01:13:50.380Z,70.92
2018-05-06T01:16:18.858Z,70.92
2018-05-06T01:18:47.288Z,70.84
2018-05-06T01:21:15.783Z,71.16
2018-05-06T01:23:44.249Z,71.88
2018-05-06T01:26:12.708Z,72.10
2018-05-06T01:28:41.155Z,71.59
2018-05-06T01:31:09.599Z,71.83
2018-05-06T01:33:38.083Z,72.84
2018-05-06T01:36:06.498Z,72.31
2018-05-06T01:38:34.935Z,72.01
2018-05-06T01:41:03.335Z,72.15
2018-05-06T01:43:31.767Z,72.51
2018-05-06T01:46:00.247Z,72.57
2018-05-06T01:48:28.652Z,72.80
2018-05-06T01:50:57.149Z,72.99
2018-05-06T01:53:25.530Z,72.84
2018-05-06T01:55:53.943Z,73.15
2018-05-06T01:58:22.391Z,72.87
2018-05-06T02:00:50.788Z,73.01
2018-05-06T02:03:19.237Z,72.71
2018-05-06T02:05:47.671Z,72.81
2018-05-06T02:08:16.177Z,72.50
2018-05-06T02:10:44.611Z,72.51
2018-05-06T02:13:13.016Z,72.50
2018-05-06T02:15:41.500Z,71.47
2018-05-06T02:18:09.943Z,71.24
2018-05-06T02:20:38.373Z,71.61
2018-05-06T02:23:06.884Z,71.31
2018-05-06T02:25:35.305Z,70.97
2018-05-06T02:28:03.808Z,71.18
2018-05-06T02:30:32.266Z,71.61
2018-05-06T02:33:00.696Z,71.58
2018-05-06T02:35:29.075Z,71.44
2018-05-06T02:37:57.745Z,71.10
2018-05-06T02:40:26.126Z,71.43
2018-05-06T02:42:54.529Z,70.91
2018-05-06T02:45:22.967Z,70.80
2018-05-06T02:47:51.396Z,70.23
2018-05-06T02:50:19.932Z,70.47
2018-05-06T02:52:48.342Z,70.34
2018-05-06T02:55:16.782Z,70.46
2018-05-06T02:57:45.198Z,69.77
2018-05-06T03:00:13.639Z,69.74
2018-05-06T03:02:42.046Z,69.57
2018-05-06T03:05:10.441Z,70.40
2018-05-06T03:07:38.943Z,70.42
2018-05-06T03:10:07.329Z,69.23
2018-05-06T03:12:35.781Z,70.44
2018-05-06T03:15:04.383Z,69.73
2018-05-06T03:17:32.829Z,70.40
2018-05-06T03:20:01.256Z,70.84
2018-05-06T03:22:29.705Z,70.44
2018-05-06T03:24:58.170Z,71.52
2018-05-06T03:27:26.560Z,71.61
2018-05-06T03:29:55.035Z,72.32
2018-05-06T03:32:23.519Z,72.51
2018-05-06T03:34:51.924Z,73.66
2018-05-06T03:37:20.327Z,74.51
2018-05-06T03:39:48.748Z,75.16
2018-05-06T03:42:17.161Z,75.22
2018-05-06T03:44:45.623Z,76.05
2018-05-06T03:47:14.063Z,74.24
2018-05-06T03:49:42.495Z,72.83
2018-05-06T03:52:10.958Z,73.08
2018-05-06T03:54:39.504Z,72.22
2018-05-06T03:57:19.796Z,71.40
2018-05-06T03:59:59.995Z,72.27
2018-05-06T04:02:43.312Z,71.90
2018-05-06T04:05:11.859Z,70.68
2018-05-06T04:07:40.291Z,70.01
2018-05-06T04:10:08.693Z,70.98
2018-05-06T04:12:37.131Z,69.40
2018-05-06T04:15:05.548Z,69.17
2018-05-06T04:17:34.018Z,68.68
2018-05-06T04:20:02.466Z,69.37
2018-05-06T04:22:30.947Z,68.51
2018-05-06T04:24:59.433Z,68.39
2018-05-06T04:27:27.973Z,69.00
2018-05-06T04:29:56.453Z,66.21
2018-05-06T04:32:24.883Z,66.96
2018-05-06T04:34:53.315Z,65.89
2018-05-06T04:37:21.727Z,63.83
2018-05-06T04:39:50.173Z,62.63
2018-05-06T04:42:18.570Z,61.99
2018-05-06T04:44:47.031Z,60.87
2018-05-06T04:47:15.424Z,60.76
2018-05-06T04:49:43.867Z,60.39
2018-05-06T04:52:12.259Z,60.14
2018-05-06T04:54:40.723Z,59.74
2018-05-06T04:57:09.204Z,59.50
2018-05-06T04:59:37.630Z,59.38
2018-05-06T05:02:06.015Z,58.70
2018-05-06T05:04:34.478Z,58.84
2018-05-06T05:07:02.875Z,59.52
2018-05-06T05:09:31.280Z,59.10
2018-05-06T05:11:59.768Z,60.04
2018-05-06T05:14:28.224Z,60.60
2018-05-06T05:16:56.695Z,60.35
2018-05-06T05:19:25.140Z,58.67
2018-05-06T05:21:53.579Z,57.86
2018-05-06T05:24:21.963Z,56.28
2018-05-06T05:26:50.405Z,55.29
2018-05-06T05:29:18.891Z,53.48
2018-05-06T05:31:47.354Z,53.35
2018-05-06T05:34:15.839Z,53.58
2018-05-06T05:36:44.247Z,52.06
2018-05-06T05:39:12.647Z,53.76
2018-05-06T05:41:41.092Z,53.72
2018-05-06T05:44:09.485Z,53.88
2018-05-06T05:46:37.893Z,53.04
2018-05-06T05:49:06.331Z,50.75
2018-05-06T05:51:35.032Z,49.67
2018-05-06T05:54:03.471Z,51.03
2018-05-06T05:56:31.940Z,50.07
2018-05-06T05:59:00.326Z,49.95
2018-05-06T06:01:28.830Z,49.95
2018-05-06T06:03:57.218Z,48.59
2018-05-06T06:06:25.651Z,49.54
2018-05-06T06:08:54.072Z,49.87
2018-05-06T06:11:22.488Z,46.94
2018-05-06T06:13:50.945Z,46.84
2018-05-06T06:16:19.340Z,47.92
2018-05-06T06:18:47.928Z,46.58
2018-05-06T06:21:16.333Z,46.26
2018-05-06T06:23:44.755Z,44.05
2018-05-06T06:26:13.228Z,43.88
2018-05-06T06:28:41.684Z,42.58
2018-05-06T06:31:10.059Z,43.30
2018-05-06T06:33:38.524Z,43.89
2018-05-06T06:36:06.984Z,41.98
2018-05-06T06:38:35.410Z,41.63
2018-05-06T06:41:03.862Z,42.49
2018-05-06T06:43:32.270Z,43.64
2018-05-06T06:46:01.000Z,43.13
2018-05-06T06:48:29.415Z,41.85
2018-05-06T06:50:57.837Z,43.40
2018-05-06T06:53:26.605Z,42.66
2018-05-06T06:55:55.091Z,44.24
2018-05-06T06:58:23.492Z,45.45
2018-05-06T07:00:51.852Z,43.02
2018-05-06T07:03:20.284Z,42.66
2018-05-06T07:05:48.861Z,41.73
2018-05-06T07:08:17.319Z,41.74
2018-05-06T07:10:45.724Z,40.18
2018-05-06T07:13:14.174Z,40.09
2018-05-06T07:15:42.579Z,39.07
2018-05-06T07:18:10.964Z,40.47
2018-05-06T07:20:39.362Z,40.72
2018-05-06T07:23:07.800Z,41.07
2018-05-06T07:25:36.201Z,41.15
2018-05-06T07:28:04.627Z,41.93
2018-05-06T07:30:33.037Z,42.62
2018-05-06T07:33:01.484Z,42.84
2018-05-06T07:35:29.985Z,41.90
2018-05-06T07:37:58.397Z,39.80
2018-05-06T07:40:26.801Z,39.00
2018-05-06T07:42:55.227Z,38.38
2018-05-06T07:45:23.629Z,38.11
2018-05-06T07:47:52.049Z,38.01
2018-05-06T07:50:20.462Z,38.16
2018-05-06T07:52:48.918Z,37.02
2018-05-06T07:55:17.380Z,37.70
2018-05-06T07:57:45.776Z,36.77
2018-05-06T08:00:14.231Z,38.11
2018-05-06T08:02:42.679Z,37.49
2018-05-06T08:05:11.073Z,38.51
2018-05-06T08:07:39.523Z,40.10
2018-05-06T08:10:07.976Z,39.67
2018-05-06T08:12:36.412Z,39.07
2018-05-06T08:15:04.821Z,38.92
2018-05-06T08:17:33.269Z,38.39
2018-05-06T08:20:01.679Z,40.04
2018-05-06T08:22:30.093Z,40.43
2018-05-06T08:24:58.525Z,40.39
2018-05-06T08:27:26.952Z,42.01
2018-05-06T08:29:55.359Z,42.19
2018-05-06T08:32:23.815Z,46.24
2018-05-06T08:34:52.223Z,46.54
2018-05-06T08:37:20.656Z,46.25
2018-05-06T08:39:49.143Z,45.40
2018-05-06T08:42:17.577Z,48.98
2018-05-06T08:44:46.039Z,45.78
2018-05-06T08:47:14.452Z,45.47
2018-05-06T08:49:42.861Z,44.64
2018-05-06T08:52:11.305Z,42.75
2018-05-06T08:54:39.793Z,39.62
2018-05-06T08:57:08.260Z,41.58
2018-05-06T08:59:36.872Z,41.50
2018-05-06T09:02:05.348Z,40.30
2018-05-06T09:04:33.823Z,40.24
2018-05-06T09:07:02.298Z,39.99
2018-05-06T09:09:30.807Z,39.05
2018-05-06T09:11:59.220Z,39.05
2018-05-06T09:14:27.708Z,37.29
2018-05-06T09:16:56.140Z,38.28
2018-05-06T09:19:24.593Z,37.06
2018-05-06T09:21:53.095Z,37.81
2018-05-06T09:24:21.508Z,37.87
2018-05-06T09:26:50.004Z,35.70
2018-05-06T09:29:18.433Z,35.32
2018-05-06T09:31:47.017Z,35.09
2018-05-06T09:34:15.502Z,33.33
2018-05-06T09:36:43.972Z,32.50
2018-05-06T09:39:12.365Z,32.65
2018-05-06T09:41:40.810Z,32.24
2018-05-06T09:44:09.315Z,31.06
2018-05-06T09:46:37.719Z,32.60
2018-05-06T09:49:06.166Z,31.60
2018-05-06T09:51:34.587Z,31.84
2018-05-06T09:54:03.084Z,33.11
2018-05-06T09:56:31.517Z,33.30
2018-05-06T09:58:59.948Z,33.73
2018-05-06T10:01:28.324Z,35.74
2018-05-06T10:03:56.776Z,35.02
2018-05-06T10:06:25.203Z,36.14
2018-05-06T10:08:53.647Z,36.82
2018-05-06T10:11:22.140Z,36.29
2018-05-06T10:13:50.694Z,36.30
2018-05-06T10:16:19.250Z,35.85
2018-05-06T10:18:47.704Z,33.66
2018-05-06T10:21:16.157Z,31.65
2018-05-06T10:23:44.619Z,30.60
2018-05-06T10:26:13.141Z,30.25
2018-05-06T10:28:41.546Z,29.39
2018-05-06T10:31:09.978Z,29.00
2018-05-06T10:33:38.419Z,28.13
2018-05-06T10:36:06.838Z,27.43
2018-05-06T10:38:35.301Z,27.49
2018-05-06T10:41:03.704Z,29.41
2018-05-06T10:43:32.217Z,29.93
2018-05-06T10:46:00.649Z,31.43
2018-05-06T10:48:29.067Z,31.98
2018-05-06T10:50:57.555Z,31.30
2018-05-06T10:53:25.951Z,30.99
2018-05-06T10:55:54.396Z,31.17
2018-05-06T10:58:22.786Z,29.99
2018-05-06T11:00:51.220Z,31.59
2018-05-06T11:03:19.692Z,31.06
2018-05-06T11:05:48.176Z,29.54
2018-05-06T11:08:16.607Z,31.47
2018-05-06T11:10:45.007Z,29.66
2018-05-06T11:13:13.474Z,27.63
2018-05-06T11:15:41.867Z,28.67
2018-05-06T11:18:10.305Z,28.25
2018-05-06T11:20:38.805Z,29.22
2018-05-06T11:23:07.220Z,29.95
2018-05-06T11:25:35.630Z,28.06
2018-05-06T11:28:04.118Z,27.39
2018-05-06T11:30:32.664Z,27.37
2018-05-06T11:33:01.132Z,29.53
2018-05-06T11:35:29.584Z,30.01
2018-05-06T11:37:58.023Z,29.24
2018-05-06T11:40:26.438Z,26.45
2018-05-06T11:42:54.899Z,26.11
2018-05-06T11:45:23.301Z,25.24
2018-05-06T11:47:51.697Z,24.46
2018-05-06T11:50:20.368Z,24.98
2018-05-06T11:52:48.779Z,26.69
2018-05-06T11:55:17.196Z,28.58
2018-05-06T11:57:45.693Z,27.59
2018-05-06T12:00:14.097Z,28.41
2018-05-06T12:02:42.558Z,29.58
2018-05-06T12:05:10.971Z,29.41
2018-05-06T12:07:39.462Z,29.50
2018-05-06T12:10:07.852Z,30.42
2018-05-06T12:12:36.304Z,31.03
2018-05-06T12:15:04.820Z,31.62
2018-05-06T12:17:33.267Z,31.72
2018-05-06T12:20:01.777Z,33.61
2018-05-06T12:22:30.173Z,34.61
2018-05-06T12:24:58.618Z,33.50
2018-05-06T12:27:27.074Z,33.27
2018-05-06T12:29:55.559Z,33.81
2018-05-06T12:32:23.991Z,32.60
2018-05-06T12:34:52.430Z,33.27
2018-05-06T12:37:20.884Z,32.19
2018-05-06T12:39:49.364Z,29.07
2018-05-06T12:42:17.802Z,28.50
2018-05-06T12:44:46.255Z,27.55
2018-05-06T12:47:14.744Z,27.58
2018-05-06T12:49:43.208Z,25.05
2018-05-06T12:52:11.613Z,24.13
2018-05-06T12:54:40.157Z,21.75
2018-05-06T12:57:08.607Z,20.94
2018-05-06T12:59:37.134Z,22.18
2018-05-06T13:02:05.835Z,23.08
2018-05-06T13:04:34.247Z,24.04
2018-05-06T13:07:03.017Z,20.50
2018-05-06T13:09:31.467Z,21.61
2018-05-06T13:11:59.939Z,21.70
2018-05-06T13:14:29.127Z,22.22
2018-05-06T13:16:57.997Z,22.07
2018-05-06T13:19:27.128Z,19.88
2018-05-06T13:21:55.551Z,18.39
2018-05-06T13:24:24.324Z,18.10
2018-05-06T13:26:53.355Z,23.64
2018-05-06T13:29:21.763Z,25.40
2018-05-06T13:31:50.295Z,25.52
2018-05-06T13:34:18.887Z,25.80
2018-05-06T13:36:47.401Z,24.76
2018-05-06T13:39:15.891Z,22.89
2018-05-06T13:41:44.346Z,22.87
2018-05-06T13:44:12.768Z,25.15
2018-05-06T13:46:41.181Z,23.22
2018-05-06T13:49:09.578Z,24.00
2018-05-06T13:51:38.494Z,22.81
2018-05-06T13:54:06.908Z,23.52
2018-05-06T13:56:35.348Z,23.54
2018-05-06T13:59:04.105Z,21.88
2018-05-06T14:01:32.613Z,21.42
2018-05-06T14:04:00.969Z,21.65
2018-05-06T14:06:29.402Z,20.07
2018-05-06T14:08:57.807Z,20.63
2018-05-06T14:11:26.606Z,21.16
2018-05-06T14:13:55.049Z,21.23
2018-05-06T14:16:23.456Z,21.88
2018-05-06T14:18:51.907Z,20.45
2018-05-06T14:21:20.367Z,18.86
2018-05-06T14:23:48.809Z,18.29
2018-05-06T14:26:17.219Z,19.14
2018-05-06T14:28:45.817Z,17.60
2018-05-06T14:31:14.253Z,19.65
2018-05-06T14:33:42.656Z,20.14
2018-05-06T14:36:11.455Z,20.75
2018-05-06T14:38:39.862Z,21.67
2018-05-06T14:41:08.380Z,20.88
2018-05-06T14:43:36.815Z,22.72
2018-05-06T14:46:05.333Z,23.58
2018-05-06T14:48:33.824Z,26.67
2018-05-06T14:51:02.564Z,28.06
2018-05-06T14:53:31.009Z,27.94
2018-05-06T14:55:59.442Z,27.87
2018-05-06T14:58:27.930Z,27.32
2018-05-06T15:00:56.361Z,28.08
2018-05-06T15:03:24.768Z,28.76
2018-05-06T15:05:53.549Z,29.43
2018-05-06T15:08:21.969Z,29.81
2018-05-06T15:10:50.379Z,29.86
2018-05-06T15:13:19.212Z,29.74
2018-05-06T15:15:47.651Z,29.32
2018-05-06T15:18:16.048Z,28.89
2018-05-06T15:20:44.856Z,28.22
2018-05-06T15:23:13.378Z,28.97
2018-05-06T15:25:41.782Z,30.82
2018-05-06T15:28:10.407Z,31.93
2018-05-06T15:30:38.808Z,32.35
2018-05-06T15:33:07.247Z,32.28
2018-05-06T15:35:36.057Z,31.95
2018-05-06T15:38:04.462Z,32.53
2018-05-06T15:40:32.895Z,32.75
2018-05-06T15:43:01.599Z,33.16
2018-05-06T15:45:30.015Z,34.12
2018-05-06T15:47:58.606Z,34.21
2018-05-06T15:50:27.330Z,34.17
2018-05-06T15:52:55.815Z,34.19
2018-05-06T15:55:25.185Z,34.67
2018-05-06T15:57:53.623Z,35.37
2018-05-06T16:00:22.028Z,35.44
2018-05-06T16:03:02.211Z,35.26
2018-05-06T16:05:30.691Z,34.77
2018-05-06T16:07:59.146Z,35.33
2018-05-06T16:10:27.920Z,34.57
2018-05-06T16:12:56.348Z,34.54
2018-05-06T16:15:24.764Z,35.52
2018-05-06T16:17:53.567Z,36.46
2018-05-06T16:20:21.983Z,38.48
2018-05-06T16:22:50.382Z,38.84
2018-05-06T16:25:18.891Z,41.19
2018-05-06T16:27:47.284Z,42.88
2018-05-06T16:30:15.677Z,44.83
2018-05-06T16:32:44.487Z,45.55
2018-05-06T16:35:13.057Z,46.38
2018-05-06T16:37:41.548Z,46.42
2018-05-06T16:40:10.302Z,46.28
2018-05-06T16:42:38.738Z,46.27
2018-05-06T16:45:07.234Z,45.64
2018-05-06T16:47:36.707Z,45.36
2018-05-06T16:50:05.147Z,45.40
2018-05-06T16:52:33.624Z,45.51
2018-05-06T16:55:02.427Z,44.65
2018-05-06T16:57:30.862Z,44.86
2018-05-06T16:59:59.363Z,45.00
2018-05-06T17:02:28.201Z,45.68
2018-05-06T17:04:56.686Z,45.94
2018-05-06T17:07:25.137Z,46.63
2018-05-06T17:09:53.932Z,46.10
2018-05-06T17:12:22.346Z,46.26
2018-05-06T17:14:50.764Z,45.29
2018-05-06T17:17:19.582Z,45.45
2018-05-06T17:19:47.967Z,57.87
2018-05-06T17:22:16.405Z,69.76
2018-05-06T17:24:44.852Z,75.09
2018-05-06T17:27:13.332Z,76.17
2018-05-06T17:29:41.881Z,77.01
2018-05-06T17:32:10.745Z,78.01
2018-05-06T17:34:39.149Z,79.51
2018-05-06T17:37:07.540Z,79.07
2018-05-06T17:39:36.341Z,79.69
2018-05-06T17:42:04.760Z,80.64
2018-05-06T17:44:33.282Z,79.94
2018-05-06T17:47:02.006Z,80.29
2018-05-06T17:49:30.439Z,80.13
2018-05-06T17:51:58.880Z,80.04
2018-05-06T17:54:27.959Z,80.48
2018-05-06T17:56:56.371Z,80.41
2018-05-06T17:59:24.805Z,79.77
2018-05-06T18:01:53.270Z,78.87
2018-05-06T18:04:21.660Z,77.77
2018-05-06T18:06:50.080Z,76.90
2018-05-06T18:09:18.753Z,77.43
2018-05-06T18:11:47.187Z,76.52
2018-05-06T18:14:15.556Z,74.40
2018-05-06T18:16:44.182Z,74.17
2018-05-06T18:19:12.716Z,72.88
2018-05-06T18:21:41.197Z,74.10
2018-05-06T18:24:09.955Z,73.52
2018-05-06T18:26:38.343Z,72.30
2018-05-06T18:29:06.747Z,71.37
2018-05-06T18:31:35.472Z,71.42
2018-05-06T18:34:03.839Z,71.32
2018-05-06T18:36:32.249Z,72.20
2018-05-06T18:39:00.708Z,72.50
2018-05-06T18:41:29.103Z,74.47
2018-05-06T18:43:57.465Z,74.17
2018-05-06T18:46:27.115Z,74.14
2018-05-06T18:48:55.564Z,73.52
2018-05-06T18:51:24.134Z,74.54
2018-05-06T18:53:52.571Z,73.56
2018-05-06T18:56:20.947Z,73.85
2018-05-06T18:58:49.353Z,72.67
2018-05-06T19:01:17.818Z,73.59
2018-05-06T19:03:46.223Z,72.09
2018-05-06T19:06:14.662Z,71.67
2018-05-06T19:08:43.133Z,74.20
2018-05-06T19:11:11.593Z,73.19
2018-05-06T19:13:39.974Z,74.03
2018-05-06T19:16:08.423Z,76.01
2018-05-06T19:18:36.855Z,76.52
2018-05-06T19:21:05.301Z,78.54
2018-05-06T19:23:33.755Z,78.89
2018-05-06T19:26:02.172Z,80.15
2018-05-06T19:28:30.630Z,80.50
2018-05-06T19:30:59.071Z,80.15
2018-05-06T19:33:27.531Z,80.41
2018-05-06T19:35:55.975Z,78.88
2018-05-06T19:38:24.419Z,77.95
2018-05-06T19:40:52.807Z,77.59
2018-05-06T19:43:21.276Z,78.94
2018-05-06T19:45:49.679Z,79.06
2018-05-06T19:48:18.114Z,79.23
2018-05-06T19:50:46.528Z,79.18
2018-05-06T19:53:14.961Z,79.55
2018-05-06T19:55:43.799Z,80.04
2018-05-06T19:58:12.210Z,80.64
2018-05-06T20:00:40.619Z,80.71
2018-05-06T20:03:09.231Z,81.09
2018-05-06T20:05:37.686Z,81.59
2018-05-06T20:08:06.091Z,82.32
2018-05-06T20:10:34.767Z,82.62
2018-05-06T20:13:03.174Z,82.76
2018-05-06T20:15:31.674Z,82.43
2018-05-06T20:18:00.327Z,83.73
2018-05-06T20:20:28.755Z,84.60
2018-05-06T20:22:57.150Z,84.94
2018-05-06T20:25:25.571Z,84.53
2018-05-06T20:27:53.969Z,84.14
2018-05-06T20:30:22.391Z,85.02
2018-05-06T20:32:50.896Z,84.97
2018-05-06T20:35:19.308Z,84.02
2018-05-06T20:37:47.792Z,83.94
2018-05-06T20:40:16.402Z,84.04
2018-05-06T20:42:44.816Z,83.83
2018-05-06T20:45:13.227Z,82.93
2018-05-06T20:47:42.001Z,82.65
2018-05-06T20:50:10.394Z,82.75
2018-05-06T20:52:38.782Z,81.78
2018-05-06T20:55:07.211Z,81.25
2018-05-06T20:57:35.722Z,81.57
2018-05-06T21:00:04.184Z,81.48
2018-05-06T21:02:32.750Z,81.82
2018-05-06T21:05:01.144Z,81.17
2018-05-06T21:07:29.532Z,81.24
2018-05-06T21:09:58.317Z,81.25
2018-05-06T21:12:26.708Z,82.57
2018-05-06T21:14:55.127Z,82.60
2018-05-06T21:17:23.899Z,81.25
2018-05-06T21:19:52.300Z,81.19
2018-05-06T21:22:20.715Z,81.45
2018-05-06T21:24:49.598Z,82.65
2018-05-06T21:27:17.976Z,80.76
2018-05-06T21:29:46.384Z,80.85
2018-05-06T21:32:14.836Z,83.25
2018-05-06T21:34:43.230Z,83.87
2018-05-06T21:37:11.656Z,83.05
2018-05-06T21:39:40.484Z,82.63
2018-05-06T21:42:08.875Z,83.15
2018-05-06T21:44:37.275Z,84.03
2018-05-06T21:47:06.039Z,83.26
2018-05-06T21:49:34.541Z,83.15
2018-05-06T21:52:02.947Z,83.00
2018-05-06T21:54:31.716Z,82.49
2018-05-06T21:57:00.065Z,81.59
2018-05-06T21:59:28.475Z,81.32
2018-05-06T22:01:56.884Z,81.21
2018-05-06T22:04:25.681Z,81.50
2018-05-06T22:06:54.087Z,82.13
2018-05-06T22:09:22.483Z,82.52
2018-05-06T22:11:51.263Z,81.84
2018-05-06T22:14:19.678Z,81.18
2018-05-06T22:16:48.146Z,81.59
2018-05-06T22:19:16.747Z,80.39
2018-05-06T22:21:45.425Z,80.71
2018-05-06T22:24:14.005Z,80.04
2018-05-06T22:26:42.712Z,79.98
2018-05-06T22:29:11.254Z,78.91
2018-05-06T22:31:39.774Z,79.06
2018-05-06T22:34:08.629Z,80.24
2018-05-06T22:36:37.140Z,80.76
2018-05-06T22:39:05.616Z,81.30
2018-05-06T22:41:34.494Z,80.50
2018-05-06T22:44:02.911Z,80.91
2018-05-06T22:46:31.309Z,80.78
2018-05-06T22:49:00.278Z,80.21
2018-05-06T22:51:28.707Z,80.20
2018-05-06T22:53:57.163Z,79.50
2018-05-06T22:56:25.847Z,79.59
2018-05-06T22:58:54.306Z,79.28
2018-05-06T23:01:22.722Z,80.04
2018-05-06T23:03:51.473Z,79.99
2018-05-06T23:06:19.940Z,79.69
2018-05-06T23:08:48.380Z,79.80
2018-05-06T23:11:16.840Z,79.83
2018-05-06T23:13:45.269Z,80.25
2018-05-06T23:16:13.808Z,80.89
2018-05-06T23:18:42.575Z,81.33
2018-05-06T23:21:10.974Z,81.47
2018-05-06T23:23:39.399Z,82.25
2018-05-06T23:26:08.021Z,81.30
2018-05-06T23:28:36.417Z,80.05
2018-05-06T23:31:04.815Z,79.62
2018-05-06T23:33:33.254Z,78.40
2018-05-06T23:36:01.645Z,77.84
2018-05-06T23:38:30.066Z,78.39
2018-05-06T23:40:58.703Z,77.43
2018-05-06T23:43:27.114Z,77.21
2018-05-06T23:45:55.557Z,77.10
2018-05-06T23:48:24.283Z,77.82
2018-05-06T23:50:52.727Z,78.21
2018-05-06T23:53:21.163Z,79.20
2018-05-06T23:55:49.635Z,78.81
2018-05-06T23:58:18.070Z,78.36
