createdAt,value
2019-05-22T00:00:49.545Z,15.35
2019-05-22T00:03:34.340Z,15.35
2019-05-22T00:06:09.618Z,15.37
2019-05-22T00:08:43.817Z,15.36
2019-05-22T00:11:19.910Z,15.36
2019-05-22T00:13:55.475Z,15.34
2019-05-22T00:16:30.870Z,15.33
2019-05-22T00:19:14.697Z,15.31
2019-05-22T00:22:09.856Z,15.29
2019-05-22T00:24:46.655Z,15.26
2019-05-22T00:27:21.128Z,15.27
2019-05-22T00:29:56.134Z,15.25
2019-05-22T00:32:30.671Z,15.26
2019-05-22T00:35:06.299Z,15.27
2019-05-22T00:37:42.536Z,15.28
2019-05-22T00:40:18.227Z,15.29
2019-05-22T00:43:03.287Z,15.27
2019-05-22T00:45:31.349Z,15.27
2019-05-22T00:48:07.529Z,15.27
2019-05-22T00:51:02.848Z,15.28
2019-05-22T00:53:55.593Z,15.27
2019-05-22T00:56:31.754Z,15.28
2019-05-22T00:59:21.627Z,15.27
2019-05-22T01:02:06.193Z,15.27
2019-05-22T01:04:43.095Z,15.26
2019-05-22T01:07:17.973Z,15.24
2019-05-22T01:09:59.560Z,15.23
2019-05-22T01:12:36.466Z,15.23
2019-05-22T01:15:12.041Z,15.23
2019-05-22T01:17:47.622Z,15.22
2019-05-22T01:20:26.699Z,15.20
2019-05-22T01:23:02.548Z,15.21
2019-05-22T01:25:38.907Z,15.20
2019-05-22T01:28:14.355Z,15.18
2019-05-22T01:30:51.076Z,15.19
2019-05-22T01:33:43.889Z,15.15
2019-05-22T01:36:20.876Z,15.14
2019-05-22T01:38:59.015Z,15.12
2019-05-22T01:41:36.125Z,15.11
2019-05-22T01:44:11.620Z,15.08
2019-05-22T01:46:46.054Z,15.04
2019-05-22T01:49:22.213Z,15.03
2019-05-22T01:51:56.460Z,15.02
2019-05-22T01:54:31.003Z,15.00
2019-05-22T01:57:04.466Z,14.99
2019-05-22T01:59:39.316Z,14.98
2019-05-22T02:02:14.675Z,14.95
2019-05-22T02:04:48.767Z,14.95
2019-05-22T02:07:22.160Z,14.94
2019-05-22T02:09:56.956Z,14.93
2019-05-22T02:12:35.277Z,14.92
2019-05-22T02:15:09.280Z,14.92
2019-05-22T02:17:43.779Z,14.90
2019-05-22T02:20:18.038Z,14.89
2019-05-22T02:22:52.073Z,14.89
2019-05-22T02:25:25.476Z,14.88
2019-05-22T02:28:01.042Z,14.87
2019-05-22T02:30:36.511Z,14.85
2019-05-22T02:33:10.648Z,14.85
2019-05-22T02:35:45.367Z,14.85
2019-05-22T02:38:19.673Z,14.83
2019-05-22T02:40:55.914Z,14.83
2019-05-22T02:43:30.468Z,14.81
2019-05-22T02:46:04.694Z,14.80
2019-05-22T02:48:42.275Z,14.81
2019-05-22T02:51:14.767Z,14.83
2019-05-22T02:53:48.618Z,14.83
2019-05-22T02:56:22.794Z,14.84
2019-05-22T02:58:58.181Z,14.83
2019-05-22T03:01:32.571Z,14.81
2019-05-22T03:04:08.115Z,14.85
2019-05-22T03:06:42.137Z,14.86
2019-05-22T03:09:18.313Z,14.87
2019-05-22T03:11:57.868Z,14.90
2019-05-22T03:14:33.312Z,14.89
2019-05-22T03:17:14.491Z,14.91
2019-05-22T03:19:48.781Z,14.92
2019-05-22T03:22:30.065Z,14.95
2019-05-22T03:25:08.172Z,14.97
2019-05-22T03:27:45.061Z,14.99
2019-05-22T03:30:32.905Z,15.03
2019-05-22T03:33:09.554Z,15.04
2019-05-22T03:35:47.852Z,15.07
2019-05-22T03:38:23.457Z,15.09
2019-05-22T03:40:58.098Z,15.14
2019-05-22T03:43:32.383Z,15.18
2019-05-22T03:46:37.297Z,15.23
2019-05-22T03:49:29.336Z,15.27
2019-05-22T03:51:52.695Z,15.34
2019-05-22T03:54:27.150Z,15.40
2019-05-22T03:57:01.594Z,15.46
2019-05-22T03:59:36.089Z,15.52
2019-05-22T04:02:11.045Z,15.59
2019-05-22T04:04:45.529Z,15.67
2019-05-22T04:07:20.972Z,15.77
2019-05-22T04:09:55.440Z,15.86
2019-05-22T04:12:29.315Z,15.94
2019-05-22T04:15:04.903Z,16.07
2019-05-22T04:17:39.959Z,16.14
2019-05-22T04:20:16.712Z,16.23
2019-05-22T04:22:52.337Z,16.33
2019-05-22T04:25:26.925Z,16.43
2019-05-22T04:28:02.768Z,16.58
2019-05-22T04:30:38.612Z,16.77
2019-05-22T04:33:12.908Z,17.03
2019-05-22T04:35:47.277Z,17.37
2019-05-22T04:38:22.044Z,17.65
2019-05-22T04:40:58.303Z,18.02
2019-05-22T04:43:34.318Z,18.41
2019-05-22T04:46:10.093Z,18.76
2019-05-22T04:48:46.000Z,18.95
2019-05-22T04:51:26.821Z,19.12
2019-05-22T04:54:00.715Z,19.34
2019-05-22T04:56:33.944Z,19.53
2019-05-22T04:59:09.245Z,19.69
2019-05-22T05:01:43.390Z,19.99
2019-05-22T05:04:18.218Z,20.40
2019-05-22T05:06:52.549Z,20.65
2019-05-22T05:09:26.418Z,20.86
2019-05-22T05:12:00.345Z,20.86
2019-05-22T05:14:34.513Z,21.02
2019-05-22T05:17:09.486Z,21.21
2019-05-22T05:19:43.425Z,21.48
2019-05-22T05:22:22.799Z,21.59
2019-05-22T05:24:56.908Z,21.91
2019-05-22T05:27:32.018Z,22.02
2019-05-22T05:30:07.931Z,22.22
2019-05-22T05:32:43.410Z,22.45
2019-05-22T05:35:20.527Z,22.73
2019-05-22T05:37:54.592Z,22.86
2019-05-22T05:40:38.814Z,23.13
2019-05-22T05:43:14.501Z,23.13
2019-05-22T05:45:50.235Z,23.46
2019-05-22T05:48:26.264Z,23.62
2019-05-22T05:51:08.912Z,23.78
2019-05-22T05:53:59.052Z,23.90
2019-05-22T05:56:33.976Z,24.02
2019-05-22T05:59:08.919Z,23.85
2019-05-22T06:01:48.331Z,24.13
2019-05-22T06:04:34.562Z,24.17
2019-05-22T06:07:19.395Z,24.24
2019-05-22T06:09:58.920Z,23.95
2019-05-22T06:12:33.016Z,24.11
2019-05-22T06:15:08.244Z,24.42
2019-05-22T06:18:18.364Z,24.00
2019-05-22T06:21:03.388Z,23.58
2019-05-22T06:23:33.509Z,23.39
2019-05-22T06:26:10.136Z,23.67
2019-05-22T06:28:44.881Z,23.62
2019-05-22T06:31:24.234Z,24.12
2019-05-22T06:33:58.899Z,24.42
2019-05-22T06:36:33.460Z,24.55
2019-05-22T06:39:10.336Z,24.58
2019-05-22T06:41:45.501Z,24.76
2019-05-22T06:44:37.103Z,25.15
2019-05-22T06:47:13.671Z,25.11
2019-05-22T06:49:49.498Z,25.21
2019-05-22T06:52:23.888Z,25.66
2019-05-22T06:54:58.591Z,25.96
2019-05-22T06:57:34.506Z,26.23
2019-05-22T07:00:14.093Z,26.45
2019-05-22T07:02:47.467Z,26.75
2019-05-22T07:05:23.240Z,27.07
2019-05-22T07:07:57.602Z,26.96
2019-05-22T07:10:33.038Z,26.88
2019-05-22T07:13:09.802Z,26.45
2019-05-22T07:15:44.570Z,26.29
2019-05-22T07:18:20.168Z,26.62
2019-05-22T07:20:55.158Z,26.96
2019-05-22T07:23:29.721Z,27.23
2019-05-22T07:26:06.429Z,27.57
2019-05-22T07:28:42.484Z,27.87
2019-05-22T07:31:16.890Z,27.97
2019-05-22T07:33:53.203Z,28.11
2019-05-22T07:36:28.743Z,28.46
2019-05-22T07:39:04.618Z,28.73
2019-05-22T07:41:39.216Z,28.79
2019-05-22T07:44:13.531Z,29.10
2019-05-22T07:46:48.684Z,28.92
2019-05-22T07:49:23.196Z,28.74
2019-05-22T07:52:01.562Z,28.62
2019-05-22T07:54:34.516Z,28.74
2019-05-22T07:57:10.077Z,28.94
2019-05-22T07:59:44.234Z,29.15
2019-05-22T08:02:19.342Z,29.17
2019-05-22T08:04:53.838Z,29.25
2019-05-22T08:07:29.052Z,29.32
2019-05-22T08:10:03.771Z,29.06
2019-05-22T08:12:38.560Z,29.09
2019-05-22T08:15:13.544Z,29.44
2019-05-22T08:17:48.497Z,29.71
2019-05-22T08:20:22.892Z,29.69
2019-05-22T08:22:58.698Z,29.45
2019-05-22T08:25:33.536Z,29.66
2019-05-22T08:28:08.568Z,30.06
2019-05-22T08:30:42.726Z,30.44
2019-05-22T08:33:17.884Z,30.50
2019-05-22T08:35:52.940Z,30.84
2019-05-22T08:38:35.028Z,31.40
2019-05-22T08:41:10.025Z,31.49
2019-05-22T08:44:11.587Z,31.62
2019-05-22T08:46:20.361Z,31.84
2019-05-22T08:48:54.562Z,32.13
2019-05-22T08:51:28.668Z,32.23
2019-05-22T08:54:05.922Z,32.27
2019-05-22T08:56:40.892Z,32.37
2019-05-22T08:59:19.337Z,32.95
2019-05-22T09:01:51.108Z,33.51
2019-05-22T09:04:25.470Z,34.18
2019-05-22T09:06:59.655Z,34.65
2019-05-22T09:09:33.940Z,35.04
2019-05-22T09:12:09.107Z,35.39
2019-05-22T09:14:43.206Z,35.43
2019-05-22T09:17:17.841Z,35.38
2019-05-22T09:19:52.391Z,35.62
2019-05-22T09:22:40.326Z,35.69
2019-05-22T09:25:03.423Z,36.05
2019-05-22T09:27:38.055Z,36.45
2019-05-22T09:30:13.387Z,36.50
2019-05-22T09:32:47.751Z,36.78
2019-05-22T09:35:22.117Z,37.19
2019-05-22T09:37:56.593Z,37.06
2019-05-22T09:40:32.676Z,36.99
2019-05-22T09:43:06.805Z,37.13
2019-05-22T09:45:41.048Z,37.02
2019-05-22T09:48:15.951Z,36.96
2019-05-22T09:50:50.748Z,37.15
2019-05-22T09:53:25.108Z,36.88
2019-05-22T09:55:59.135Z,36.64
2019-05-22T09:58:33.276Z,36.70
2019-05-22T10:01:11.518Z,36.65
2019-05-22T10:03:43.507Z,36.87
2019-05-22T10:06:21.514Z,36.30
2019-05-22T10:08:53.803Z,36.32
2019-05-22T10:11:28.406Z,35.84
2019-05-22T10:14:03.447Z,35.98
2019-05-22T10:16:38.282Z,35.75
2019-05-22T10:19:12.820Z,35.16
2019-05-22T10:21:48.854Z,34.95
2019-05-22T10:24:23.467Z,34.99
2019-05-22T10:26:57.426Z,34.41
2019-05-22T10:29:32.485Z,34.07
2019-05-22T10:32:08.508Z,34.21
2019-05-22T10:34:43.006Z,34.35
2019-05-22T10:37:17.034Z,34.11
2019-05-22T10:39:51.726Z,33.56
2019-05-22T10:42:26.170Z,33.02
2019-05-22T10:45:00.966Z,32.30
2019-05-22T10:47:35.210Z,31.72
2019-05-22T10:50:10.475Z,31.17
2019-05-22T10:52:44.454Z,30.35
2019-05-22T10:55:20.136Z,29.77
2019-05-22T10:57:54.374Z,29.56
2019-05-22T11:00:29.120Z,28.84
2019-05-22T11:03:03.620Z,28.84
2019-05-22T11:05:37.557Z,28.59
2019-05-22T11:08:11.848Z,28.11
2019-05-22T11:10:46.393Z,27.87
2019-05-22T11:13:21.100Z,27.60
2019-05-22T11:15:56.325Z,27.30
2019-05-22T11:18:30.410Z,27.32
2019-05-22T11:21:05.036Z,26.84
2019-05-22T11:23:51.178Z,26.27
2019-05-22T11:26:15.968Z,26.08
2019-05-22T11:28:49.612Z,25.76
2019-05-22T11:31:23.866Z,25.59
2019-05-22T11:33:57.758Z,25.26
2019-05-22T11:36:31.480Z,25.35
2019-05-22T11:39:09.120Z,25.16
2019-05-22T11:41:44.196Z,25.01
2019-05-22T11:44:18.322Z,24.85
2019-05-22T11:46:52.248Z,24.76
2019-05-22T11:49:25.577Z,24.60
2019-05-22T11:51:59.739Z,24.59
2019-05-22T11:54:34.736Z,24.40
2019-05-22T11:57:09.030Z,24.31
2019-05-22T11:59:44.292Z,24.20
2019-05-22T12:02:18.525Z,24.17
2019-05-22T12:04:52.598Z,24.11
2019-05-22T12:07:27.880Z,24.01
2019-05-22T12:10:02.668Z,23.94
2019-05-22T12:12:37.607Z,23.83
2019-05-22T12:15:14.489Z,23.76
2019-05-22T12:17:49.270Z,23.67
2019-05-22T12:20:24.976Z,23.66
2019-05-22T12:23:00.009Z,23.59
2019-05-22T12:25:34.005Z,23.62
2019-05-22T12:28:07.323Z,23.70
2019-05-22T12:30:41.738Z,23.75
2019-05-22T12:33:16.305Z,23.79
2019-05-22T12:35:51.679Z,23.80
2019-05-22T12:38:27.276Z,23.79
2019-05-22T12:41:03.359Z,23.81
2019-05-22T12:43:37.942Z,23.66
2019-05-22T12:46:13.568Z,23.57
2019-05-22T12:48:47.790Z,23.45
2019-05-22T12:51:22.441Z,23.38
2019-05-22T12:53:56.386Z,23.34
2019-05-22T12:56:31.756Z,23.29
2019-05-22T12:59:07.592Z,23.25
2019-05-22T13:01:42.156Z,23.12
2019-05-22T13:04:16.886Z,23.05
2019-05-22T13:06:51.590Z,22.98
2019-05-22T13:09:26.270Z,22.92
2019-05-22T13:12:00.739Z,22.82
2019-05-22T13:14:35.812Z,22.80
2019-05-22T13:17:13.323Z,22.84
2019-05-22T13:19:47.811Z,22.71
2019-05-22T13:22:24.526Z,22.56
2019-05-22T13:24:58.966Z,22.49
2019-05-22T13:27:34.971Z,22.41
2019-05-22T13:30:11.168Z,22.40
2019-05-22T13:32:46.044Z,22.43
2019-05-22T13:35:21.251Z,22.39
2019-05-22T13:37:56.957Z,22.34
2019-05-22T13:40:32.719Z,22.26
2019-05-22T13:43:06.638Z,22.28
2019-05-22T13:45:40.872Z,22.24
2019-05-22T13:48:15.355Z,22.21
2019-05-22T13:50:49.864Z,22.19
2019-05-22T13:53:24.457Z,22.14
2019-05-22T13:55:59.132Z,22.11
2019-05-22T13:58:34.770Z,22.05
2019-05-22T14:01:10.865Z,22.00
2019-05-22T14:03:45.197Z,21.97
2019-05-22T14:06:20.052Z,21.91
2019-05-22T14:08:54.421Z,21.94
2019-05-22T14:11:29.276Z,21.88
2019-05-22T14:14:03.654Z,21.80
2019-05-22T14:16:48.832Z,21.78
2019-05-22T14:19:14.386Z,21.78
2019-05-22T14:21:51.741Z,21.80
2019-05-22T14:24:24.513Z,21.78
2019-05-22T14:26:58.985Z,21.73
2019-05-22T14:29:34.456Z,21.70
2019-05-22T14:32:10.313Z,21.68
2019-05-22T14:34:45.212Z,21.69
2019-05-22T14:37:19.538Z,21.66
2019-05-22T14:39:53.949Z,21.66
2019-05-22T14:42:28.384Z,21.68
2019-05-22T14:45:02.551Z,21.63
2019-05-22T14:47:36.688Z,21.67
2019-05-22T14:50:13.036Z,21.63
2019-05-22T14:52:47.331Z,21.58
2019-05-22T14:55:22.026Z,21.56
2019-05-22T14:57:57.041Z,21.53
2019-05-22T15:00:33.202Z,21.50
2019-05-22T15:03:07.621Z,21.52
2019-05-22T15:05:41.759Z,21.51
2019-05-22T15:08:15.858Z,21.49
2019-05-22T15:10:49.720Z,21.46
2019-05-22T15:13:24.221Z,21.45
2019-05-22T15:15:58.513Z,21.43
2019-05-22T15:18:32.604Z,21.42
2019-05-22T15:21:09.617Z,21.41
2019-05-22T15:23:46.976Z,21.39
2019-05-22T15:26:21.176Z,21.32
2019-05-22T15:28:56.718Z,21.26
2019-05-22T15:34:25.897Z,21.25
2019-05-22T15:37:00.631Z,21.22
2019-05-22T15:39:36.118Z,21.19
2019-05-22T15:42:13.235Z,21.17
2019-05-22T15:44:47.369Z,21.11
2019-05-22T15:47:21.406Z,21.03
2019-05-22T15:49:55.986Z,20.96
2019-05-22T15:52:31.827Z,20.88
2019-05-22T15:55:08.559Z,20.89
2019-05-22T15:57:43.524Z,20.85
2019-05-22T16:00:19.662Z,20.81
2019-05-22T16:02:54.494Z,20.77
2019-05-22T16:05:31.354Z,20.75
2019-05-22T16:08:07.195Z,20.68
2019-05-22T16:10:43.320Z,20.66
2019-05-22T16:13:21.088Z,20.70
2019-05-22T16:15:57.346Z,20.67
2019-05-22T16:18:33.465Z,20.65
2019-05-22T16:21:11.560Z,20.58
2019-05-22T16:23:47.176Z,20.57
2019-05-22T16:26:23.579Z,20.60
2019-05-22T16:28:58.873Z,20.60
2019-05-22T16:31:33.834Z,20.56
2019-05-22T16:34:08.333Z,20.50
2019-05-22T16:36:45.266Z,20.43
2019-05-22T16:39:19.540Z,20.44
2019-05-22T16:41:56.798Z,20.44
2019-05-22T16:44:31.483Z,20.46
2019-05-22T16:47:07.103Z,20.43
2019-05-22T16:49:41.607Z,20.32
2019-05-22T16:52:17.968Z,20.27
2019-05-22T16:54:52.650Z,20.21
2019-05-22T16:57:27.663Z,20.16
2019-05-22T17:00:02.509Z,20.18
2019-05-22T17:02:38.004Z,20.15
2019-05-22T17:05:14.741Z,20.14
2019-05-22T17:07:49.742Z,20.12
2019-05-22T17:10:24.929Z,20.12
2019-05-22T17:13:00.554Z,20.12
2019-05-22T17:15:37.498Z,20.12
2019-05-22T17:18:11.803Z,20.11
2019-05-22T17:20:47.730Z,20.08
2019-05-22T17:23:21.838Z,20.04
2019-05-22T17:25:56.559Z,19.97
2019-05-22T17:28:29.627Z,20.01
2019-05-22T17:31:04.252Z,20.01
2019-05-22T17:33:38.173Z,19.95
2019-05-22T17:36:12.231Z,19.95
2019-05-22T17:38:47.344Z,19.95
2019-05-22T17:41:22.751Z,19.95
2019-05-22T17:43:57.042Z,19.91
2019-05-22T17:46:32.616Z,19.87
2019-05-22T17:49:06.626Z,19.89
2019-05-22T17:51:40.890Z,19.89
2019-05-22T17:54:15.441Z,19.86
2019-05-22T17:56:49.578Z,19.86
2019-05-22T17:59:23.850Z,19.85
2019-05-22T18:01:58.314Z,19.84
2019-05-22T18:04:32.285Z,19.83
2019-05-22T18:07:06.118Z,19.83
2019-05-22T18:09:39.970Z,19.81
2019-05-22T18:12:14.740Z,19.79
2019-05-22T18:14:49.275Z,19.75
2019-05-22T18:17:24.356Z,19.69
2019-05-22T18:19:58.606Z,19.63
2019-05-22T18:22:33.305Z,19.60
2019-05-22T18:25:08.656Z,19.58
2019-05-22T18:27:43.093Z,19.53
2019-05-22T18:30:18.490Z,19.50
2019-05-22T18:32:52.683Z,19.48
2019-05-22T18:35:26.907Z,19.45
2019-05-22T18:38:04.634Z,19.44
2019-05-22T18:40:37.183Z,19.42
2019-05-22T18:43:11.669Z,19.41
2019-05-22T18:45:47.167Z,19.35
2019-05-22T18:48:21.229Z,19.33
2019-05-22T18:50:54.763Z,19.34
2019-05-22T18:53:29.663Z,19.32
2019-05-22T18:56:04.056Z,19.26
2019-05-22T18:58:38.196Z,19.22
2019-05-22T19:01:16.051Z,19.18
2019-05-22T19:03:48.267Z,19.13
2019-05-22T19:06:30.434Z,19.04
2019-05-22T19:08:59.480Z,18.94
2019-05-22T19:11:33.683Z,18.85
2019-05-22T19:14:07.725Z,18.82
2019-05-22T19:16:41.001Z,18.81
2019-05-22T19:19:15.253Z,18.79
2019-05-22T19:21:49.425Z,18.73
2019-05-22T19:24:22.549Z,18.61
2019-05-22T19:26:56.680Z,18.55
2019-05-22T19:29:30.817Z,18.51
2019-05-22T19:32:04.957Z,18.50
2019-05-22T19:34:38.008Z,18.48
2019-05-22T19:37:12.270Z,18.47
2019-05-22T19:39:46.487Z,18.41
2019-05-22T19:42:20.458Z,18.40
2019-05-22T19:44:54.475Z,18.37
2019-05-22T19:47:28.572Z,18.35
2019-05-22T19:50:03.073Z,18.30
2019-05-22T19:52:41.719Z,18.25
2019-05-22T19:55:17.238Z,18.21
2019-05-22T19:57:51.880Z,18.15
2019-05-22T20:00:26.720Z,18.09
2019-05-22T20:03:01.860Z,17.94
2019-05-22T20:05:36.466Z,17.76
2019-05-22T20:08:11.464Z,17.64
2019-05-22T20:10:46.017Z,17.51
2019-05-22T20:13:22.270Z,17.35
2019-05-22T20:15:56.099Z,17.18
2019-05-22T20:18:30.332Z,17.06
2019-05-22T20:21:04.824Z,16.91
2019-05-22T20:23:38.882Z,16.82
2019-05-22T20:26:12.338Z,16.71
2019-05-22T20:28:47.142Z,16.60
2019-05-22T20:31:21.118Z,16.50
2019-05-22T20:33:55.052Z,16.43
2019-05-22T20:36:29.821Z,16.35
2019-05-22T20:39:07.134Z,16.28
2019-05-22T20:41:41.068Z,16.19
2019-05-22T20:44:16.698Z,16.09
2019-05-22T20:46:52.140Z,15.99
2019-05-22T20:49:26.844Z,15.90
2019-05-22T20:52:01.978Z,15.83
2019-05-22T20:54:36.873Z,15.74
2019-05-22T20:57:12.698Z,15.67
2019-05-22T20:59:48.182Z,15.58
2019-05-22T21:02:22.272Z,15.49
2019-05-22T21:04:57.465Z,15.34
2019-05-22T21:07:38.520Z,15.23
2019-05-22T21:10:13.119Z,15.15
2019-05-22T21:12:49.029Z,15.18
2019-05-22T21:15:23.188Z,15.19
2019-05-22T21:17:57.030Z,15.19
2019-05-22T21:20:32.556Z,15.15
2019-05-22T21:23:07.230Z,15.09
2019-05-22T21:25:41.733Z,15.08
2019-05-22T21:28:16.595Z,15.04
2019-05-22T21:30:52.680Z,15.03
2019-05-22T21:33:28.332Z,15.01
2019-05-22T21:36:04.098Z,15.01
2019-05-22T21:38:38.878Z,14.94
2019-05-22T21:41:13.488Z,14.95
2019-05-22T21:43:47.983Z,14.94
2019-05-22T21:46:22.743Z,14.93
2019-05-22T21:48:58.118Z,14.87
2019-05-22T21:51:32.724Z,14.83
2019-05-22T21:54:06.871Z,14.80
2019-05-22T21:56:42.645Z,14.76
2019-05-22T21:59:16.979Z,14.76
2019-05-22T22:01:53.356Z,14.74
2019-05-22T22:04:29.597Z,14.68
2019-05-22T22:07:04.718Z,14.65
2019-05-22T22:09:40.236Z,14.63
2019-05-22T22:12:17.497Z,14.61
2019-05-22T22:14:51.702Z,14.55
2019-05-22T22:17:27.259Z,14.50
2019-05-22T22:20:02.346Z,14.49
2019-05-22T22:22:37.016Z,14.47
2019-05-22T22:25:13.282Z,14.47
2019-05-22T22:27:48.146Z,14.48
2019-05-22T22:30:41.989Z,14.50
2019-05-22T22:33:20.299Z,14.52
2019-05-22T22:35:55.944Z,14.56
2019-05-22T22:38:30.807Z,14.58
2019-05-22T22:41:07.353Z,14.60
2019-05-22T22:43:43.277Z,14.61
2019-05-22T22:46:21.368Z,14.58
2019-05-22T22:48:57.072Z,14.58
2019-05-22T22:51:32.129Z,14.59
2019-05-22T22:57:02.507Z,14.50
2019-05-22T22:59:36.516Z,14.49
2019-05-22T23:02:12.942Z,14.49
2019-05-22T23:04:48.949Z,14.49
2019-05-22T23:07:23.848Z,14.50
2019-05-22T23:09:59.154Z,14.55
2019-05-22T23:12:35.961Z,14.53
2019-05-22T23:15:11.532Z,14.51
2019-05-22T23:17:47.487Z,14.42
2019-05-22T23:20:20.048Z,14.38
2019-05-22T23:22:52.675Z,14.34
2019-05-22T23:25:26.702Z,14.31
2019-05-22T23:28:02.185Z,14.29
2019-05-22T23:30:37.322Z,14.27
2019-05-22T23:33:11.214Z,14.29
2019-05-22T23:35:46.221Z,14.24
2019-05-22T23:38:20.994Z,14.16
2019-05-22T23:40:56.604Z,14.13
2019-05-22T23:43:31.490Z,14.10
2019-05-22T23:46:08.680Z,14.05
2019-05-22T23:48:44.118Z,14.03
2019-05-22T23:51:19.015Z,14.03
2019-05-22T23:53:54.256Z,14.01
2019-05-22T23:56:28.227Z,14.01
2019-05-22T23:59:02.234Z,14.02
