createdAt,value
2023-01-13T00:00:56.707Z,10.97
2023-01-13T00:03:23.543Z,11.16
2023-01-13T00:05:50.273Z,11.19
2023-01-13T00:08:18.530Z,11.16
2023-01-13T00:10:47.016Z,11.25
2023-01-13T00:13:15.172Z,11.21
2023-01-13T00:15:41.978Z,11.25
2023-01-13T00:18:09.280Z,11.21
2023-01-13T00:20:36.456Z,11.22
2023-01-13T00:23:03.266Z,11.14
2023-01-13T00:25:31.354Z,11.01
2023-01-13T00:27:58.169Z,11.12
2023-01-13T00:30:24.974Z,11.10
2023-01-13T00:32:51.788Z,11.19
2023-01-13T00:35:18.538Z,11.17
2023-01-13T00:37:45.475Z,11.14
2023-01-13T00:40:12.739Z,10.99
2023-01-13T00:42:41.123Z,11.12
2023-01-13T00:45:08.360Z,11.12
2023-01-13T00:47:35.212Z,11.13
2023-01-13T00:50:02.010Z,11.17
2023-01-13T00:52:29.183Z,11.20
2023-01-13T00:54:55.906Z,11.10
2023-01-13T00:57:22.731Z,11.11
2023-01-13T00:59:51.109Z,11.10
2023-01-13T01:02:18.072Z,11.14
2023-01-13T01:04:44.823Z,11.12
2023-01-13T01:07:11.644Z,11.16
2023-01-13T01:09:38.413Z,10.93
2023-01-13T01:12:05.549Z,11.19
2023-01-13T01:14:33.830Z,11.14
2023-01-13T01:17:02.529Z,11.10
2023-01-13T01:19:29.288Z,11.03
2023-01-13T01:21:56.112Z,11.13
2023-01-13T01:24:22.854Z,11.15
2023-01-13T01:26:49.931Z,11.16
2023-01-13T01:29:16.766Z,11.10
2023-01-13T01:31:44.091Z,10.87
2023-01-13T01:34:12.302Z,10.94
2023-01-13T01:36:39.587Z,10.79
2023-01-13T01:39:06.708Z,10.64
2023-01-13T01:41:35.702Z,10.48
2023-01-13T01:44:08.258Z,10.40
2023-01-13T01:46:37.413Z,10.25
2023-01-13T01:49:14.879Z,10.00
2023-01-13T01:51:45.243Z,10.04
2023-01-13T01:54:18.029Z,9.97
2023-01-13T01:56:46.146Z,9.94
2023-01-13T01:59:14.118Z,9.88
2023-01-13T02:01:42.299Z,9.81
2023-01-13T02:04:14.594Z,9.78
2023-01-13T02:06:42.563Z,9.75
2023-01-13T02:09:10.678Z,9.65
2023-01-13T02:11:44.976Z,9.65
2023-01-13T02:14:12.600Z,9.65
2023-01-13T02:16:48.418Z,9.60
2023-01-13T02:19:36.140Z,9.61
2023-01-13T02:22:26.149Z,9.63
2023-01-13T02:25:39.525Z,9.60
2023-01-13T02:28:24.666Z,9.46
2023-01-13T02:30:59.148Z,9.51
2023-01-13T02:33:45.586Z,9.54
2023-01-13T02:36:23.697Z,9.54
2023-01-13T02:38:54.433Z,9.52
2023-01-13T02:41:27.426Z,9.26
2023-01-13T02:43:58.582Z,9.47
2023-01-13T02:46:30.209Z,9.43
2023-01-13T02:49:00.049Z,9.25
2023-01-13T02:51:29.622Z,9.38
2023-01-13T02:54:01.213Z,9.26
2023-01-13T02:56:29.411Z,9.42
2023-01-13T02:58:57.977Z,9.39
2023-01-13T03:01:26.328Z,9.07
2023-01-13T03:03:53.086Z,9.14
2023-01-13T03:06:35.629Z,9.27
2023-01-13T03:09:10.608Z,9.26
2023-01-13T03:11:50.708Z,9.00
2023-01-13T03:14:30.137Z,9.22
2023-01-13T03:17:14.250Z,8.55
2023-01-13T03:19:46.516Z,9.19
2023-01-13T03:22:21.862Z,9.02
2023-01-13T03:24:53.165Z,9.16
2023-01-13T03:27:25.471Z,9.13
2023-01-13T03:29:59.099Z,9.04
2023-01-13T03:32:32.349Z,9.06
2023-01-13T03:35:03.795Z,9.03
2023-01-13T03:37:34.836Z,9.01
2023-01-13T03:40:07.712Z,8.89
2023-01-13T03:42:36.695Z,9.03
2023-01-13T03:45:09.907Z,8.93
2023-01-13T03:47:42.139Z,8.94
2023-01-13T03:50:15.175Z,8.88
2023-01-13T03:52:44.545Z,8.75
2023-01-13T03:55:14.204Z,8.66
2023-01-13T03:57:46.806Z,8.70
2023-01-13T04:00:15.498Z,8.70
2023-01-13T04:02:51.506Z,8.72
2023-01-13T04:05:18.778Z,8.62
2023-01-13T04:07:55.006Z,8.72
2023-01-13T04:10:27.914Z,8.67
2023-01-13T04:12:59.669Z,8.64
2023-01-13T04:15:29.226Z,8.31
2023-01-13T04:18:32.270Z,8.55
2023-01-13T04:21:00.858Z,8.55
2023-01-13T04:23:28.394Z,8.40
2023-01-13T04:25:55.596Z,8.47
2023-01-13T04:28:22.974Z,8.46
2023-01-13T04:30:50.005Z,8.38
2023-01-13T04:33:19.398Z,8.31
2023-01-13T04:35:47.033Z,8.27
2023-01-13T04:38:15.112Z,8.15
2023-01-13T04:40:42.280Z,8.07
2023-01-13T04:43:08.834Z,7.98
2023-01-13T04:45:35.596Z,7.89
2023-01-13T04:48:02.572Z,7.87
2023-01-13T04:50:30.657Z,7.25
2023-01-13T04:52:57.290Z,7.73
2023-01-13T04:55:24.853Z,7.45
2023-01-13T04:57:51.670Z,6.95
2023-01-13T05:00:20.689Z,6.83
2023-01-13T05:02:49.217Z,7.14
2023-01-13T05:05:15.816Z,7.79
2023-01-13T05:07:44.010Z,7.71
2023-01-13T05:10:11.677Z,7.63
2023-01-13T05:12:38.350Z,7.59
2023-01-13T05:15:05.959Z,7.50
2023-01-13T05:17:32.906Z,7.45
2023-01-13T05:19:59.738Z,7.28
2023-01-13T05:22:26.306Z,7.31
2023-01-13T05:24:54.403Z,7.28
2023-01-13T05:27:20.974Z,7.22
2023-01-13T05:29:47.539Z,6.84
2023-01-13T05:32:14.224Z,7.07
2023-01-13T05:34:40.910Z,7.03
2023-01-13T05:37:07.422Z,6.87
2023-01-13T05:39:34.275Z,6.88
2023-01-13T05:42:02.131Z,6.80
2023-01-13T05:44:28.723Z,6.72
2023-01-13T05:46:55.434Z,6.72
2023-01-13T05:49:22.041Z,6.61
2023-01-13T05:51:48.612Z,6.58
2023-01-13T05:54:15.233Z,6.55
2023-01-13T05:56:41.736Z,6.56
2023-01-13T05:59:09.775Z,6.54
2023-01-13T06:01:36.366Z,6.55
2023-01-13T06:04:02.975Z,6.57
2023-01-13T06:06:29.533Z,6.58
2023-01-13T06:08:56.179Z,6.52
2023-01-13T06:11:22.686Z,6.62
2023-01-13T06:13:49.445Z,6.61
2023-01-13T06:16:17.719Z,6.56
2023-01-13T06:18:44.353Z,6.63
2023-01-13T06:21:10.893Z,6.66
2023-01-13T06:23:37.471Z,6.64
2023-01-13T06:26:08.425Z,6.64
2023-01-13T06:28:35.425Z,6.72
2023-01-13T06:31:04.681Z,6.77
2023-01-13T06:33:36.957Z,6.83
2023-01-13T06:36:10.073Z,6.87
2023-01-13T06:38:41.392Z,6.94
2023-01-13T06:41:08.448Z,6.95
2023-01-13T06:43:35.117Z,7.02
2023-01-13T06:46:01.980Z,7.04
2023-01-13T06:48:31.274Z,7.10
2023-01-13T06:50:59.302Z,7.15
2023-01-13T06:53:25.831Z,7.22
2023-01-13T06:55:52.400Z,7.29
2023-01-13T06:58:18.935Z,7.31
2023-01-13T07:00:45.756Z,7.15
2023-01-13T07:03:13.764Z,7.39
2023-01-13T07:05:42.418Z,7.30
2023-01-13T07:08:11.140Z,7.47
2023-01-13T07:10:38.722Z,7.34
2023-01-13T07:13:05.952Z,7.48
2023-01-13T07:15:32.632Z,7.53
2023-01-13T07:17:59.909Z,7.59
2023-01-13T07:20:26.805Z,7.59
2023-01-13T07:22:54.227Z,7.61
2023-01-13T07:25:22.608Z,7.66
2023-01-13T07:27:49.332Z,7.60
2023-01-13T07:30:16.279Z,7.72
2023-01-13T07:32:42.789Z,7.74
2023-01-13T07:35:09.766Z,7.72
2023-01-13T07:37:37.836Z,7.78
2023-01-13T07:40:05.928Z,7.81
2023-01-13T07:42:33.807Z,7.73
2023-01-13T07:45:00.568Z,7.88
2023-01-13T07:47:27.080Z,7.88
2023-01-13T07:49:53.700Z,7.96
2023-01-13T07:52:20.223Z,7.93
2023-01-13T07:54:46.773Z,8.01
2023-01-13T07:57:13.313Z,8.06
2023-01-13T07:59:41.284Z,8.04
2023-01-13T08:02:11.651Z,8.04
2023-01-13T08:04:38.715Z,8.07
2023-01-13T08:07:05.578Z,8.15
2023-01-13T08:09:32.541Z,8.08
2023-01-13T08:11:59.219Z,7.94
2023-01-13T08:14:25.865Z,7.97
2023-01-13T08:16:53.792Z,7.88
2023-01-13T08:19:20.437Z,7.80
2023-01-13T08:21:46.978Z,7.63
2023-01-13T08:24:13.711Z,6.93
2023-01-13T08:26:40.288Z,7.63
2023-01-13T08:29:06.902Z,7.62
2023-01-13T08:31:33.532Z,7.58
2023-01-13T08:34:01.495Z,7.51
2023-01-13T08:36:28.062Z,7.49
2023-01-13T08:38:54.654Z,7.41
2023-01-13T08:41:21.419Z,7.46
2023-01-13T08:43:47.991Z,7.36
2023-01-13T08:46:14.525Z,7.38
2023-01-13T08:48:41.163Z,7.39
2023-01-13T08:51:09.241Z,7.32
2023-01-13T08:53:36.031Z,7.38
2023-01-13T08:56:07.315Z,7.38
2023-01-13T08:58:33.938Z,7.35
2023-01-13T09:01:04.909Z,7.37
2023-01-13T09:03:31.742Z,7.42
2023-01-13T09:05:58.224Z,7.43
2023-01-13T09:08:26.168Z,7.52
2023-01-13T09:10:52.726Z,7.60
2023-01-13T09:13:19.302Z,7.73
2023-01-13T09:15:46.214Z,7.85
2023-01-13T09:18:13.208Z,7.88
2023-01-13T09:20:40.315Z,7.77
2023-01-13T09:23:10.066Z,8.12
2023-01-13T09:25:38.907Z,8.16
2023-01-13T09:28:05.736Z,8.24
2023-01-13T09:30:32.450Z,8.28
2023-01-13T09:32:59.487Z,8.35
2023-01-13T09:35:26.016Z,8.41
2023-01-13T09:37:52.686Z,8.48
2023-01-13T09:40:20.564Z,8.62
2023-01-13T09:42:54.607Z,8.65
2023-01-13T09:45:24.879Z,8.68
2023-01-13T09:47:56.696Z,8.71
2023-01-13T09:50:28.591Z,8.67
2023-01-13T09:52:55.597Z,8.69
2023-01-13T09:55:27.373Z,8.71
2023-01-13T09:57:55.251Z,8.78
2023-01-13T10:00:23.599Z,8.94
2023-01-13T10:03:14.085Z,9.07
2023-01-13T10:05:44.763Z,9.21
2023-01-13T10:08:13.234Z,9.33
2023-01-13T10:10:45.167Z,9.34
2023-01-13T10:13:19.229Z,9.38
2023-01-13T10:15:55.392Z,9.12
2023-01-13T10:18:28.031Z,9.26
2023-01-13T10:21:03.527Z,9.35
2023-01-13T10:23:52.864Z,9.46
2023-01-13T10:26:33.424Z,9.62
2023-01-13T10:29:01.507Z,9.76
2023-01-13T10:31:28.146Z,9.74
2023-01-13T10:33:59.536Z,9.87
2023-01-13T10:36:26.552Z,9.95
2023-01-13T10:38:53.197Z,9.96
2023-01-13T10:41:25.277Z,9.92
2023-01-13T10:44:02.620Z,9.87
2023-01-13T10:46:30.862Z,9.89
2023-01-13T10:48:59.316Z,9.79
2023-01-13T10:51:27.648Z,9.46
2023-01-13T10:53:57.636Z,9.67
2023-01-13T10:56:25.760Z,9.69
2023-01-13T10:58:52.795Z,9.60
2023-01-13T11:01:24.131Z,9.67
2023-01-13T11:03:51.513Z,9.79
2023-01-13T11:06:24.548Z,9.78
2023-01-13T11:08:53.882Z,9.70
2023-01-13T11:11:41.888Z,9.78
2023-01-13T11:14:19.248Z,9.86
2023-01-13T11:16:53.936Z,9.91
2023-01-13T11:19:24.410Z,9.85
2023-01-13T11:21:56.243Z,9.84
2023-01-13T11:24:26.984Z,9.79
2023-01-13T11:26:59.128Z,9.83
2023-01-13T11:29:31.769Z,9.91
2023-01-13T11:32:10.404Z,9.89
2023-01-13T11:34:40.196Z,9.90
2023-01-13T11:37:14.893Z,9.73
2023-01-13T11:39:49.458Z,9.95
2023-01-13T11:42:23.633Z,9.83
2023-01-13T11:44:59.896Z,9.99
2023-01-13T11:47:28.042Z,9.97
2023-01-13T11:49:54.863Z,9.96
2023-01-13T11:52:27.835Z,9.91
2023-01-13T11:55:09.935Z,9.99
2023-01-13T11:57:52.601Z,10.05
2023-01-13T12:00:32.509Z,10.06
2023-01-13T12:03:24.323Z,10.12
2023-01-13T12:06:02.850Z,10.12
2023-01-13T12:08:45.564Z,10.44
2023-01-13T12:11:19.481Z,10.38
2023-01-13T12:14:06.169Z,10.29
2023-01-13T12:16:32.886Z,10.17
2023-01-13T12:19:24.531Z,10.29
2023-01-13T12:22:03.208Z,10.19
2023-01-13T12:24:37.661Z,9.79
2023-01-13T12:27:13.305Z,9.50
2023-01-13T12:29:40.298Z,9.29
2023-01-13T12:32:11.528Z,9.11
2023-01-13T12:34:53.400Z,9.07
2023-01-13T12:37:29.057Z,8.38
2023-01-13T12:40:15.034Z,8.98
2023-01-13T12:42:50.599Z,8.86
2023-01-13T12:45:28.040Z,8.92
2023-01-13T12:47:55.924Z,8.85
2023-01-13T12:50:41.333Z,8.91
2023-01-13T12:53:31.103Z,9.00
2023-01-13T12:56:36.637Z,8.91
2023-01-13T12:59:42.664Z,8.99
2023-01-13T13:02:43.179Z,8.95
2023-01-13T13:05:38.268Z,8.90
2023-01-13T13:08:15.627Z,8.94
2023-01-13T13:10:54.935Z,8.93
2023-01-13T13:13:41.151Z,8.97
2023-01-13T13:16:55.405Z,9.09
2023-01-13T13:19:41.052Z,8.98
2023-01-13T13:22:43.339Z,9.01
2023-01-13T13:25:25.811Z,9.08
2023-01-13T13:28:07.653Z,9.04
2023-01-13T13:30:36.628Z,9.11
2023-01-13T13:33:20.771Z,9.17
2023-01-13T13:36:02.313Z,9.13
2023-01-13T13:38:49.937Z,9.16
2023-01-13T13:41:21.259Z,9.03
2023-01-13T13:43:48.032Z,8.89
2023-01-13T13:46:26.543Z,8.75
2023-01-13T13:48:54.672Z,8.79
2023-01-13T13:51:27.731Z,8.81
2023-01-13T13:53:55.884Z,8.67
2023-01-13T13:56:27.431Z,8.72
2023-01-13T13:58:54.999Z,8.67
2023-01-13T14:01:24.627Z,8.66
2023-01-13T14:04:05.973Z,8.66
2023-01-13T14:06:32.989Z,8.62
2023-01-13T14:08:59.595Z,8.72
2023-01-13T14:11:29.542Z,8.72
2023-01-13T14:14:06.600Z,8.65
2023-01-13T14:16:36.229Z,8.66
2023-01-13T14:19:03.054Z,8.76
2023-01-13T14:21:30.691Z,8.79
2023-01-13T14:24:00.483Z,8.61
2023-01-13T14:26:32.190Z,8.39
2023-01-13T14:29:01.880Z,8.10
2023-01-13T14:31:29.605Z,8.28
2023-01-13T14:33:58.159Z,8.27
2023-01-13T14:36:34.788Z,8.32
2023-01-13T14:39:23.780Z,8.24
2023-01-13T14:41:52.565Z,8.27
2023-01-13T14:44:24.698Z,8.29
2023-01-13T14:46:52.100Z,8.33
2023-01-13T14:49:24.728Z,8.29
2023-01-13T14:51:52.276Z,8.21
2023-01-13T14:54:47.550Z,8.19
2023-01-13T14:57:23.631Z,8.12
2023-01-13T14:59:56.504Z,7.88
2023-01-13T15:03:00.913Z,8.08
2023-01-13T15:05:39.593Z,7.83
2023-01-13T15:08:25.751Z,8.02
2023-01-13T15:10:55.279Z,7.70
2023-01-13T15:13:27.291Z,7.98
2023-01-13T15:15:56.598Z,7.98
2023-01-13T15:18:23.691Z,7.96
2023-01-13T15:20:50.331Z,7.94
2023-01-13T15:23:17.286Z,7.93
2023-01-13T15:25:45.239Z,7.83
2023-01-13T15:28:17.275Z,7.81
2023-01-13T15:30:45.825Z,7.90
2023-01-13T15:33:13.890Z,7.61
2023-01-13T15:35:43.541Z,7.95
2023-01-13T15:38:12.046Z,7.64
2023-01-13T15:40:38.589Z,7.92
2023-01-13T15:43:05.173Z,7.86
2023-01-13T15:45:33.595Z,7.72
2023-01-13T15:48:02.420Z,7.93
2023-01-13T15:50:28.912Z,7.83
2023-01-13T15:52:55.382Z,7.90
2023-01-13T15:55:21.907Z,7.97
2023-01-13T15:57:49.987Z,7.90
2023-01-13T16:00:19.128Z,7.98
2023-01-13T16:02:45.793Z,7.97
2023-01-13T16:05:13.701Z,7.92
2023-01-13T16:07:40.870Z,7.93
2023-01-13T16:10:16.191Z,8.00
2023-01-13T16:12:42.782Z,7.99
2023-01-13T16:15:10.914Z,7.98
2023-01-13T16:17:37.504Z,7.88
2023-01-13T16:20:05.164Z,7.85
2023-01-13T16:22:33.370Z,7.95
2023-01-13T16:24:59.887Z,7.90
2023-01-13T16:27:26.422Z,7.85
2023-01-13T16:29:53.005Z,7.80
2023-01-13T16:32:19.801Z,7.90
2023-01-13T16:34:46.661Z,7.92
2023-01-13T16:37:18.904Z,7.97
2023-01-13T16:39:46.870Z,7.94
2023-01-13T16:42:13.407Z,8.00
2023-01-13T16:44:40.111Z,8.02
2023-01-13T16:47:06.868Z,7.88
2023-01-13T16:49:33.466Z,8.01
2023-01-13T16:51:59.957Z,8.04
2023-01-13T16:54:26.566Z,8.07
2023-01-13T16:56:54.415Z,8.04
2023-01-13T16:59:21.016Z,8.06
2023-01-13T17:01:47.679Z,8.06
2023-01-13T17:04:16.663Z,8.12
2023-01-13T17:06:57.052Z,8.11
2023-01-13T17:09:26.963Z,8.07
2023-01-13T17:11:55.433Z,8.08
2023-01-13T17:14:22.859Z,7.98
2023-01-13T17:16:50.449Z,8.14
2023-01-13T17:19:17.369Z,8.07
2023-01-13T17:21:43.885Z,8.04
2023-01-13T17:24:10.564Z,8.18
2023-01-13T17:26:39.021Z,8.12
2023-01-13T17:29:11.584Z,8.09
2023-01-13T17:31:38.320Z,8.08
2023-01-13T17:34:05.109Z,8.11
2023-01-13T17:36:32.262Z,8.12
2023-01-13T17:38:58.950Z,8.14
2023-01-13T17:41:26.069Z,8.11
2023-01-13T17:43:53.181Z,8.15
2023-01-13T17:46:22.069Z,8.14
2023-01-13T17:48:49.736Z,8.15
2023-01-13T17:51:17.712Z,8.07
2023-01-13T17:53:44.998Z,8.15
2023-01-13T17:56:13.959Z,8.01
2023-01-13T17:58:41.432Z,8.03
2023-01-13T18:01:09.652Z,8.09
2023-01-13T18:03:38.393Z,8.09
2023-01-13T18:06:07.104Z,8.06
2023-01-13T18:08:33.700Z,8.06
2023-01-13T18:11:00.474Z,8.07
2023-01-13T18:13:27.041Z,7.97
2023-01-13T18:15:59.762Z,7.94
2023-01-13T18:18:26.536Z,8.06
2023-01-13T18:20:54.772Z,7.98
2023-01-13T18:23:21.722Z,7.95
2023-01-13T18:25:48.214Z,8.04
2023-01-13T18:28:14.841Z,8.02
2023-01-13T18:30:41.359Z,8.03
2023-01-13T18:33:07.935Z,8.03
2023-01-13T18:35:34.630Z,8.13
2023-01-13T18:38:02.549Z,8.04
2023-01-13T18:40:29.040Z,8.10
2023-01-13T18:42:55.658Z,8.09
2023-01-13T18:45:24.243Z,8.11
2023-01-13T18:47:51.655Z,8.10
2023-01-13T18:50:18.384Z,8.13
2023-01-13T18:52:45.059Z,8.12
2023-01-13T18:55:12.995Z,8.10
2023-01-13T18:57:39.827Z,8.14
2023-01-13T19:00:08.384Z,8.04
2023-01-13T19:02:35.089Z,8.17
2023-01-13T19:05:01.761Z,8.19
2023-01-13T19:07:28.447Z,8.21
2023-01-13T19:09:55.662Z,8.16
2023-01-13T19:12:23.681Z,8.16
2023-01-13T19:14:50.374Z,7.97
2023-01-13T19:17:16.964Z,8.27
2023-01-13T19:19:45.372Z,8.22
2023-01-13T19:22:13.117Z,8.20
2023-01-13T19:24:39.959Z,8.25
2023-01-13T19:27:06.608Z,8.22
2023-01-13T19:29:34.709Z,8.19
2023-01-13T19:32:01.307Z,8.11
2023-01-13T19:34:28.133Z,8.25
2023-01-13T19:36:55.137Z,8.19
2023-01-13T19:39:21.969Z,8.29
2023-01-13T19:41:48.787Z,8.30
2023-01-13T19:44:15.459Z,7.64
2023-01-13T19:46:43.465Z,8.29
2023-01-13T19:49:10.051Z,8.26
2023-01-13T19:51:36.685Z,8.28
2023-01-13T19:54:03.425Z,8.17
2023-01-13T19:56:30.058Z,8.27
2023-01-13T19:58:56.602Z,8.30
2023-01-13T20:01:23.271Z,8.09
2023-01-13T20:03:51.203Z,8.29
2023-01-13T20:06:17.756Z,8.17
2023-01-13T20:08:44.238Z,8.31
2023-01-13T20:11:11.002Z,8.18
2023-01-13T20:13:37.495Z,8.30
2023-01-13T20:16:05.092Z,8.30
2023-01-13T20:18:32.310Z,8.26
2023-01-13T20:21:04.138Z,8.20
2023-01-13T20:23:30.613Z,8.21
2023-01-13T20:25:57.445Z,8.00
2023-01-13T20:28:24.108Z,8.23
2023-01-13T20:30:50.619Z,8.20
2023-01-13T20:33:17.293Z,8.19
2023-01-13T20:35:43.796Z,8.22
2023-01-13T20:38:12.049Z,8.18
2023-01-13T20:40:38.595Z,8.11
2023-01-13T20:43:05.195Z,8.15
2023-01-13T20:45:31.773Z,8.23
2023-01-13T20:47:58.351Z,8.26
2023-01-13T20:50:24.843Z,8.23
2023-01-13T20:52:51.384Z,8.20
2023-01-13T20:55:19.342Z,8.13
2023-01-13T20:57:45.930Z,8.20
2023-01-13T21:00:13.112Z,8.23
2023-01-13T21:02:40.203Z,8.21
2023-01-13T21:05:07.115Z,8.26
2023-01-13T21:07:33.726Z,8.12
2023-01-13T21:10:00.393Z,8.21
2023-01-13T21:12:28.381Z,8.18
2023-01-13T21:14:54.883Z,8.25
2023-01-13T21:17:21.530Z,8.18
2023-01-13T21:19:48.025Z,8.20
2023-01-13T21:22:14.619Z,8.20
2023-01-13T21:24:41.156Z,8.05
2023-01-13T21:27:08.108Z,8.21
2023-01-13T21:29:36.003Z,8.26
2023-01-13T21:32:02.607Z,8.06
2023-01-13T21:34:29.296Z,8.28
2023-01-13T21:36:55.957Z,8.17
2023-01-13T21:39:22.486Z,8.26
2023-01-13T21:41:49.095Z,8.28
2023-01-13T21:44:17.109Z,8.23
2023-01-13T21:46:45.049Z,8.23
2023-01-13T21:49:11.537Z,8.19
2023-01-13T21:51:38.124Z,8.26
2023-01-13T21:54:04.697Z,8.07
2023-01-13T21:56:31.321Z,8.25
2023-01-13T21:58:57.851Z,8.28
2023-01-13T22:01:25.481Z,8.29
2023-01-13T22:03:53.480Z,8.31
2023-01-13T22:06:20.160Z,8.31
2023-01-13T22:08:46.726Z,8.36
2023-01-13T22:11:13.337Z,8.32
2023-01-13T22:13:40.114Z,8.31
2023-01-13T22:16:07.248Z,8.32
2023-01-13T22:18:33.824Z,8.30
2023-01-13T22:21:01.772Z,8.30
2023-01-13T22:23:28.490Z,8.30
2023-01-13T22:26:00.616Z,8.28
2023-01-13T22:28:27.189Z,8.21
2023-01-13T22:30:53.790Z,8.32
2023-01-13T22:33:20.345Z,8.27
2023-01-13T22:35:54.116Z,8.35
2023-01-13T22:38:22.068Z,8.36
2023-01-13T22:40:55.609Z,8.38
2023-01-13T22:43:22.230Z,8.42
2023-01-13T22:45:56.239Z,8.41
2023-01-13T22:48:22.893Z,8.23
2023-01-13T22:50:49.408Z,8.41
2023-01-13T22:53:16.056Z,8.43
2023-01-13T22:55:44.460Z,8.39
2023-01-13T22:58:11.085Z,8.40
2023-01-13T23:00:37.620Z,8.40
2023-01-13T23:03:05.306Z,8.28
2023-01-13T23:05:31.793Z,8.41
2023-01-13T23:07:58.539Z,8.42
2023-01-13T23:10:25.042Z,8.44
2023-01-13T23:12:52.941Z,8.46
2023-01-13T23:15:19.598Z,8.44
2023-01-13T23:17:48.526Z,8.42
2023-01-13T23:20:15.877Z,8.43
2023-01-13T23:22:42.431Z,8.40
2023-01-13T23:25:10.136Z,8.38
2023-01-13T23:27:37.276Z,8.39
2023-01-13T23:30:08.066Z,8.38
2023-01-13T23:32:35.158Z,8.42
2023-01-13T23:35:01.864Z,8.37
2023-01-13T23:37:28.620Z,8.33
2023-01-13T23:39:55.133Z,8.18
2023-01-13T23:42:21.721Z,8.28
2023-01-13T23:44:48.266Z,8.34
2023-01-13T23:47:16.233Z,8.25
2023-01-13T23:49:42.761Z,7.99
2023-01-13T23:52:09.464Z,8.32
2023-01-13T23:54:36.446Z,8.29
2023-01-13T23:57:03.046Z,8.33
2023-01-13T23:59:29.593Z,8.37
