createdAt,value
2023-03-22T00:00:18.197Z,3.2283
2023-03-22T00:01:19.606Z,3.0174
2023-03-22T00:02:21.054Z,2.6594
2023-03-22T00:03:22.510Z,2.9735
2023-03-22T00:04:23.861Z,3.0919
2023-03-22T00:05:25.289Z,3.1343
2023-03-22T00:06:26.724Z,2.6214
2023-03-22T00:07:28.153Z,3.0918
2023-03-22T00:08:29.558Z,2.7849
2023-03-22T00:09:30.974Z,2.8361
2023-03-22T00:10:32.398Z,2.9821
2023-03-22T00:11:33.806Z,3.1886
2023-03-22T00:12:35.254Z,2.9961
2023-03-22T00:13:36.681Z,2.8106
2023-03-22T00:14:38.106Z,2.9228
2023-03-22T00:15:39.560Z,3.0787
2023-03-22T00:16:40.934Z,3.0977
2023-03-22T00:17:42.344Z,2.8069
2023-03-22T00:18:43.767Z,2.5875
2023-03-22T00:19:45.202Z,2.9514
2023-03-22T00:20:46.618Z,2.6418
2023-03-22T00:21:48.034Z,2.7149
2023-03-22T00:22:49.460Z,2.7543
2023-03-22T00:23:50.886Z,2.9043
2023-03-22T00:24:52.322Z,2.6076
2023-03-22T00:25:53.718Z,2.7281
2023-03-22T00:26:55.156Z,2.8539
2023-03-22T00:27:56.576Z,2.9282
2023-03-22T00:28:58.016Z,2.7807
2023-03-22T00:29:59.547Z,3.1146
2023-03-22T00:31:00.948Z,2.9049
2023-03-22T00:32:02.291Z,2.9294
2023-03-22T00:33:03.726Z,2.6315
2023-03-22T00:34:05.132Z,2.8483
2023-03-22T00:35:06.574Z,2.6058
2023-03-22T00:36:07.988Z,3.0853
2023-03-22T00:37:09.432Z,2.9765
2023-03-22T00:38:10.841Z,2.5721
2023-03-22T00:39:12.263Z,2.9376
2023-03-22T00:40:13.676Z,2.5820
2023-03-22T00:41:15.115Z,2.6983
2023-03-22T00:42:16.528Z,2.6041
2023-03-22T00:43:17.966Z,2.6360
2023-03-22T00:44:19.377Z,2.8240
2023-03-22T00:45:20.823Z,2.6554
2023-03-22T00:46:22.320Z,2.6061
2023-03-22T00:47:23.667Z,2.9852
2023-03-22T00:48:25.111Z,2.6580
2023-03-22T00:49:26.514Z,2.7496
2023-03-22T00:50:27.926Z,2.7120
2023-03-22T00:51:29.364Z,2.8312
2023-03-22T00:52:30.767Z,2.7299
2023-03-22T00:53:32.195Z,2.5765
2023-03-22T00:54:33.619Z,2.5784
2023-03-22T00:55:35.051Z,2.8451
2023-03-22T00:56:36.488Z,2.8298
2023-03-22T00:57:37.952Z,2.5610
2023-03-22T00:58:39.317Z,2.7030
2023-03-22T00:59:40.757Z,2.6001
2023-03-22T01:00:42.518Z,2.6819
2023-03-22T01:01:43.602Z,2.8950
2023-03-22T01:02:45.038Z,2.4285
2023-03-22T01:03:46.489Z,2.8302
2023-03-22T01:04:47.887Z,2.8670
2023-03-22T01:05:49.409Z,2.5696
2023-03-22T01:06:50.820Z,2.7263
2023-03-22T01:07:52.239Z,2.7461
2023-03-22T01:08:53.672Z,2.7523
2023-03-22T01:09:55.099Z,2.6153
2023-03-22T01:10:56.521Z,2.4715
2023-03-22T01:11:57.928Z,2.7098
2023-03-22T01:12:59.360Z,2.5121
2023-03-22T01:14:00.794Z,2.9715
2023-03-22T01:15:02.242Z,2.5323
2023-03-22T01:16:03.661Z,2.4906
2023-03-22T01:17:05.077Z,2.1866
2023-03-22T01:18:06.508Z,2.8410
2023-03-22T01:19:07.918Z,2.4895
2023-03-22T01:20:09.355Z,2.4263
2023-03-22T01:21:10.766Z,2.5957
2023-03-22T01:22:12.195Z,2.4886
2023-03-22T01:23:13.631Z,2.2988
2023-03-22T01:24:15.039Z,2.5665
2023-03-22T01:25:16.448Z,2.7556
2023-03-22T01:26:17.903Z,2.4398
2023-03-22T01:27:19.306Z,2.2972
2023-03-22T01:28:20.761Z,2.7400
2023-03-22T01:29:22.161Z,2.4651
2023-03-22T01:30:23.607Z,2.6481
2023-03-22T01:31:25.007Z,2.4579
2023-03-22T01:32:26.443Z,2.4503
2023-03-22T01:33:27.873Z,2.4288
2023-03-22T01:34:29.301Z,2.2924
2023-03-22T01:35:30.781Z,2.6053
2023-03-22T01:36:32.158Z,2.4183
2023-03-22T01:37:33.593Z,2.2498
2023-03-22T01:38:35.041Z,2.7569
2023-03-22T01:39:36.441Z,2.2888
2023-03-22T01:40:38.319Z,2.6699
2023-03-22T01:41:39.289Z,2.3399
2023-03-22T01:42:40.722Z,2.3939
2023-03-22T01:43:42.196Z,2.4247
2023-03-22T01:44:43.579Z,2.3710
2023-03-22T01:45:45.003Z,2.5524
2023-03-22T01:46:46.438Z,2.3011
2023-03-22T01:47:47.846Z,2.6125
2023-03-22T01:48:49.327Z,2.7468
2023-03-22T01:49:50.705Z,2.6079
2023-03-22T01:50:52.139Z,2.4353
2023-03-22T01:51:53.557Z,2.4648
2023-03-22T01:52:54.988Z,2.2547
2023-03-22T01:53:56.423Z,2.3584
2023-03-22T01:54:57.835Z,2.4488
2023-03-22T01:55:59.260Z,2.4343
2023-03-22T01:57:00.697Z,2.1576
2023-03-22T01:58:02.101Z,2.3220
2023-03-22T01:59:03.537Z,2.3934
2023-03-22T02:00:04.945Z,2.3057
2023-03-22T02:01:06.469Z,2.5421
2023-03-22T02:02:07.797Z,2.4529
2023-03-22T02:03:09.220Z,2.4579
2023-03-22T02:04:10.656Z,2.4187
2023-03-22T02:05:12.090Z,2.2698
2023-03-22T02:06:13.515Z,2.0751
2023-03-22T02:07:14.916Z,2.2801
2023-03-22T02:08:16.345Z,2.2748
2023-03-22T02:09:17.783Z,2.3174
2023-03-22T02:10:19.201Z,2.2738
2023-03-22T02:11:20.648Z,2.3198
2023-03-22T02:12:22.055Z,2.5357
2023-03-22T02:13:23.504Z,2.4455
2023-03-22T02:14:27.191Z,2.3433
2023-03-22T02:15:26.311Z,2.1536
2023-03-22T02:16:27.752Z,2.1217
2023-03-22T02:17:29.174Z,1.8786
2023-03-22T02:18:30.568Z,2.2944
2023-03-22T02:19:31.986Z,2.3447
2023-03-22T02:20:33.393Z,2.4785
2023-03-22T02:21:34.812Z,2.2884
2023-03-22T02:22:36.210Z,1.8717
2023-03-22T02:23:37.682Z,2.4652
2023-03-22T02:24:39.073Z,2.2158
2023-03-22T02:25:40.501Z,2.4005
2023-03-22T02:26:41.913Z,2.1941
2023-03-22T02:27:43.341Z,2.2356
2023-03-22T02:28:44.828Z,2.1365
2023-03-22T02:29:46.194Z,2.0544
2023-03-22T02:30:47.606Z,2.3760
2023-03-22T02:31:49.047Z,2.3016
2023-03-22T02:32:50.437Z,2.5499
2023-03-22T02:33:51.871Z,2.1164
2023-03-22T02:34:53.274Z,2.0076
2023-03-22T02:35:54.716Z,2.3696
2023-03-22T02:36:56.124Z,2.3692
2023-03-22T02:37:57.579Z,2.2528
2023-03-22T02:38:58.961Z,2.4828
2023-03-22T02:40:00.374Z,2.1808
2023-03-22T02:41:01.797Z,2.2250
2023-03-22T02:42:03.242Z,2.0288
2023-03-22T02:43:04.632Z,2.2694
2023-03-22T02:44:06.081Z,2.2226
2023-03-22T02:45:07.472Z,2.1869
2023-03-22T02:46:09.020Z,2.1395
2023-03-22T02:47:10.318Z,2.3448
2023-03-22T02:48:11.805Z,2.1831
2023-03-22T02:49:13.193Z,2.4323
2023-03-22T02:50:14.588Z,2.4331
2023-03-22T02:51:15.996Z,1.9556
2023-03-22T02:52:17.437Z,1.9188
2023-03-22T02:53:18.849Z,2.1044
2023-03-22T02:54:20.307Z,1.9045
2023-03-22T02:55:21.675Z,2.1134
2023-03-22T02:56:23.136Z,2.2926
2023-03-22T02:57:24.528Z,2.1769
2023-03-22T02:58:25.964Z,2.1197
2023-03-22T02:59:27.373Z,2.2523
2023-03-22T03:00:28.844Z,2.2629
2023-03-22T03:01:30.295Z,1.9775
2023-03-22T03:02:31.684Z,2.1656
2023-03-22T03:03:33.071Z,2.0346
2023-03-22T03:04:34.507Z,2.2173
2023-03-22T03:05:35.906Z,2.2248
2023-03-22T03:06:37.347Z,2.2631
2023-03-22T03:07:38.774Z,2.0412
2023-03-22T03:08:40.188Z,2.1152
2023-03-22T03:09:41.623Z,1.9699
2023-03-22T03:10:43.049Z,1.8394
2023-03-22T03:11:44.472Z,2.0588
2023-03-22T03:12:45.891Z,2.0462
2023-03-22T03:13:47.307Z,2.1197
2023-03-22T03:14:48.741Z,2.0500
2023-03-22T03:15:50.155Z,2.0537
2023-03-22T03:16:51.591Z,2.0938
2023-03-22T03:17:52.999Z,2.3475
2023-03-22T03:18:54.413Z,2.2652
2023-03-22T03:19:55.830Z,2.1088
2023-03-22T03:20:57.269Z,2.0185
2023-03-22T03:21:58.680Z,2.0550
2023-03-22T03:23:00.112Z,1.8514
2023-03-22T03:24:01.544Z,1.7723
2023-03-22T03:25:02.938Z,2.0725
2023-03-22T03:26:04.352Z,2.0579
2023-03-22T03:27:05.775Z,1.8988
2023-03-22T03:28:07.238Z,1.9403
2023-03-22T03:29:08.627Z,1.8889
2023-03-22T03:30:10.079Z,1.8831
2023-03-22T03:31:11.544Z,1.9422
2023-03-22T03:32:12.905Z,1.8940
2023-03-22T03:33:14.421Z,2.2367
2023-03-22T03:34:15.757Z,1.8612
2023-03-22T03:35:17.203Z,1.7697
2023-03-22T03:36:18.596Z,1.7925
2023-03-22T03:37:20.015Z,2.0026
2023-03-22T03:38:21.442Z,2.0413
2023-03-22T03:39:22.845Z,1.9620
2023-03-22T03:40:24.280Z,2.2171
2023-03-22T03:41:25.697Z,2.0522
2023-03-22T03:42:27.121Z,1.8675
2023-03-22T03:43:28.554Z,1.8686
2023-03-22T03:44:29.988Z,1.9946
2023-03-22T03:45:31.405Z,2.1009
2023-03-22T03:46:32.829Z,2.0451
2023-03-22T03:47:34.248Z,2.3193
2023-03-22T03:48:35.687Z,2.1698
2023-03-22T03:49:37.091Z,1.8177
2023-03-22T03:50:38.868Z,2.1532
2023-03-22T03:51:39.916Z,1.9589
2023-03-22T03:52:41.376Z,2.0741
2023-03-22T03:53:42.767Z,1.9796
2023-03-22T03:54:44.204Z,1.8364
2023-03-22T03:55:45.610Z,1.9932
2023-03-22T03:56:47.033Z,2.0957
2023-03-22T03:57:48.453Z,1.8760
2023-03-22T03:58:49.876Z,1.8933
2023-03-22T03:59:51.316Z,1.9258
2023-03-22T04:00:52.751Z,2.1324
2023-03-22T04:01:54.238Z,1.9979
2023-03-22T04:02:55.576Z,2.1250
2023-03-22T04:03:57.017Z,1.9632
2023-03-22T04:04:58.431Z,2.0397
2023-03-22T04:05:59.971Z,1.8379
2023-03-22T04:07:01.273Z,1.9859
2023-03-22T04:08:02.691Z,1.8967
2023-03-22T04:09:04.138Z,1.6755
2023-03-22T04:10:05.570Z,1.9382
2023-03-22T04:11:06.976Z,1.8783
2023-03-22T04:12:08.403Z,1.9477
2023-03-22T04:13:09.794Z,1.9963
2023-03-22T04:14:11.209Z,1.7639
2023-03-22T04:15:12.638Z,1.7730
2023-03-22T04:16:14.114Z,1.7393
2023-03-22T04:17:15.485Z,1.8666
2023-03-22T04:18:16.896Z,1.7445
2023-03-22T04:19:18.317Z,1.6835
2023-03-22T04:20:19.753Z,1.7426
2023-03-22T04:21:21.212Z,1.7405
2023-03-22T04:22:22.587Z,2.0263
2023-03-22T04:23:24.033Z,2.2241
2023-03-22T04:24:25.476Z,1.7920
2023-03-22T04:25:26.859Z,2.0944
2023-03-22T04:26:28.289Z,2.0374
2023-03-22T04:27:29.714Z,2.2732
2023-03-22T04:28:31.119Z,1.7652
2023-03-22T04:29:32.546Z,1.7274
2023-03-22T04:30:33.970Z,1.8396
2023-03-22T04:31:35.395Z,1.9397
2023-03-22T04:32:36.819Z,2.0025
2023-03-22T04:33:38.251Z,1.9257
2023-03-22T04:34:39.679Z,2.0385
2023-03-22T04:35:41.154Z,1.9762
2023-03-22T04:36:42.526Z,2.0162
2023-03-22T04:37:43.949Z,1.7785
2023-03-22T04:38:45.367Z,1.5634
2023-03-22T04:39:46.801Z,1.9452
2023-03-22T04:40:48.215Z,1.8188
2023-03-22T04:41:49.635Z,1.7431
2023-03-22T04:42:51.055Z,1.7837
2023-03-22T04:43:52.520Z,1.4347
2023-03-22T04:44:53.894Z,1.5214
2023-03-22T04:45:55.365Z,1.5447
2023-03-22T04:46:56.735Z,2.2422
2023-03-22T04:47:58.169Z,2.4297
2023-03-22T04:48:59.570Z,2.7984
2023-03-22T04:50:01.006Z,3.1698
2023-03-22T04:51:02.424Z,3.1011
2023-03-22T04:52:03.836Z,3.0999
2023-03-22T04:53:05.261Z,3.1020
2023-03-22T04:54:06.702Z,2.5665
2023-03-22T04:55:08.121Z,2.3154
2023-03-22T04:56:09.531Z,1.9279
2023-03-22T04:57:10.960Z,1.8819
2023-03-22T04:58:12.370Z,1.5977
2023-03-22T04:59:13.782Z,1.7184
2023-03-22T05:00:15.288Z,1.5651
