createdAt,value
2022-12-27T00:02:18.974Z,98968.00
2022-12-27T00:05:09.355Z,98963.00
2022-12-27T00:07:56.818Z,98961.00
2022-12-27T00:10:44.409Z,98959.00
2022-12-27T00:13:32.144Z,98972.00
2022-12-27T00:16:21.725Z,98968.00
2022-12-27T00:19:09.338Z,98968.00
2022-12-27T00:21:56.905Z,98983.00
2022-12-27T00:24:44.473Z,98984.00
2022-12-27T00:27:32.112Z,98985.00
2022-12-27T00:30:19.624Z,98992.00
2022-12-27T00:33:07.254Z,98999.00
2022-12-27T00:35:55.111Z,99009.00
2022-12-27T00:38:43.654Z,99009.00
2022-12-27T00:41:31.571Z,99018.00
2022-12-27T00:44:19.092Z,99031.00
2022-12-27T00:47:06.690Z,99030.00
2022-12-27T00:49:54.205Z,99040.00
2022-12-27T00:52:41.718Z,99052.00
2022-12-27T00:55:29.268Z,99056.00
2022-12-27T00:58:16.801Z,99048.00
2022-12-27T01:01:19.809Z,99058.00
2022-12-27T01:04:07.610Z,99070.00
2022-12-27T01:06:55.217Z,99081.00
2022-12-27T01:09:42.757Z,99078.00
2022-12-27T01:12:30.395Z,99097.00
2022-12-27T01:15:17.972Z,99095.00
2022-12-27T01:18:05.598Z,99098.00
2022-12-27T01:20:53.240Z,99105.00
2022-12-27T01:23:41.898Z,99102.00
2022-12-27T01:26:29.560Z,99100.00
2022-12-27T01:29:17.101Z,99097.00
2022-12-27T01:32:04.899Z,99111.00
2022-12-27T01:34:52.617Z,99112.00
2022-12-27T01:37:40.132Z,99119.00
2022-12-27T01:40:27.692Z,99116.00
2022-12-27T01:43:19.567Z,99113.00
2022-12-27T01:46:07.207Z,99121.00
2022-12-27T01:48:56.176Z,99130.00
2022-12-27T01:51:43.781Z,99129.00
2022-12-27T01:54:31.367Z,99134.00
2022-12-27T01:57:18.916Z,99138.00
2022-12-27T02:00:07.697Z,99140.00
2022-12-27T02:02:55.913Z,99141.00
2022-12-27T02:05:43.711Z,99136.00
2022-12-27T02:08:58.128Z,99135.00
2022-12-27T02:11:51.372Z,99135.00
2022-12-27T02:14:44.031Z,99140.00
2022-12-27T02:17:33.990Z,99138.00
2022-12-27T02:20:25.708Z,99145.00
2022-12-27T02:23:56.226Z,99144.00
2022-12-27T02:27:12.446Z,99142.00
2022-12-27T02:30:08.899Z,99146.00
2022-12-27T02:33:07.957Z,99154.00
2022-12-27T02:36:04.613Z,99154.00
2022-12-27T02:38:59.227Z,99157.00
2022-12-27T02:42:08.236Z,99156.00
2022-12-27T02:45:14.581Z,99147.00
2022-12-27T02:48:21.567Z,99151.00
2022-12-27T02:51:53.261Z,99164.00
2022-12-27T02:55:21.691Z,99170.00
2022-12-27T02:58:45.708Z,99175.00
2022-12-27T03:02:19.007Z,99176.00
2022-12-27T03:05:20.189Z,99184.00
2022-12-27T03:08:27.334Z,99190.00
2022-12-27T03:11:33.770Z,99197.00
2022-12-27T03:14:58.842Z,99196.00
2022-12-27T03:18:06.452Z,99217.00
2022-12-27T03:21:16.748Z,99213.00
2022-12-27T03:24:35.900Z,99228.00
2022-12-27T03:27:37.204Z,99230.00
2022-12-27T03:30:43.543Z,99240.00
2022-12-27T03:33:34.460Z,99248.00
2022-12-27T03:36:44.586Z,99256.00
2022-12-27T03:39:37.219Z,99258.00
2022-12-27T03:42:47.189Z,99278.00
2022-12-27T03:46:26.708Z,99299.00
2022-12-27T03:49:39.157Z,99315.00
2022-12-27T03:52:41.803Z,99323.00
2022-12-27T03:55:33.448Z,99323.00
2022-12-27T03:58:21.463Z,99327.00
2022-12-27T04:01:09.069Z,99334.00
2022-12-27T04:03:56.736Z,99352.00
2022-12-27T04:06:44.378Z,99344.00
2022-12-27T04:09:50.376Z,99354.00
2022-12-27T04:12:56.605Z,99354.00
2022-12-27T04:16:03.104Z,99378.00
2022-12-27T04:19:09.276Z,99380.00
2022-12-27T04:22:15.555Z,99368.00
2022-12-27T04:25:21.797Z,99385.00
2022-12-27T04:28:28.222Z,99400.00
2022-12-27T04:31:34.534Z,99393.00
2022-12-27T04:34:41.575Z,99412.00
2022-12-27T04:37:29.096Z,99425.00
2022-12-27T04:40:35.339Z,99419.00
2022-12-27T04:43:41.625Z,99431.00
2022-12-27T04:46:47.787Z,99430.00
2022-12-27T04:49:54.076Z,99433.00
2022-12-27T04:53:00.766Z,99445.00
2022-12-27T04:55:48.294Z,99454.00
2022-12-27T04:58:35.819Z,99453.00
2022-12-27T05:01:42.248Z,99466.00
2022-12-27T05:04:33.000Z,99471.00
2022-12-27T05:07:39.002Z,99486.00
2022-12-27T05:10:46.776Z,99496.00
2022-12-27T05:13:52.749Z,99499.00
2022-12-27T05:16:43.465Z,99508.00
2022-12-27T05:19:30.955Z,99512.00
2022-12-27T05:22:37.244Z,99520.00
2022-12-27T05:25:40.121Z,99525.00
2022-12-27T05:28:27.979Z,99528.00
2022-12-27T05:31:15.916Z,99528.00
2022-12-27T05:34:04.643Z,99537.00
2022-12-27T05:36:52.204Z,99545.00
2022-12-27T05:39:39.769Z,99545.00
2022-12-27T05:42:27.310Z,99543.00
2022-12-27T05:45:14.918Z,99545.00
2022-12-27T05:48:02.546Z,99536.00
2022-12-27T05:50:50.082Z,99563.00
2022-12-27T05:53:37.970Z,99564.00
2022-12-27T05:56:25.814Z,99572.00
2022-12-27T05:59:13.435Z,99583.00
2022-12-27T06:02:01.882Z,99595.00
2022-12-27T06:04:49.540Z,99597.00
2022-12-27T06:07:38.651Z,99598.00
2022-12-27T06:10:26.186Z,99600.00
2022-12-27T06:13:13.810Z,99601.00
2022-12-27T06:16:03.819Z,99609.00
2022-12-27T06:18:51.414Z,99625.00
2022-12-27T06:21:39.017Z,99629.00
2022-12-27T06:24:26.585Z,99632.00
2022-12-27T06:27:14.333Z,99643.00
2022-12-27T06:30:02.160Z,99648.00
2022-12-27T06:32:49.758Z,99647.00
2022-12-27T06:35:37.350Z,99653.00
2022-12-27T06:38:25.291Z,99656.00
2022-12-27T06:41:19.894Z,99666.00
2022-12-27T06:44:07.461Z,99672.00
2022-12-27T06:46:54.963Z,99684.00
2022-12-27T06:49:42.536Z,99690.00
2022-12-27T06:52:30.106Z,99697.00
2022-12-27T06:55:17.715Z,99696.00
2022-12-27T06:58:05.276Z,99698.00
2022-12-27T07:00:52.822Z,99699.00
2022-12-27T07:03:40.890Z,99696.00
2022-12-27T07:06:31.490Z,99712.00
2022-12-27T07:09:19.051Z,99713.00
2022-12-27T07:12:06.832Z,99708.00
2022-12-27T07:14:54.376Z,99715.00
2022-12-27T07:17:41.893Z,99725.00
2022-12-27T07:20:29.356Z,99735.00
2022-12-27T07:23:19.431Z,99738.00
2022-12-27T07:26:17.683Z,99751.00
2022-12-27T07:29:05.254Z,99760.00
2022-12-27T07:31:52.748Z,99763.00
2022-12-27T07:34:40.499Z,99765.00
2022-12-27T07:37:28.000Z,99769.00
2022-12-27T07:40:15.896Z,99770.00
2022-12-27T07:43:03.589Z,99778.00
2022-12-27T07:45:51.079Z,99778.00
2022-12-27T07:48:40.463Z,99775.00
2022-12-27T07:51:29.999Z,99793.00
2022-12-27T07:54:17.595Z,99787.00
2022-12-27T07:57:05.099Z,99784.00
2022-12-27T07:59:52.556Z,99795.00
2022-12-27T08:02:40.045Z,99794.00
2022-12-27T08:05:28.141Z,99790.00
2022-12-27T08:08:25.235Z,99788.00
2022-12-27T08:11:13.092Z,99790.00
2022-12-27T08:14:00.689Z,99787.00
2022-12-27T08:16:48.452Z,99790.00
2022-12-27T08:19:36.180Z,99782.00
2022-12-27T08:22:24.772Z,99790.00
2022-12-27T08:25:12.494Z,99796.00
2022-12-27T08:28:09.055Z,99803.00
2022-12-27T08:30:56.633Z,99805.00
2022-12-27T08:33:44.306Z,99798.00
2022-12-27T08:39:39.365Z,99799.00
2022-12-27T08:42:26.904Z,99803.00
2022-12-27T08:45:14.811Z,99804.00
2022-12-27T08:48:03.886Z,99799.00
2022-12-27T08:50:51.495Z,99801.00
2022-12-27T08:53:39.151Z,99794.00
2022-12-27T08:56:26.821Z,99788.00
2022-12-27T08:59:14.497Z,99799.00
2022-12-27T09:02:02.199Z,99798.00
2022-12-27T09:04:49.827Z,99793.00
2022-12-27T09:07:37.321Z,99807.00
2022-12-27T09:10:25.254Z,99800.00
2022-12-27T09:13:13.490Z,99810.00
2022-12-27T09:16:05.798Z,99811.00
2022-12-27T09:18:56.158Z,99817.00
2022-12-27T09:21:44.207Z,99807.00
2022-12-27T09:24:47.090Z,99810.00
2022-12-27T09:27:38.762Z,99813.00
2022-12-27T09:30:26.411Z,99821.00
2022-12-27T09:33:13.925Z,99820.00
2022-12-27T09:36:06.170Z,99820.00
2022-12-27T09:38:56.565Z,99829.00
2022-12-27T09:45:45.696Z,99824.00
2022-12-27T09:48:40.102Z,99823.00
2022-12-27T09:51:43.389Z,99819.00
2022-12-27T09:54:42.859Z,99808.00
2022-12-27T09:57:43.906Z,99809.00
2022-12-27T10:00:35.349Z,99809.00
2022-12-27T10:03:29.967Z,99798.00
2022-12-27T10:06:54.845Z,99804.00
2022-12-27T10:10:03.960Z,99802.00
2022-12-27T10:13:17.966Z,99799.00
2022-12-27T10:16:29.048Z,99797.00
2022-12-27T10:19:44.615Z,99791.00
2022-12-27T10:23:06.011Z,99799.00
2022-12-27T10:26:06.300Z,99795.00
2022-12-27T10:29:04.963Z,99792.00
2022-12-27T10:31:53.121Z,99801.00
2022-12-27T10:34:40.973Z,99799.00
2022-12-27T10:37:29.469Z,99798.00
2022-12-27T10:40:34.501Z,99791.00
2022-12-27T10:43:42.590Z,99791.00
2022-12-27T10:46:33.770Z,99791.00
2022-12-27T10:49:27.265Z,99779.00
2022-12-27T10:52:22.767Z,99779.00
2022-12-27T10:55:39.679Z,99765.00
2022-12-27T10:58:27.389Z,99769.00
2022-12-27T11:01:27.907Z,99773.00
2022-12-27T11:04:20.158Z,99765.00
2022-12-27T11:07:13.559Z,99775.00
2022-12-27T11:10:19.645Z,99779.00
2022-12-27T11:13:19.181Z,99772.00
2022-12-27T11:16:16.748Z,99769.00
2022-12-27T11:19:04.896Z,99772.00
2022-12-27T11:21:55.686Z,99763.00
2022-12-27T11:24:52.532Z,99758.00
2022-12-27T11:27:47.108Z,99750.00
2022-12-27T11:30:41.704Z,99751.00
2022-12-27T11:33:47.661Z,99743.00
2022-12-27T11:36:41.003Z,99734.00
2022-12-27T11:39:47.529Z,99738.00
2022-12-27T11:42:40.981Z,99730.00
2022-12-27T11:45:51.572Z,99737.00
2022-12-27T11:48:45.129Z,99736.00
2022-12-27T11:52:28.636Z,99740.00
2022-12-27T11:56:10.109Z,99731.00
2022-12-27T11:59:43.890Z,99728.00
2022-12-27T12:02:53.168Z,99720.00
2022-12-27T12:05:44.266Z,99718.00
2022-12-27T12:09:07.827Z,99724.00
2022-12-27T12:12:15.102Z,99730.00
2022-12-27T12:15:55.145Z,99733.00
2022-12-27T12:19:35.662Z,99724.00
2022-12-27T12:23:03.348Z,99725.00
2022-12-27T12:26:10.288Z,99723.00
2022-12-27T12:29:20.409Z,99721.00
2022-12-27T12:32:55.360Z,99723.00
2022-12-27T12:36:33.068Z,99712.00
2022-12-27T12:40:10.559Z,99708.00
2022-12-27T12:43:15.995Z,99702.00
2022-12-27T12:46:28.295Z,99701.00
2022-12-27T12:50:12.869Z,99696.00
2022-12-27T12:53:52.176Z,99694.00
2022-12-27T12:57:18.616Z,99693.00
2022-12-27T13:00:33.073Z,99693.00
2022-12-27T13:03:41.909Z,99692.00
2022-12-27T13:06:56.606Z,99680.00
2022-12-27T13:10:22.723Z,99678.00
2022-12-27T13:13:26.880Z,99680.00
2022-12-27T13:16:24.509Z,99676.00
2022-12-27T13:20:01.780Z,99674.00
2022-12-27T13:23:10.507Z,99677.00
2022-12-27T13:26:30.030Z,99662.00
2022-12-27T13:29:38.435Z,99671.00
2022-12-27T13:33:07.604Z,99674.00
2022-12-27T13:36:10.195Z,99671.00
2022-12-27T13:39:12.823Z,99667.00
2022-12-27T13:42:44.418Z,99673.00
2022-12-27T13:46:14.983Z,99672.00
2022-12-27T13:49:51.427Z,99683.00
2022-12-27T13:53:00.191Z,99689.00
2022-12-27T13:56:51.406Z,99684.00
2022-12-27T13:59:57.460Z,99678.00
2022-12-27T14:03:19.695Z,99684.00
2022-12-27T14:07:20.330Z,99681.00
2022-12-27T14:11:00.525Z,99674.00
2022-12-27T14:13:50.644Z,99668.00
2022-12-27T14:17:23.997Z,99674.00
2022-12-27T14:20:39.933Z,99675.00
2022-12-27T14:23:42.308Z,99683.00
2022-12-27T14:26:54.142Z,99680.00
2022-12-27T14:30:02.460Z,99695.00
2022-12-27T14:33:31.195Z,99691.00
2022-12-27T14:37:09.946Z,99696.00
2022-12-27T14:40:51.541Z,99695.00
2022-12-27T14:43:53.585Z,99687.00
2022-12-27T14:47:10.148Z,99686.00
2022-12-27T14:50:26.950Z,99689.00
2022-12-27T14:53:33.227Z,99694.00
2022-12-27T14:56:58.068Z,99700.00
2022-12-27T15:00:15.060Z,99694.00
2022-12-27T15:03:35.827Z,99695.00
2022-12-27T15:07:34.859Z,99697.00
2022-12-27T15:11:03.271Z,99695.00
2022-12-27T15:14:23.871Z,99709.00
2022-12-27T15:17:42.726Z,99712.00
2022-12-27T15:20:45.103Z,99704.00
2022-12-27T15:24:08.090Z,99704.00
2022-12-27T15:27:19.543Z,99702.00
2022-12-27T15:30:25.461Z,99698.00
2022-12-27T15:33:56.480Z,99707.00
2022-12-27T15:36:48.813Z,99701.00
2022-12-27T15:39:36.296Z,99703.00
2022-12-27T15:43:02.286Z,99701.00
2022-12-27T15:46:13.503Z,99699.00
2022-12-27T15:49:18.114Z,99697.00
2022-12-27T15:52:45.157Z,99696.00
2022-12-27T15:56:18.789Z,99693.00
2022-12-27T15:59:42.200Z,99702.00
2022-12-27T16:02:49.703Z,99698.00
2022-12-27T16:05:47.147Z,99705.00
2022-12-27T16:08:40.699Z,99703.00
2022-12-27T16:12:02.369Z,99705.00
2022-12-27T16:14:50.429Z,99708.00
2022-12-27T16:17:55.302Z,99718.00
2022-12-27T16:21:09.129Z,99718.00
2022-12-27T16:24:11.042Z,99720.00
2022-12-27T16:27:07.289Z,99718.00
2022-12-27T16:29:57.045Z,99730.00
2022-12-27T16:32:50.159Z,99737.00
2022-12-27T16:35:38.012Z,99739.00
2022-12-27T16:38:25.755Z,99743.00
2022-12-27T16:41:28.112Z,99745.00
2022-12-27T16:44:24.274Z,99752.00
2022-12-27T16:48:01.538Z,99746.00
2022-12-27T16:51:17.478Z,99742.00
2022-12-27T16:54:52.953Z,99734.00
2022-12-27T16:57:46.719Z,99733.00
2022-12-27T17:00:38.282Z,99732.00
2022-12-27T17:03:44.602Z,99732.00
2022-12-27T17:06:33.648Z,99727.00
2022-12-27T17:09:22.562Z,99727.00
2022-12-27T17:12:18.298Z,99736.00
2022-12-27T17:15:11.104Z,99728.00
2022-12-27T17:18:20.636Z,99733.00
2022-12-27T17:21:30.348Z,99738.00
2022-12-27T17:24:21.590Z,99742.00
2022-12-27T17:27:41.218Z,99745.00
2022-12-27T17:30:59.229Z,99744.00
2022-12-27T17:34:31.630Z,99739.00
2022-12-27T17:38:09.914Z,99730.00
2022-12-27T17:41:47.355Z,99728.00
2022-12-27T17:45:11.153Z,99724.00
2022-12-27T17:48:25.467Z,99719.00
2022-12-27T17:51:22.942Z,99729.00
2022-12-27T17:54:45.527Z,99732.00
2022-12-27T17:57:51.506Z,99723.00
2022-12-27T18:00:55.830Z,99727.00
2022-12-27T18:03:47.697Z,99725.00
2022-12-27T18:06:37.380Z,99715.00
2022-12-27T18:09:48.539Z,99718.00
2022-12-27T18:12:42.398Z,99713.00
2022-12-27T18:15:34.866Z,99707.00
2022-12-27T18:18:33.746Z,99695.00
2022-12-27T18:21:28.377Z,99709.00
2022-12-27T18:24:31.784Z,99702.00
2022-12-27T18:27:25.328Z,99706.00
2022-12-27T18:30:13.321Z,99697.00
2022-12-27T18:33:02.980Z,99702.00
2022-12-27T18:35:52.190Z,99690.00
2022-12-27T18:38:45.469Z,99703.00
2022-12-27T18:41:47.049Z,99696.00
2022-12-27T18:44:48.984Z,99692.00
2022-12-27T18:47:46.482Z,99696.00
2022-12-27T18:50:35.602Z,99693.00
2022-12-27T18:53:31.325Z,99694.00
2022-12-27T18:56:34.516Z,99698.00
2022-12-27T18:59:34.686Z,99693.00
2022-12-27T19:02:38.101Z,99693.00
2022-12-27T19:05:30.228Z,99701.00
2022-12-27T19:08:24.483Z,99702.00
2022-12-27T19:11:34.560Z,99695.00
2022-12-27T19:14:26.620Z,99685.00
2022-12-27T19:17:29.790Z,99687.00
2022-12-27T19:20:32.104Z,99694.00
2022-12-27T19:23:35.199Z,99697.00
2022-12-27T19:26:33.132Z,99692.00
2022-12-27T19:29:28.513Z,99691.00
2022-12-27T19:32:22.957Z,99689.00
2022-12-27T19:35:15.038Z,99680.00
2022-12-27T19:38:03.062Z,99679.00
2022-12-27T19:41:03.043Z,99681.00
2022-12-27T19:43:53.934Z,99687.00
2022-12-27T19:46:41.566Z,99688.00
2022-12-27T19:49:42.194Z,99683.00
2022-12-27T19:52:30.827Z,99684.00
2022-12-27T19:55:26.247Z,99668.00
2022-12-27T19:58:27.199Z,99673.00
2022-12-27T20:01:14.858Z,99675.00
2022-12-27T20:04:02.774Z,99673.00
2022-12-27T20:06:50.589Z,99674.00
2022-12-27T20:09:38.260Z,99675.00
2022-12-27T20:12:25.989Z,99670.00
2022-12-27T20:15:13.757Z,99677.00
2022-12-27T20:18:01.471Z,99678.00
2022-12-27T20:20:49.914Z,99670.00
2022-12-27T20:23:37.925Z,99667.00
2022-12-27T20:26:26.640Z,99677.00
2022-12-27T20:29:15.350Z,99672.00
2022-12-27T20:32:03.267Z,99680.00
2022-12-27T20:34:50.842Z,99676.00
2022-12-27T20:37:38.551Z,99674.00
2022-12-27T20:40:27.019Z,99685.00
2022-12-27T20:43:14.826Z,99682.00
2022-12-27T20:46:11.605Z,99681.00
2022-12-27T20:49:00.802Z,99665.00
2022-12-27T20:51:48.772Z,99660.00
2022-12-27T20:54:36.514Z,99655.00
2022-12-27T20:57:24.346Z,99658.00
2022-12-27T21:00:14.611Z,99654.00
2022-12-27T21:03:02.327Z,99656.00
2022-12-27T21:05:50.000Z,99654.00
2022-12-27T21:08:45.545Z,99659.00
2022-12-27T21:11:36.510Z,99667.00
2022-12-27T21:14:24.205Z,99663.00
2022-12-27T21:17:12.579Z,99666.00
2022-12-27T21:20:00.324Z,99671.00
2022-12-27T21:22:47.959Z,99675.00
2022-12-27T21:25:35.663Z,99663.00
2022-12-27T21:28:23.689Z,99665.00
2022-12-27T21:31:12.893Z,99667.00
2022-12-27T21:34:00.640Z,99668.00
2022-12-27T21:36:54.755Z,99671.00
2022-12-27T21:39:42.452Z,99668.00
2022-12-27T21:42:30.172Z,99669.00
2022-12-27T21:45:17.935Z,99657.00
2022-12-27T21:48:05.895Z,99660.00
2022-12-27T21:51:03.289Z,99657.00
2022-12-27T21:53:51.465Z,99654.00
2022-12-27T21:56:39.429Z,99654.00
2022-12-27T21:59:27.051Z,99647.00
2022-12-27T22:02:15.167Z,99650.00
2022-12-27T22:05:03.173Z,99647.00
2022-12-27T22:07:50.730Z,99647.00
2022-12-27T22:10:38.257Z,99653.00
2022-12-27T22:13:25.791Z,99656.00
2022-12-27T22:16:20.876Z,99655.00
2022-12-27T22:19:11.809Z,99655.00
2022-12-27T22:21:59.353Z,99650.00
2022-12-27T22:24:47.004Z,99646.00
2022-12-27T22:27:34.707Z,99643.00
2022-12-27T22:30:22.498Z,99661.00
2022-12-27T22:33:10.052Z,99647.00
2022-12-27T22:36:14.589Z,99655.00
2022-12-27T22:39:02.743Z,99660.00
2022-12-27T22:41:50.415Z,99649.00
2022-12-27T22:44:37.984Z,99645.00
2022-12-27T22:47:27.243Z,99643.00
2022-12-27T22:50:15.616Z,99647.00
2022-12-27T22:53:03.618Z,99646.00
2022-12-27T22:55:51.196Z,99639.00
2022-12-27T22:58:38.659Z,99635.00
2022-12-27T23:01:32.759Z,99626.00
2022-12-27T23:04:20.358Z,99623.00
2022-12-27T23:07:08.040Z,99627.00
2022-12-27T23:09:55.576Z,99625.00
2022-12-27T23:12:43.061Z,99613.00
2022-12-27T23:15:30.588Z,99612.00
2022-12-27T23:18:18.143Z,99607.00
2022-12-27T23:21:21.200Z,99605.00
2022-12-27T23:24:12.684Z,99598.00
2022-12-27T23:27:00.535Z,99606.00
2022-12-27T23:29:48.106Z,99598.00
2022-12-27T23:32:35.695Z,99606.00
2022-12-27T23:35:23.217Z,99604.00
2022-12-27T23:38:10.783Z,99614.00
2022-12-27T23:41:02.140Z,99611.00
2022-12-27T23:43:53.247Z,99604.00
2022-12-27T23:46:42.353Z,99590.00
2022-12-27T23:49:30.028Z,99588.00
2022-12-27T23:52:18.591Z,99583.00
2022-12-27T23:55:07.456Z,99587.00
2022-12-27T23:57:55.029Z,99575.00
