createdAt,value
2023-03-04T00:01:40.884Z,11.85
2023-03-04T00:04:10.570Z,12.45
2023-03-04T00:06:40.408Z,13.98
2023-03-04T00:09:09.979Z,12.38
2023-03-04T00:11:39.648Z,12.63
2023-03-04T00:14:09.224Z,13.38
2023-03-04T00:16:41.378Z,11.63
2023-03-04T00:19:13.530Z,12.60
2023-03-04T00:21:43.262Z,14.15
2023-03-04T00:24:12.812Z,12.65
2023-03-04T00:26:42.359Z,11.90
2023-03-04T00:29:11.999Z,16.58
2023-03-04T00:31:44.152Z,15.30
2023-03-04T00:34:13.733Z,12.63
2023-03-04T00:36:44.693Z,15.70
2023-03-04T00:39:14.332Z,15.43
2023-03-04T00:41:44.176Z,14.80
2023-03-04T00:44:13.812Z,16.20
2023-03-04T00:46:45.918Z,17.35
2023-03-04T00:49:15.793Z,13.73
2023-03-04T00:51:45.384Z,13.02
2023-03-04T00:54:15.101Z,16.15
2023-03-04T00:56:44.669Z,14.88
2023-03-04T00:59:14.186Z,13.20
2023-03-04T01:01:46.348Z,17.88
2023-03-04T01:04:15.980Z,17.77
2023-03-04T01:06:45.543Z,17.17
2023-03-04T01:09:15.327Z,17.88
2023-03-04T01:11:45.741Z,17.52
2023-03-04T01:14:15.267Z,12.63
2023-03-04T01:16:47.514Z,15.40
2023-03-04T01:19:18.566Z,14.68
2023-03-04T01:21:48.181Z,11.27
2023-03-04T01:24:18.433Z,18.15
2023-03-04T01:26:48.033Z,13.82
2023-03-04T01:29:17.659Z,15.75
2023-03-04T01:31:49.975Z,15.73
2023-03-04T01:34:19.537Z,15.43
2023-03-04T01:36:49.062Z,21.95
2023-03-04T01:39:18.687Z,16.35
2023-03-04T01:41:48.566Z,19.33
2023-03-04T01:44:18.504Z,14.10
2023-03-04T01:46:55.430Z,12.10
2023-03-04T01:49:27.691Z,18.25
2023-03-04T01:51:58.016Z,14.23
2023-03-04T01:54:27.537Z,15.60
2023-03-04T01:57:03.756Z,23.70
2023-03-04T01:59:33.868Z,18.95
2023-03-04T02:02:06.030Z,22.10
2023-03-04T02:04:37.018Z,22.13
2023-03-04T02:07:07.477Z,14.35
2023-03-04T02:09:37.830Z,19.73
2023-03-04T02:12:08.040Z,15.30
2023-03-04T02:14:37.699Z,19.05
2023-03-04T02:17:14.314Z,17.27
2023-03-04T02:19:51.729Z,20.38
2023-03-04T02:22:21.336Z,21.33
2023-03-04T02:24:56.344Z,22.05
2023-03-04T02:27:28.993Z,13.73
2023-03-04T02:29:58.622Z,15.25
2023-03-04T02:32:28.419Z,17.10
2023-03-04T02:34:59.305Z,19.08
2023-03-04T02:37:28.824Z,16.98
2023-03-04T02:39:59.646Z,18.55
2023-03-04T02:42:31.827Z,14.52
2023-03-04T02:45:04.788Z,14.07
2023-03-04T02:47:34.677Z,15.57
2023-03-04T02:50:04.263Z,14.88
2023-03-04T02:52:33.855Z,16.95
2023-03-04T02:55:03.421Z,17.98
2023-03-04T02:57:35.630Z,16.63
2023-03-04T03:00:05.187Z,13.85
2023-03-04T03:02:34.886Z,15.95
2023-03-04T03:05:04.568Z,20.77
2023-03-04T03:07:34.980Z,21.15
2023-03-04T03:10:04.937Z,22.10
2023-03-04T03:12:37.206Z,16.27
2023-03-04T03:15:08.203Z,15.88
2023-03-04T03:17:37.767Z,11.02
2023-03-04T03:20:08.775Z,13.77
2023-03-04T03:22:38.394Z,18.17
2023-03-04T03:25:09.384Z,12.18
2023-03-04T03:27:41.540Z,15.43
2023-03-04T03:30:13.941Z,15.60
2023-03-04T03:32:43.537Z,14.77
2023-03-04T03:35:13.501Z,17.10
2023-03-04T03:37:44.017Z,15.90
2023-03-04T03:40:15.615Z,17.17
2023-03-04T03:42:47.725Z,14.05
2023-03-04T03:45:17.330Z,8.65
2023-03-04T03:47:46.907Z,13.55
2023-03-04T03:50:16.598Z,14.23
2023-03-04T03:52:46.229Z,13.02
2023-03-04T03:55:15.987Z,12.68
2023-03-04T03:57:48.107Z,13.45
2023-03-04T04:00:19.250Z,16.63
2023-03-04T04:02:48.974Z,16.50
2023-03-04T04:05:18.889Z,12.50
2023-03-04T04:07:48.455Z,14.55
2023-03-04T04:10:18.283Z,16.27
2023-03-04T04:12:50.413Z,14.50
2023-03-04T04:15:19.955Z,13.55
2023-03-04T04:17:49.559Z,12.65
2023-03-04T04:20:19.790Z,10.57
2023-03-04T04:22:51.995Z,15.18
2023-03-04T04:25:21.560Z,9.25
2023-03-04T04:27:53.720Z,10.23
2023-03-04T04:30:23.904Z,16.45
2023-03-04T04:32:53.487Z,14.95
2023-03-04T04:35:23.142Z,8.52
2023-03-04T04:37:52.722Z,14.20
2023-03-04T04:40:22.475Z,8.00
2023-03-04T04:42:54.816Z,7.38
2023-03-04T04:45:24.842Z,9.68
2023-03-04T04:47:55.609Z,11.90
2023-03-04T04:50:25.277Z,13.18
2023-03-04T04:52:55.153Z,11.82
2023-03-04T04:55:24.709Z,9.07
2023-03-04T04:57:56.801Z,12.75
2023-03-04T05:00:26.330Z,13.63
2023-03-04T05:02:55.963Z,16.98
2023-03-04T05:05:25.571Z,11.15
2023-03-04T05:07:55.123Z,6.22
2023-03-04T05:10:24.775Z,12.27
2023-03-04T05:12:56.906Z,9.25
2023-03-04T05:15:26.605Z,11.85
2023-03-04T05:17:57.497Z,12.20
2023-03-04T05:20:27.914Z,8.45
2023-03-04T05:22:57.478Z,8.30
2023-03-04T05:25:27.059Z,8.15
2023-03-04T05:27:59.253Z,10.55
2023-03-04T05:30:28.821Z,8.60
2023-03-04T05:32:58.336Z,10.80
2023-03-04T05:35:29.050Z,7.00
2023-03-04T05:37:58.789Z,8.77
2023-03-04T05:40:28.388Z,11.18
2023-03-04T05:43:00.733Z,8.15
2023-03-04T05:45:31.040Z,7.93
2023-03-04T05:48:00.696Z,6.60
2023-03-04T05:50:30.285Z,6.00
2023-03-04T05:53:00.186Z,5.50
2023-03-04T05:55:30.459Z,8.73
2023-03-04T05:58:02.860Z,8.80
2023-03-04T06:00:32.482Z,7.93
2023-03-04T06:03:02.075Z,6.72
2023-03-04T06:05:31.776Z,6.38
2023-03-04T06:08:01.339Z,7.32
2023-03-04T06:10:30.871Z,9.50
2023-03-04T06:13:03.012Z,9.75
2023-03-04T06:15:32.610Z,6.97
2023-03-04T06:18:02.216Z,9.23
2023-03-04T06:20:31.783Z,5.22
2023-03-04T06:23:01.354Z,9.15
2023-03-04T06:25:30.929Z,4.90
2023-03-04T06:28:03.130Z,7.70
2023-03-04T06:30:32.850Z,8.50
2023-03-04T06:33:02.426Z,4.72
2023-03-04T06:35:32.079Z,7.53
2023-03-04T06:38:01.658Z,5.13
2023-03-04T06:40:31.319Z,8.65
2023-03-04T06:43:03.448Z,5.15
2023-03-04T06:45:33.043Z,6.65
2023-03-04T06:48:02.575Z,5.00
2023-03-04T06:50:32.124Z,6.93
2023-03-04T06:53:01.879Z,4.05
2023-03-04T06:55:31.406Z,7.53
2023-03-04T06:58:03.645Z,6.63
2023-03-04T07:00:33.624Z,6.50
2023-03-04T07:03:03.246Z,5.43
2023-03-04T07:05:32.959Z,3.47
2023-03-04T07:08:02.500Z,7.00
2023-03-04T07:10:32.101Z,6.10
2023-03-04T07:13:04.238Z,3.97
2023-03-04T07:15:33.795Z,4.15
2023-03-04T07:18:03.403Z,7.55
2023-03-04T07:20:33.099Z,6.15
2023-03-04T07:23:02.776Z,10.18
2023-03-04T07:25:32.316Z,4.80
2023-03-04T07:28:04.443Z,3.55
2023-03-04T07:30:33.970Z,5.18
2023-03-04T07:33:03.543Z,3.08
2023-03-04T07:35:33.124Z,3.38
2023-03-04T07:38:02.905Z,4.68
2023-03-04T07:40:32.611Z,5.10
2023-03-04T07:43:04.742Z,5.38
2023-03-04T07:45:34.342Z,2.83
2023-03-04T07:48:03.904Z,6.80
2023-03-04T07:50:33.485Z,4.60
2023-03-04T07:53:03.031Z,4.97
2023-03-04T07:55:32.626Z,4.97
2023-03-04T07:58:05.752Z,3.55
2023-03-04T08:00:35.328Z,2.97
2023-03-04T08:03:04.902Z,3.60
2023-03-04T08:05:34.421Z,2.95
2023-03-04T08:08:03.994Z,4.13
2023-03-04T08:10:33.595Z,3.53
2023-03-04T08:13:05.750Z,1.83
2023-03-04T08:15:35.517Z,4.80
2023-03-04T08:18:05.388Z,3.28
2023-03-04T08:20:34.999Z,4.93
2023-03-04T08:23:04.732Z,3.90
2023-03-04T08:25:34.500Z,4.15
2023-03-04T08:28:09.899Z,7.07
2023-03-04T08:30:39.613Z,4.57
2023-03-04T08:33:10.001Z,6.65
2023-03-04T08:35:41.040Z,4.28
2023-03-04T08:38:10.686Z,4.38
2023-03-04T08:40:40.222Z,4.05
2023-03-04T08:43:12.351Z,4.43
2023-03-04T08:45:42.046Z,7.13
2023-03-04T08:48:11.587Z,4.55
2023-03-04T08:50:41.134Z,4.13
2023-03-04T08:53:10.707Z,4.95
2023-03-04T08:55:40.795Z,4.43
2023-03-04T08:58:13.846Z,5.55
2023-03-04T09:00:48.355Z,3.25
2023-03-04T09:03:19.874Z,5.43
2023-03-04T09:05:50.908Z,5.50
2023-03-04T09:08:20.869Z,3.22
2023-03-04T09:10:50.421Z,4.65
2023-03-04T09:13:24.583Z,3.50
2023-03-04T09:15:56.356Z,3.53
2023-03-04T09:18:27.316Z,3.35
2023-03-04T09:20:57.288Z,3.65
2023-03-04T09:23:26.914Z,6.93
2023-03-04T09:25:56.533Z,4.20
2023-03-04T09:28:28.729Z,4.15
2023-03-04T09:30:58.499Z,3.25
2023-03-04T09:33:28.057Z,1.95
2023-03-04T09:35:59.143Z,2.30
2023-03-04T09:38:28.746Z,3.78
2023-03-04T09:41:10.675Z,4.18
2023-03-04T09:43:44.192Z,2.30
2023-03-04T09:46:16.799Z,8.73
2023-03-04T09:48:49.832Z,3.63
2023-03-04T09:51:25.473Z,3.95
2023-03-04T09:54:08.973Z,4.10
2023-03-04T09:56:41.339Z,2.60
2023-03-04T09:59:21.220Z,4.40
2023-03-04T10:01:54.745Z,4.43
2023-03-04T10:04:34.964Z,5.20
2023-03-04T10:07:06.451Z,2.88
2023-03-04T10:09:48.543Z,2.65
2023-03-04T10:12:23.654Z,2.22
2023-03-04T10:15:01.810Z,1.75
2023-03-04T10:17:39.372Z,3.63
2023-03-04T10:20:18.846Z,3.55
2023-03-04T10:22:50.313Z,3.65
2023-03-04T10:25:22.962Z,2.10
2023-03-04T10:27:55.155Z,1.88
2023-03-04T10:30:40.289Z,1.52
2023-03-04T10:33:15.383Z,1.85
2023-03-04T10:35:52.335Z,2.92
2023-03-04T10:38:24.655Z,1.98
2023-03-04T10:40:54.385Z,2.65
2023-03-04T10:43:24.805Z,1.55
2023-03-04T10:46:01.493Z,1.15
2023-03-04T10:48:33.047Z,2.05
2023-03-04T10:51:16.474Z,1.52
2023-03-04T10:53:46.530Z,3.70
2023-03-04T10:56:35.881Z,1.92
2023-03-04T10:59:32.194Z,2.92
2023-03-04T11:02:13.610Z,2.00
2023-03-04T11:04:43.568Z,3.50
2023-03-04T11:07:13.874Z,3.90
2023-03-04T11:09:43.410Z,3.15
2023-03-04T11:12:14.814Z,8.10
2023-03-04T11:14:49.277Z,3.95
2023-03-04T11:17:27.818Z,6.43
2023-03-04T11:20:03.903Z,5.00
2023-03-04T11:22:35.129Z,8.95
2023-03-04T11:25:09.878Z,9.63
2023-03-04T11:27:44.659Z,5.65
2023-03-04T11:30:29.037Z,6.05
2023-03-04T11:33:11.800Z,5.35
2023-03-04T11:35:48.652Z,3.95
2023-03-04T11:38:22.320Z,5.53
2023-03-04T11:40:56.616Z,4.10
2023-03-04T11:43:32.731Z,5.75
2023-03-04T11:46:38.464Z,6.07
2023-03-04T11:49:31.191Z,6.07
2023-03-04T11:52:10.424Z,5.93
2023-03-04T11:54:48.872Z,7.20
2023-03-04T11:57:33.057Z,5.68
2023-03-04T12:00:18.729Z,5.65
2023-03-04T12:02:57.141Z,7.47
2023-03-04T12:05:36.271Z,6.60
2023-03-04T12:08:25.593Z,8.40
2023-03-04T12:11:02.458Z,6.95
2023-03-04T12:13:54.192Z,10.15
2023-03-04T12:16:38.285Z,9.90
2023-03-04T12:19:19.385Z,8.48
2023-03-04T12:22:09.151Z,6.78
2023-03-04T12:25:06.049Z,7.40
2023-03-04T12:27:43.334Z,4.93
2023-03-04T12:30:24.755Z,9.73
2023-03-04T12:33:07.153Z,10.65
2023-03-04T12:35:44.192Z,7.57
2023-03-04T12:38:44.761Z,12.20
2023-03-04T12:41:30.160Z,9.10
2023-03-04T12:44:09.181Z,8.97
2023-03-04T12:46:52.576Z,7.18
2023-03-04T12:49:42.855Z,9.95
2023-03-04T12:52:20.012Z,7.80
2023-03-04T12:54:56.817Z,4.55
2023-03-04T12:57:31.602Z,4.10
2023-03-04T13:00:16.940Z,6.95
2023-03-04T13:02:57.375Z,8.45
2023-03-04T13:05:40.837Z,5.13
2023-03-04T13:08:21.109Z,5.95
2023-03-04T13:10:53.775Z,8.43
2023-03-04T13:13:42.280Z,5.65
2023-03-04T13:16:33.760Z,7.53
2023-03-04T13:19:03.443Z,5.53
2023-03-04T13:21:34.640Z,5.45
2023-03-04T13:24:39.725Z,6.97
2023-03-04T13:27:39.279Z,6.20
2023-03-04T13:30:45.279Z,7.93
2023-03-04T13:33:45.043Z,4.88
2023-03-04T13:36:47.815Z,9.00
2023-03-04T13:39:35.263Z,4.68
2023-03-04T13:42:07.052Z,6.38
2023-03-04T13:45:02.476Z,3.80
2023-03-04T13:47:52.663Z,10.07
2023-03-04T13:50:37.572Z,7.25
2023-03-04T13:53:43.100Z,4.68
2023-03-04T13:56:29.184Z,6.93
2023-03-04T13:59:17.339Z,6.97
2023-03-04T14:02:15.796Z,10.00
2023-03-04T14:04:49.178Z,4.18
2023-03-04T14:07:26.616Z,9.15
2023-03-04T14:09:58.653Z,9.77
2023-03-04T14:12:30.298Z,8.43
2023-03-04T14:15:02.383Z,8.25
2023-03-04T14:17:35.265Z,6.22
2023-03-04T14:20:08.967Z,7.95
2023-03-04T14:22:42.725Z,7.10
2023-03-04T14:25:25.373Z,5.35
2023-03-04T14:28:06.090Z,4.97
2023-03-04T14:30:43.491Z,18.52
2023-03-04T14:33:20.438Z,17.27
2023-03-04T14:35:54.918Z,6.95
2023-03-04T14:38:29.794Z,6.45
2023-03-04T14:41:02.738Z,6.67
2023-03-04T14:43:38.479Z,8.68
2023-03-04T14:48:41.037Z,6.72
2023-03-04T14:51:35.688Z,9.63
2023-03-04T14:54:05.279Z,10.02
2023-03-04T14:56:38.185Z,7.88
2023-03-04T14:59:07.780Z,7.55
2023-03-04T15:01:38.951Z,7.28
2023-03-04T15:04:11.277Z,6.32
2023-03-04T15:06:52.306Z,9.52
2023-03-04T15:09:25.452Z,5.00
2023-03-04T15:11:58.986Z,6.57
2023-03-04T15:14:45.560Z,7.88
2023-03-04T15:17:27.753Z,10.00
2023-03-04T15:20:06.572Z,8.82
2023-03-04T15:22:58.626Z,10.93
2023-03-04T15:25:28.867Z,5.25
2023-03-04T15:28:01.568Z,5.97
2023-03-04T15:30:34.316Z,8.65
2023-03-04T15:33:04.237Z,8.13
2023-03-04T15:35:35.879Z,8.95
2023-03-04T15:38:09.004Z,13.55
2023-03-04T15:40:42.021Z,17.98
2023-03-04T15:43:14.703Z,11.30
2023-03-04T15:45:44.727Z,9.02
2023-03-04T15:48:16.469Z,9.77
2023-03-04T15:50:48.021Z,6.90
2023-03-04T15:53:25.434Z,14.95
2023-03-04T15:55:55.215Z,12.20
2023-03-04T15:58:25.047Z,8.95
2023-03-04T16:00:54.615Z,6.05
2023-03-04T16:03:24.771Z,6.22
2023-03-04T16:05:54.980Z,9.38
2023-03-04T16:08:27.998Z,10.32
2023-03-04T16:10:57.658Z,9.10
2023-03-04T16:13:27.199Z,7.55
2023-03-04T16:15:56.925Z,8.95
2023-03-04T16:18:26.525Z,7.57
2023-03-04T16:20:56.243Z,7.75
2023-03-04T16:23:28.493Z,6.90
2023-03-04T16:25:59.346Z,7.63
2023-03-04T16:28:28.913Z,11.25
2023-03-04T16:30:58.611Z,8.95
2023-03-04T16:33:28.387Z,6.15
2023-03-04T16:35:58.281Z,8.90
2023-03-04T16:38:34.539Z,12.15
2023-03-04T16:41:04.676Z,11.30
2023-03-04T16:43:34.223Z,7.38
2023-03-04T16:46:03.813Z,14.23
2023-03-04T16:48:33.370Z,11.50
2023-03-04T16:51:07.462Z,15.48
2023-03-04T16:53:42.345Z,10.52
2023-03-04T16:56:15.608Z,12.43
2023-03-04T16:58:46.096Z,8.70
2023-03-04T17:01:20.349Z,9.90
2023-03-04T17:03:50.545Z,8.38
2023-03-04T17:06:20.872Z,9.88
2023-03-04T17:08:53.597Z,11.60
2023-03-04T17:11:25.261Z,14.48
2023-03-04T17:13:54.930Z,7.90
2023-03-04T17:16:24.725Z,12.35
2023-03-04T17:18:54.629Z,15.65
2023-03-04T17:21:26.572Z,11.57
2023-03-04T17:23:58.842Z,14.50
2023-03-04T17:26:28.393Z,7.97
2023-03-04T17:28:57.979Z,12.02
2023-03-04T17:31:27.854Z,15.50
2023-03-04T17:33:57.508Z,11.43
2023-03-04T17:36:27.101Z,11.10
2023-03-04T17:38:59.321Z,7.50
2023-03-04T17:41:29.111Z,12.52
2023-03-04T17:43:58.735Z,9.48
2023-03-04T17:46:29.922Z,12.27
2023-03-04T17:49:01.844Z,10.52
2023-03-04T17:51:32.862Z,14.73
2023-03-04T17:54:05.710Z,12.48
2023-03-04T17:56:36.302Z,14.15
2023-03-04T17:59:09.239Z,10.48
2023-03-04T18:01:38.933Z,15.05
2023-03-04T18:04:08.846Z,11.52
2023-03-04T18:06:38.455Z,9.60
2023-03-04T18:09:11.011Z,14.75
2023-03-04T18:11:42.491Z,11.15
2023-03-04T18:14:12.767Z,16.33
2023-03-04T18:16:43.028Z,12.35
2023-03-04T18:19:12.719Z,13.70
2023-03-04T18:21:43.790Z,15.52
2023-03-04T18:24:17.341Z,11.00
2023-03-04T18:26:46.888Z,10.60
2023-03-04T18:29:16.572Z,11.60
2023-03-04T18:31:46.255Z,10.48
2023-03-04T18:34:15.969Z,8.80
2023-03-04T18:36:47.691Z,12.23
2023-03-04T18:39:19.817Z,10.43
2023-03-04T18:41:49.344Z,10.85
2023-03-04T18:44:19.180Z,8.90
2023-03-04T18:46:51.196Z,8.57
2023-03-04T18:49:22.999Z,9.95
2023-03-04T18:51:52.817Z,10.80
2023-03-04T18:54:24.926Z,9.38
2023-03-04T18:56:57.263Z,6.10
2023-03-04T18:59:31.453Z,8.35
2023-03-04T19:02:03.661Z,10.90
2023-03-04T19:04:34.005Z,7.03
2023-03-04T19:07:03.564Z,7.93
2023-03-04T19:09:35.735Z,10.38
2023-03-04T19:12:06.679Z,10.82
2023-03-04T19:14:36.284Z,9.63
2023-03-04T19:17:05.960Z,9.35
2023-03-04T19:19:36.554Z,9.48
2023-03-04T19:22:06.969Z,12.85
2023-03-04T19:24:39.142Z,7.07
2023-03-04T19:27:08.699Z,11.20
2023-03-04T19:29:38.347Z,9.65
2023-03-04T19:32:08.666Z,12.98
2023-03-04T19:34:38.338Z,8.90
2023-03-04T19:37:07.992Z,9.77
2023-03-04T19:39:40.477Z,9.98
2023-03-04T19:42:10.012Z,9.40
2023-03-04T19:44:39.779Z,9.32
2023-03-04T19:47:09.780Z,9.25
2023-03-04T19:49:39.339Z,6.13
2023-03-04T19:52:08.990Z,10.50
2023-03-04T19:54:41.140Z,12.48
2023-03-04T19:57:10.680Z,7.47
2023-03-04T19:59:40.227Z,9.32
2023-03-04T20:02:09.909Z,11.73
2023-03-04T20:04:39.581Z,9.35
2023-03-04T20:07:09.229Z,10.45
2023-03-04T20:09:41.329Z,11.80
2023-03-04T20:12:12.949Z,13.18
2023-03-04T20:14:43.473Z,7.07
2023-03-04T20:17:15.117Z,14.48
2023-03-04T20:19:44.646Z,12.25
2023-03-04T20:22:14.253Z,10.77
2023-03-04T20:24:46.376Z,9.40
2023-03-04T20:27:17.473Z,13.52
2023-03-04T20:29:48.979Z,11.32
2023-03-04T20:32:18.640Z,12.63
2023-03-04T20:34:49.670Z,13.30
2023-03-04T20:37:19.333Z,13.93
2023-03-04T20:39:51.516Z,11.63
2023-03-04T20:42:21.277Z,9.25
2023-03-04T20:44:50.854Z,14.93
2023-03-04T20:47:20.470Z,13.07
2023-03-04T20:49:50.068Z,12.02
2023-03-04T20:52:19.664Z,9.75
2023-03-04T20:54:51.937Z,13.45
2023-03-04T20:57:21.517Z,9.50
2023-03-04T20:59:51.106Z,12.27
2023-03-04T21:02:20.835Z,13.13
2023-03-04T21:04:50.438Z,12.43
2023-03-04T21:07:20.149Z,13.02
2023-03-04T21:09:52.271Z,11.07
2023-03-04T21:12:21.990Z,11.73
2023-03-04T21:14:51.740Z,10.40
2023-03-04T21:17:21.283Z,10.18
2023-03-04T21:19:50.867Z,10.60
2023-03-04T21:22:22.702Z,7.97
2023-03-04T21:24:54.895Z,6.28
2023-03-04T21:27:24.663Z,11.15
2023-03-04T21:29:54.191Z,6.22
2023-03-04T21:32:27.415Z,11.00
2023-03-04T21:34:57.910Z,6.88
2023-03-04T21:37:28.344Z,6.88
2023-03-04T21:40:01.561Z,8.05
2023-03-04T21:42:31.307Z,6.57
2023-03-04T21:45:00.882Z,9.02
2023-03-04T21:47:30.871Z,9.38
2023-03-04T21:50:00.418Z,11.85
2023-03-04T21:52:30.061Z,8.32
2023-03-04T21:55:02.182Z,5.68
2023-03-04T21:57:33.292Z,9.23
2023-03-04T22:00:04.870Z,12.82
2023-03-04T22:02:41.361Z,7.50
2023-03-04T22:05:11.202Z,7.85
2023-03-04T22:07:40.766Z,10.70
2023-03-04T22:10:14.081Z,8.88
2023-03-04T22:12:43.689Z,9.27
2023-03-04T22:15:14.357Z,11.02
2023-03-04T22:17:45.814Z,12.38
2023-03-04T22:20:17.412Z,4.35
2023-03-04T22:22:46.964Z,7.07
2023-03-04T22:25:19.396Z,9.10
2023-03-04T22:27:48.985Z,7.93
2023-03-04T22:30:19.120Z,8.23
2023-03-04T22:32:49.754Z,8.38
2023-03-04T22:35:19.837Z,13.75
2023-03-04T22:37:49.399Z,8.73
2023-03-04T22:40:21.693Z,7.00
2023-03-04T22:42:51.543Z,8.23
2023-03-04T22:45:21.722Z,6.15
2023-03-04T22:47:52.840Z,9.10
2023-03-04T22:50:23.764Z,7.85
2023-03-04T22:52:53.798Z,7.13
2023-03-04T22:55:25.967Z,11.60
2023-03-04T22:57:55.527Z,9.88
2023-03-04T23:00:29.122Z,7.22
2023-03-04T23:02:59.233Z,8.98
2023-03-04T23:05:28.843Z,12.98
2023-03-04T23:07:59.022Z,5.05
2023-03-04T23:10:31.127Z,5.28
2023-03-04T23:13:01.108Z,8.80
2023-03-04T23:15:30.649Z,8.85
2023-03-04T23:18:00.357Z,5.28
2023-03-04T23:20:29.914Z,7.85
2023-03-04T23:22:59.497Z,5.88
2023-03-04T23:25:31.711Z,4.78
2023-03-04T23:28:01.480Z,6.70
2023-03-04T23:30:31.345Z,7.82
2023-03-04T23:33:00.988Z,10.65
2023-03-04T23:35:30.656Z,6.75
2023-03-04T23:38:00.236Z,13.55
2023-03-04T23:40:32.511Z,8.70
2023-03-04T23:43:02.072Z,7.25
2023-03-04T23:45:33.343Z,9.40
2023-03-04T23:48:02.945Z,9.98
2023-03-04T23:50:33.835Z,8.35
2023-03-04T23:53:03.465Z,6.82
2023-03-04T23:55:35.971Z,10.23
2023-03-04T23:58:05.717Z,11.10
