createdAt,value
2018-02-17T00:00:35.027Z,13.60
2018-02-17T00:03:03.475Z,8.38
2018-02-17T00:05:32.691Z,4.32
2018-02-17T00:08:01.588Z,13.57
2018-02-17T00:10:30.625Z,9.13
2018-02-17T00:13:00.891Z,11.95
2018-02-17T00:15:30.580Z,10.07
2018-02-17T00:17:59.186Z,8.10
2018-02-17T00:20:27.728Z,15.27
2018-02-17T00:22:59.498Z,14.52
2018-02-17T00:25:28.909Z,10.93
2018-02-17T00:27:58.007Z,11.27
2018-02-17T00:30:27.603Z,9.85
2018-02-17T00:32:56.690Z,6.57
2018-02-17T00:35:25.245Z,8.23
2018-02-17T00:37:54.191Z,10.52
2018-02-17T00:40:22.954Z,7.55
2018-02-17T00:42:51.843Z,10.23
2018-02-17T00:45:20.615Z,12.68
2018-02-17T00:47:49.831Z,16.17
2018-02-17T00:50:18.844Z,12.32
2018-02-17T00:52:47.560Z,11.12
2018-02-17T00:55:16.105Z,9.57
2018-02-17T00:57:44.646Z,16.73
2018-02-17T01:00:13.136Z,15.20
2018-02-17T01:02:41.482Z,8.68
2018-02-17T01:05:09.825Z,15.27
2018-02-17T01:07:38.740Z,11.50
2018-02-17T01:10:07.108Z,13.32
2018-02-17T01:12:35.440Z,10.88
2018-02-17T01:15:04.610Z,11.38
2018-02-17T01:17:33.944Z,9.25
2018-02-17T01:20:02.270Z,8.50
2018-02-17T01:22:30.931Z,6.05
2018-02-17T01:25:00.725Z,12.60
2018-02-17T01:27:29.798Z,13.55
2018-02-17T01:30:00.080Z,8.60
2018-02-17T01:32:28.769Z,12.00
2018-02-17T01:34:57.392Z,9.07
2018-02-17T01:37:25.948Z,15.07
2018-02-17T01:39:56.219Z,11.32
2018-02-17T01:42:25.963Z,11.90
2018-02-17T01:44:55.660Z,13.68
2018-02-17T01:47:26.429Z,16.80
2018-02-17T01:49:55.047Z,15.10
2018-02-17T01:52:23.711Z,16.55
2018-02-17T01:54:53.692Z,13.65
2018-02-17T01:57:22.275Z,12.70
2018-02-17T01:59:50.862Z,11.23
2018-02-17T02:02:20.342Z,11.15
2018-02-17T02:04:48.721Z,14.68
2018-02-17T02:07:17.135Z,13.50
2018-02-17T02:09:46.816Z,14.02
2018-02-17T02:12:15.162Z,15.73
2018-02-17T02:14:43.579Z,11.77
2018-02-17T02:17:12.179Z,12.65
2018-02-17T02:19:42.492Z,11.02
2018-02-17T02:22:11.167Z,12.68
2018-02-17T02:24:39.539Z,15.40
2018-02-17T02:27:08.867Z,10.80
2018-02-17T02:29:37.566Z,13.18
2018-02-17T02:32:06.080Z,12.25
2018-02-17T02:34:35.639Z,12.48
2018-02-17T02:37:04.330Z,13.13
2018-02-17T02:39:33.062Z,16.08
2018-02-17T02:42:01.965Z,12.55
2018-02-17T02:44:30.543Z,16.55
2018-02-17T02:47:00.440Z,18.92
2018-02-17T02:49:29.346Z,13.27
2018-02-17T02:51:58.311Z,14.87
2018-02-17T02:54:27.056Z,11.48
2018-02-17T02:56:55.538Z,12.80
2018-02-17T02:59:25.010Z,16.55
2018-02-17T03:01:53.455Z,13.80
2018-02-17T03:04:22.056Z,20.20
2018-02-17T03:06:51.417Z,10.23
2018-02-17T03:09:20.321Z,15.98
2018-02-17T03:11:48.877Z,16.98
2018-02-17T03:14:17.712Z,19.67
2018-02-17T03:16:46.291Z,14.13
2018-02-17T03:19:16.158Z,14.43
2018-02-17T03:21:45.039Z,13.00
2018-02-17T03:24:13.832Z,17.08
2018-02-17T03:26:43.590Z,21.20
2018-02-17T03:29:12.235Z,19.23
2018-02-17T03:31:41.576Z,23.55
2018-02-17T03:34:10.156Z,16.15
2018-02-17T03:36:39.040Z,12.90
2018-02-17T03:39:07.569Z,13.30
2018-02-17T03:41:37.917Z,16.67
2018-02-17T03:44:06.934Z,17.10
2018-02-17T03:46:35.433Z,12.02
2018-02-17T03:49:04.073Z,18.23
2018-02-17T03:51:33.635Z,15.65
2018-02-17T03:54:02.598Z,14.55
2018-02-17T03:56:31.721Z,14.23
2018-02-17T03:59:00.381Z,24.40
2018-02-17T04:01:28.964Z,19.85
2018-02-17T04:03:58.062Z,13.60
2018-02-17T04:06:26.667Z,17.45
2018-02-17T04:08:55.323Z,11.60
2018-02-17T04:11:23.873Z,20.40
2018-02-17T04:13:53.702Z,12.20
2018-02-17T04:16:22.464Z,12.40
2018-02-17T04:18:51.967Z,14.73
2018-02-17T04:21:20.680Z,18.40
2018-02-17T04:23:49.166Z,17.62
2018-02-17T04:26:17.701Z,13.20
2018-02-17T04:28:47.148Z,14.07
2018-02-17T04:31:15.504Z,17.50
2018-02-17T04:33:44.564Z,21.87
2018-02-17T04:36:14.167Z,16.48
2018-02-17T04:38:42.798Z,15.23
2018-02-17T04:41:26.967Z,16.40
2018-02-17T04:43:57.746Z,13.85
2018-02-17T04:49:40.908Z,13.55
2018-02-17T04:55:23.359Z,23.40
2018-02-17T04:57:54.083Z,20.08
2018-02-17T05:00:22.637Z,20.65
2018-02-17T05:05:58.604Z,15.38
2018-02-17T05:08:27.943Z,17.77
2018-02-17T05:10:56.575Z,17.15
2018-02-17T05:13:26.167Z,16.00
2018-02-17T05:16:00.467Z,17.37
2018-02-17T05:18:34.492Z,26.35
2018-02-17T05:24:10.631Z,22.58
2018-02-17T05:26:46.016Z,21.05
2018-02-17T05:29:16.188Z,22.13
2018-02-17T05:31:49.208Z,23.38
2018-02-17T05:34:23.172Z,17.58
2018-02-17T05:37:06.873Z,24.37
2018-02-17T05:39:38.034Z,18.02
2018-02-17T05:42:08.016Z,22.10
2018-02-17T05:47:43.845Z,23.70
2018-02-17T05:50:12.950Z,17.77
2018-02-17T05:52:41.397Z,21.05
2018-02-17T05:55:10.225Z,21.02
2018-02-17T05:57:38.722Z,25.85
2018-02-17T06:00:07.831Z,25.80
2018-02-17T06:02:37.186Z,22.45
2018-02-17T06:05:05.511Z,22.45
2018-02-17T06:07:34.587Z,25.05
2018-02-17T06:10:03.079Z,22.70
2018-02-17T06:12:31.508Z,22.92
2018-02-17T06:14:59.957Z,19.10
2018-02-17T06:17:28.305Z,24.67
2018-02-17T06:19:56.607Z,18.40
2018-02-17T06:22:25.880Z,22.58
2018-02-17T06:24:54.248Z,24.30
2018-02-17T06:27:23.093Z,24.15
2018-02-17T06:29:52.036Z,21.05
2018-02-17T06:32:21.455Z,29.35
2018-02-17T06:34:50.643Z,22.55
2018-02-17T06:37:19.538Z,23.80
2018-02-17T06:39:48.470Z,20.33
2018-02-17T06:42:16.935Z,20.90
2018-02-17T06:44:45.938Z,24.48
2018-02-17T06:47:14.531Z,24.08
2018-02-17T06:49:43.093Z,22.45
2018-02-17T06:52:11.881Z,24.70
2018-02-17T06:54:40.890Z,20.85
2018-02-17T06:57:10.683Z,23.40
2018-02-17T06:59:39.424Z,18.35
2018-02-17T07:02:08.390Z,24.30
2018-02-17T07:07:11.534Z,18.10
2018-02-17T07:09:40.219Z,25.37
2018-02-17T07:12:08.906Z,25.10
2018-02-17T07:14:38.278Z,23.38
2018-02-17T07:17:07.024Z,21.23
2018-02-17T07:19:35.651Z,24.12
2018-02-17T07:22:04.525Z,22.60
2018-02-17T07:24:32.960Z,20.70
2018-02-17T07:27:01.569Z,22.08
2018-02-17T07:29:30.222Z,21.37
2018-02-17T07:31:59.158Z,17.30
2018-02-17T07:34:27.653Z,26.35
2018-02-17T07:36:57.422Z,26.08
2018-02-17T07:39:27.368Z,26.87
2018-02-17T07:41:56.956Z,23.27
2018-02-17T07:44:26.448Z,22.95
2018-02-17T07:46:55.337Z,26.52
2018-02-17T07:49:25.124Z,24.95
2018-02-17T07:51:53.783Z,32.65
2018-02-17T07:54:22.347Z,34.17
2018-02-17T07:56:51.002Z,33.03
2018-02-17T07:59:20.027Z,32.60
2018-02-17T08:01:49.350Z,34.33
2018-02-17T08:04:18.583Z,34.05
2018-02-17T08:06:47.092Z,34.72
2018-02-17T08:09:16.497Z,34.47
2018-02-17T08:11:45.362Z,32.38
2018-02-17T08:14:13.839Z,36.05
2018-02-17T08:16:43.353Z,32.33
2018-02-17T08:19:12.352Z,31.62
2018-02-17T08:21:41.543Z,35.45
2018-02-17T08:24:10.117Z,27.92
2018-02-17T08:26:40.298Z,30.35
2018-02-17T08:29:09.289Z,28.27
2018-02-17T08:31:38.548Z,28.42
2018-02-17T08:34:08.704Z,30.08
2018-02-17T08:36:37.351Z,22.42
2018-02-17T08:39:06.370Z,25.65
2018-02-17T08:41:36.402Z,26.95
2018-02-17T08:44:05.792Z,23.60
2018-02-17T08:46:34.429Z,22.92
2018-02-17T08:49:03.729Z,21.87
2018-02-17T08:51:33.144Z,17.12
2018-02-17T08:54:02.799Z,20.90
2018-02-17T08:56:32.642Z,19.40
2018-02-17T08:59:03.894Z,13.93
2018-02-17T09:01:32.666Z,16.45
2018-02-17T09:04:02.068Z,15.55
2018-02-17T09:06:31.622Z,16.90
2018-02-17T09:09:00.358Z,22.25
2018-02-17T09:11:29.217Z,11.65
2018-02-17T09:13:59.842Z,13.95
2018-02-17T09:16:30.046Z,15.55
2018-02-17T09:19:00.856Z,17.73
2018-02-17T09:21:35.802Z,13.25
2018-02-17T09:24:08.680Z,16.10
2018-02-17T09:26:39.817Z,12.82
2018-02-17T09:29:08.959Z,9.05
2018-02-17T09:31:39.925Z,27.00
2018-02-17T09:34:09.770Z,14.50
2018-02-17T09:36:46.404Z,11.48
2018-02-17T09:39:15.213Z,14.68
2018-02-17T09:41:44.675Z,8.63
2018-02-17T09:44:13.417Z,11.25
2018-02-17T09:46:42.788Z,12.90
2018-02-17T09:49:13.465Z,11.90
2018-02-17T09:51:42.836Z,12.50
2018-02-17T09:54:11.564Z,10.63
2018-02-17T09:56:41.943Z,10.05
2018-02-17T09:59:10.582Z,9.40
2018-02-17T10:01:40.014Z,9.00
2018-02-17T10:04:09.457Z,10.23
2018-02-17T10:06:38.747Z,8.10
2018-02-17T10:09:08.234Z,10.20
2018-02-17T10:11:37.129Z,12.77
2018-02-17T10:14:05.964Z,11.52
2018-02-17T10:16:35.843Z,12.52
2018-02-17T10:19:06.026Z,8.02
2018-02-17T10:21:34.640Z,12.77
2018-02-17T10:24:04.323Z,6.43
2018-02-17T10:26:33.196Z,8.82
2018-02-17T10:29:03.028Z,9.82
2018-02-17T10:31:31.863Z,8.77
2018-02-17T10:34:01.718Z,8.73
2018-02-17T10:36:30.327Z,11.93
2018-02-17T10:38:59.025Z,8.50
2018-02-17T10:41:28.250Z,7.15
2018-02-17T10:43:56.855Z,8.70
2018-02-17T10:46:25.679Z,7.78
2018-02-17T10:48:54.109Z,9.98
2018-02-17T10:51:22.970Z,6.57
2018-02-17T10:53:53.128Z,7.45
2018-02-17T10:56:21.736Z,10.70
2018-02-17T10:58:50.401Z,12.32
2018-02-17T11:01:19.136Z,11.48
2018-02-17T11:03:48.453Z,9.45
2018-02-17T11:06:18.285Z,8.93
2018-02-17T11:08:46.891Z,11.45
2018-02-17T11:11:16.468Z,11.12
2018-02-17T11:13:45.483Z,9.70
2018-02-17T11:16:14.301Z,12.40
2018-02-17T11:18:45.863Z,13.32
2018-02-17T11:21:14.305Z,13.18
2018-02-17T11:23:42.860Z,12.30
2018-02-17T11:26:12.111Z,16.58
2018-02-17T11:28:41.080Z,15.18
2018-02-17T11:31:10.010Z,13.98
2018-02-17T11:33:39.573Z,15.18
2018-02-17T11:36:09.391Z,20.08
2018-02-17T11:38:38.417Z,12.82
2018-02-17T11:41:07.549Z,11.57
2018-02-17T11:43:36.660Z,14.13
2018-02-17T11:46:06.531Z,14.68
2018-02-17T11:48:35.579Z,11.98
2018-02-17T11:51:04.868Z,16.30
2018-02-17T11:53:33.940Z,12.13
2018-02-17T11:56:07.843Z,13.80
2018-02-17T11:58:36.970Z,10.50
2018-02-17T12:01:05.485Z,11.43
2018-02-17T12:03:34.175Z,8.90
2018-02-17T12:06:02.648Z,8.75
2018-02-17T12:08:31.751Z,9.52
2018-02-17T12:11:00.590Z,7.35
2018-02-17T12:13:29.336Z,9.43
2018-02-17T12:15:57.881Z,6.90
2018-02-17T12:18:27.666Z,8.20
2018-02-17T12:20:56.188Z,9.07
2018-02-17T12:23:26.062Z,11.40
2018-02-17T12:25:54.582Z,9.27
2018-02-17T12:28:23.297Z,9.18
2018-02-17T12:30:51.739Z,12.50
2018-02-17T12:33:20.576Z,12.35
2018-02-17T12:35:49.159Z,11.05
2018-02-17T12:38:17.931Z,7.47
2018-02-17T12:40:46.699Z,12.20
2018-02-17T12:43:16.303Z,7.97
2018-02-17T12:45:46.207Z,8.27
2018-02-17T12:48:15.393Z,12.13
2018-02-17T12:50:43.785Z,10.10
2018-02-17T12:53:35.921Z,7.65
2018-02-17T12:56:06.113Z,11.00
2018-02-17T12:58:34.818Z,6.68
2018-02-17T13:01:03.388Z,8.48
2018-02-17T13:03:31.880Z,9.68
2018-02-17T13:06:00.420Z,9.07
2018-02-17T13:08:29.931Z,10.40
2018-02-17T13:10:58.928Z,11.85
2018-02-17T13:13:27.469Z,10.48
2018-02-17T13:15:56.961Z,10.32
2018-02-17T13:18:26.925Z,9.10
2018-02-17T13:20:55.750Z,13.32
2018-02-17T13:23:24.492Z,9.32
2018-02-17T13:25:53.226Z,9.52
2018-02-17T13:28:26.829Z,10.50
2018-02-17T13:30:56.688Z,9.00
2018-02-17T13:33:25.177Z,8.68
2018-02-17T13:35:54.881Z,10.05
2018-02-17T13:38:23.476Z,7.45
2018-02-17T13:40:52.774Z,12.98
2018-02-17T13:43:21.251Z,7.53
2018-02-17T13:45:50.197Z,10.05
2018-02-17T13:48:18.628Z,8.48
2018-02-17T13:50:48.114Z,7.32
2018-02-17T13:53:16.698Z,6.80
2018-02-17T13:55:45.344Z,7.43
2018-02-17T13:58:14.006Z,8.52
2018-02-17T14:00:42.567Z,6.43
2018-02-17T14:03:11.576Z,9.60
2018-02-17T14:05:40.226Z,8.65
2018-02-17T14:08:08.902Z,10.07
2018-02-17T14:10:37.898Z,8.98
2018-02-17T14:13:06.477Z,9.05
2018-02-17T14:15:35.185Z,8.07
2018-02-17T14:18:03.873Z,10.75
2018-02-17T14:20:33.268Z,14.10
2018-02-17T14:23:02.224Z,12.55
2018-02-17T14:25:31.239Z,11.30
2018-02-17T14:28:01.147Z,16.83
2018-02-17T14:30:29.996Z,10.15
2018-02-17T14:33:00.947Z,12.95
2018-02-17T14:35:32.277Z,10.82
2018-02-17T14:38:05.175Z,12.98
2018-02-17T14:46:42.988Z,12.43
2018-02-17T14:55:21.402Z,11.85
2018-02-17T15:06:35.209Z,13.48
2018-02-17T15:09:04.558Z,15.65
2018-02-17T15:11:38.606Z,14.13
2018-02-17T15:14:08.423Z,15.63
2018-02-17T15:16:38.338Z,13.30
2018-02-17T15:19:11.283Z,15.07
2018-02-17T15:24:47.659Z,18.33
2018-02-17T15:27:17.295Z,20.40
2018-02-17T15:29:46.396Z,16.15
2018-02-17T15:32:15.386Z,17.45
2018-02-17T15:34:46.091Z,16.77
2018-02-17T15:37:14.713Z,14.00
2018-02-17T15:39:44.032Z,17.33
2018-02-17T15:42:16.134Z,17.00
2018-02-17T15:44:45.343Z,16.90
2018-02-17T15:47:19.879Z,15.55
2018-02-17T15:49:48.595Z,17.30
2018-02-17T15:52:17.655Z,22.33
2018-02-17T15:54:46.251Z,23.23
2018-02-17T15:57:15.273Z,22.65
2018-02-17T15:59:43.924Z,21.80
2018-02-17T16:02:12.725Z,19.80
2018-02-17T16:04:42.257Z,17.98
2018-02-17T16:07:13.478Z,23.73
2018-02-17T16:09:42.691Z,19.02
2018-02-17T16:12:13.486Z,20.58
2018-02-17T16:14:42.900Z,21.10
2018-02-17T16:17:12.698Z,17.83
2018-02-17T16:19:41.633Z,20.88
2018-02-17T16:22:11.143Z,20.60
2018-02-17T16:24:40.411Z,17.65
2018-02-17T16:27:09.055Z,19.40
2018-02-17T16:29:39.151Z,18.77
2018-02-17T16:32:08.022Z,17.00
2018-02-17T16:34:36.472Z,25.98
2018-02-17T16:37:05.393Z,18.35
2018-02-17T16:39:34.205Z,26.60
2018-02-17T16:42:03.589Z,21.17
2018-02-17T16:44:31.994Z,23.58
2018-02-17T16:47:01.528Z,25.62
2018-02-17T16:49:32.765Z,31.05
2018-02-17T16:52:01.274Z,25.92
2018-02-17T16:54:30.671Z,23.40
2018-02-17T16:56:59.957Z,24.67
2018-02-17T16:59:28.328Z,25.80
2018-02-17T17:01:57.130Z,20.83
2018-02-17T17:04:26.548Z,25.58
2018-02-17T17:06:55.810Z,29.37
2018-02-17T17:09:25.636Z,31.77
2018-02-17T17:11:54.416Z,28.15
2018-02-17T17:14:23.134Z,31.50
2018-02-17T17:16:52.796Z,27.33
2018-02-17T17:19:21.309Z,29.77
2018-02-17T17:21:50.374Z,25.62
2018-02-17T17:24:19.726Z,23.75
2018-02-17T17:26:48.137Z,25.73
2018-02-17T17:29:17.859Z,27.33
2018-02-17T17:31:47.884Z,26.92
2018-02-17T17:34:16.943Z,26.92
2018-02-17T17:36:45.545Z,25.88
2018-02-17T17:39:14.498Z,27.90
2018-02-17T17:41:43.802Z,25.83
2018-02-17T17:44:12.506Z,29.42
2018-02-17T17:46:41.122Z,30.08
2018-02-17T17:49:10.206Z,26.92
2018-02-17T17:51:38.952Z,24.15
2018-02-17T17:54:08.454Z,25.70
2018-02-17T17:56:37.285Z,26.80
2018-02-17T17:59:06.663Z,32.45
2018-02-17T18:01:35.608Z,25.10
2018-02-17T18:04:04.210Z,27.95
2018-02-17T18:06:32.870Z,26.42
2018-02-17T18:09:02.110Z,31.65
2018-02-17T18:11:31.903Z,25.50
2018-02-17T18:14:01.466Z,31.87
2018-02-17T18:16:30.036Z,30.95
2018-02-17T18:18:58.527Z,28.00
2018-02-17T18:21:29.326Z,25.92
2018-02-17T18:23:58.837Z,26.48
2018-02-17T18:26:27.641Z,33.25
2018-02-17T18:28:56.274Z,28.05
2018-02-17T18:31:24.908Z,37.38
2018-02-17T18:33:54.515Z,36.72
2018-02-17T18:36:23.486Z,33.60
2018-02-17T18:38:52.155Z,30.25
2018-02-17T18:41:21.474Z,36.38
2018-02-17T18:43:51.319Z,33.10
2018-02-17T18:46:20.068Z,32.05
2018-02-17T18:48:48.630Z,30.73
2018-02-17T18:51:18.081Z,33.63
2018-02-17T18:53:46.841Z,30.95
2018-02-17T18:56:15.551Z,34.63
2018-02-17T18:58:44.179Z,32.92
2018-02-17T19:01:13.221Z,35.17
2018-02-17T19:03:42.199Z,42.13
2018-02-17T19:06:11.313Z,33.22
2018-02-17T19:08:40.074Z,41.63
2018-02-17T19:11:08.709Z,38.65
2018-02-17T19:13:37.646Z,31.83
2018-02-17T19:16:06.594Z,31.60
2018-02-17T19:18:36.035Z,31.52
2018-02-17T19:21:05.038Z,34.50
2018-02-17T19:23:33.530Z,30.75
2018-02-17T19:26:03.175Z,40.28
2018-02-17T19:28:31.858Z,31.33
2018-02-17T19:31:00.719Z,35.83
2018-02-17T19:33:30.315Z,34.72
2018-02-17T19:35:59.977Z,40.72
2018-02-17T19:38:28.602Z,31.50
2018-02-17T19:40:57.232Z,34.22
2018-02-17T19:43:26.056Z,31.20
2018-02-17T19:45:56.253Z,31.48
2018-02-17T19:48:25.647Z,29.77
2018-02-17T19:50:54.488Z,27.75
2018-02-17T19:53:23.275Z,29.58
2018-02-17T19:55:52.243Z,30.77
2018-02-17T19:58:21.103Z,34.55
2018-02-17T20:00:50.028Z,33.47
2018-02-17T20:03:19.345Z,30.10
2018-02-17T20:05:47.904Z,38.17
2018-02-17T20:08:16.640Z,26.67
2018-02-17T20:10:45.878Z,32.17
2018-02-17T20:13:14.335Z,34.92
2018-02-17T20:15:43.392Z,29.80
2018-02-17T20:18:12.582Z,35.67
2018-02-17T20:20:41.246Z,38.83
2018-02-17T20:23:10.660Z,36.10
2018-02-17T20:25:39.668Z,36.10
2018-02-17T20:28:08.071Z,46.30
2018-02-17T20:30:36.610Z,35.90
2018-02-17T20:33:05.307Z,28.45
2018-02-17T20:35:34.617Z,31.98
2018-02-17T20:38:03.803Z,30.62
2018-02-17T20:43:07.059Z,30.40
2018-02-17T20:45:35.879Z,32.63
2018-02-17T20:48:06.638Z,29.90
2018-02-17T20:50:35.157Z,31.15
2018-02-17T20:53:04.098Z,28.77
2018-02-17T20:55:32.693Z,26.50
2018-02-17T20:58:02.116Z,33.92
2018-02-17T21:00:31.170Z,28.67
2018-02-17T21:03:00.373Z,27.80
2018-02-17T21:05:30.108Z,30.90
2018-02-17T21:07:58.586Z,33.50
2018-02-17T21:10:27.414Z,29.65
2018-02-17T21:12:57.086Z,33.38
2018-02-17T21:15:26.258Z,35.33
2018-02-17T21:17:55.149Z,27.87
2018-02-17T21:20:24.080Z,23.98
2018-02-17T21:22:52.460Z,32.08
2018-02-17T21:25:21.165Z,32.33
2018-02-17T21:27:51.165Z,31.45
2018-02-17T21:30:21.140Z,29.52
2018-02-17T21:32:49.774Z,28.55
2018-02-17T21:35:19.579Z,31.80
2018-02-17T21:37:48.438Z,27.58
2018-02-17T21:40:18.544Z,26.20
2018-02-17T21:42:47.974Z,27.25
2018-02-17T21:45:16.710Z,28.55
2018-02-17T21:47:45.483Z,29.55
2018-02-17T21:50:13.921Z,28.00
2018-02-17T21:52:43.117Z,34.83
2018-02-17T21:55:12.100Z,37.42
2018-02-17T21:57:41.063Z,31.08
2018-02-17T22:00:09.706Z,33.75
2018-02-17T22:02:38.286Z,37.75
2018-02-17T22:05:06.840Z,34.05
2018-02-17T22:07:36.109Z,28.87
2018-02-17T22:10:04.919Z,33.35
2018-02-17T22:12:33.624Z,26.27
2018-02-17T22:15:02.933Z,25.95
2018-02-17T22:17:32.441Z,27.35
2018-02-17T22:20:01.174Z,25.30
2018-02-17T22:22:31.642Z,23.65
2018-02-17T22:25:00.592Z,27.50
2018-02-17T22:27:31.040Z,27.10
2018-02-17T22:29:59.485Z,27.73
2018-02-17T22:32:28.300Z,26.45
2018-02-17T22:34:56.659Z,24.60
2018-02-17T22:37:25.106Z,24.48
2018-02-17T22:39:53.817Z,24.12
2018-02-17T22:42:22.320Z,27.17
2018-02-17T22:44:54.458Z,26.15
2018-02-17T22:47:22.792Z,25.00
2018-02-17T22:49:51.910Z,27.20
2018-02-17T22:52:20.295Z,25.77
2018-02-17T22:54:48.657Z,26.52
2018-02-17T22:57:18.030Z,29.98
2018-02-17T22:59:46.400Z,35.95
2018-02-17T23:02:15.874Z,29.80
2018-02-17T23:04:44.183Z,29.37
2018-02-17T23:07:12.538Z,34.22
2018-02-17T23:09:40.903Z,27.17
2018-02-17T23:12:09.360Z,33.90
2018-02-17T23:14:37.800Z,32.05
2018-02-17T23:17:07.113Z,31.92
2018-02-17T23:19:35.448Z,27.58
2018-02-17T23:22:04.654Z,30.98
2018-02-17T23:24:33.088Z,32.38
2018-02-17T23:27:02.740Z,33.65
2018-02-17T23:29:31.273Z,28.40
2018-02-17T23:31:59.639Z,29.15
2018-02-17T23:34:28.762Z,26.77
2018-02-17T23:36:57.161Z,29.15
2018-02-17T23:39:25.902Z,26.65
2018-02-17T23:41:55.162Z,29.25
2018-02-17T23:44:24.536Z,27.90
2018-02-17T23:46:53.018Z,35.17
2018-02-17T23:49:21.440Z,26.33
2018-02-17T23:51:50.846Z,25.35
2018-02-17T23:54:19.676Z,32.13
2018-02-17T23:56:48.128Z,27.60
2018-02-17T23:59:16.580Z,29.20
