createdAt,value
2022-12-29T00:02:17.904Z,100.00
2022-12-29T00:04:47.793Z,100.00
2022-12-29T00:07:14.369Z,100.00
2022-12-29T00:09:41.018Z,100.00
2022-12-29T00:12:08.717Z,100.00
2022-12-29T00:14:54.022Z,100.00
2022-12-29T00:17:20.661Z,100.00
2022-12-29T00:20:05.993Z,100.00
2022-12-29T00:22:52.388Z,100.00
2022-12-29T00:25:37.464Z,100.00
2022-12-29T00:28:22.635Z,100.00
2022-12-29T00:31:07.633Z,100.00
2022-12-29T00:33:53.442Z,100.00
2022-12-29T00:36:26.102Z,100.00
2022-12-29T00:39:12.808Z,100.00
2022-12-29T00:41:58.232Z,100.00
2022-12-29T00:44:24.815Z,100.00
2022-12-29T00:46:51.292Z,100.00
2022-12-29T00:49:33.203Z,100.00
2022-12-29T00:52:10.672Z,100.00
2022-12-29T00:54:38.200Z,100.00
2022-12-29T00:57:05.765Z,100.00
2022-12-29T00:59:32.245Z,100.00
2022-12-29T01:01:59.130Z,100.00
2022-12-29T01:04:26.932Z,100.00
2022-12-29T01:06:53.772Z,100.00
2022-12-29T01:09:39.170Z,100.00
2022-12-29T01:12:06.636Z,100.00
2022-12-29T01:14:33.967Z,100.00
2022-12-29T01:17:00.482Z,100.00
2022-12-29T01:19:27.062Z,100.00
2022-12-29T01:21:53.536Z,100.00
2022-12-29T01:24:20.766Z,100.00
2022-12-29T01:26:47.706Z,100.00
2022-12-29T01:29:14.446Z,100.00
2022-12-29T01:31:40.975Z,100.00
2022-12-29T01:34:10.306Z,100.00
2022-12-29T01:36:36.988Z,100.00
2022-12-29T01:39:03.626Z,100.00
2022-12-29T01:41:30.193Z,100.00
2022-12-29T01:43:57.658Z,100.00
2022-12-29T01:46:27.070Z,100.00
2022-12-29T01:49:00.125Z,100.00
2022-12-29T01:51:27.113Z,100.00
2022-12-29T01:53:55.301Z,100.00
2022-12-29T01:56:22.406Z,100.00
2022-12-29T01:58:51.250Z,100.00
2022-12-29T02:01:20.079Z,100.00
2022-12-29T02:03:47.023Z,100.00
2022-12-29T02:06:17.290Z,100.00
2022-12-29T02:08:47.227Z,100.00
2022-12-29T02:11:14.134Z,100.00
2022-12-29T02:13:40.702Z,100.00
2022-12-29T02:16:32.019Z,100.00
2022-12-29T02:18:58.478Z,100.00
2022-12-29T02:21:35.835Z,100.00
2022-12-29T02:24:25.551Z,100.00
2022-12-29T02:27:12.233Z,100.00
2022-12-29T02:29:51.573Z,100.00
2022-12-29T02:32:18.233Z,100.00
2022-12-29T02:35:03.750Z,100.00
2022-12-29T02:37:48.740Z,100.00
2022-12-29T02:40:15.168Z,100.00
2022-12-29T02:42:41.550Z,100.00
2022-12-29T02:45:26.915Z,100.00
2022-12-29T02:48:05.854Z,100.00
2022-12-29T02:50:44.365Z,100.00
2022-12-29T02:53:14.186Z,100.00
2022-12-29T02:55:42.223Z,100.00
2022-12-29T02:58:17.639Z,100.00
2022-12-29T03:00:56.342Z,100.00
2022-12-29T03:03:41.373Z,100.00
2022-12-29T03:06:07.978Z,100.00
2022-12-29T03:08:56.126Z,100.00
2022-12-29T03:11:45.724Z,100.00
2022-12-29T03:14:30.758Z,100.00
2022-12-29T03:17:02.278Z,100.00
2022-12-29T03:19:34.013Z,100.00
2022-12-29T03:22:22.651Z,100.00
2022-12-29T03:24:51.869Z,100.00
2022-12-29T03:27:20.877Z,100.00
2022-12-29T03:29:53.391Z,100.00
2022-12-29T03:32:21.275Z,100.00
2022-12-29T03:34:49.251Z,100.00
2022-12-29T03:37:17.784Z,100.00
2022-12-29T03:39:45.271Z,100.00
2022-12-29T03:42:17.314Z,100.00
2022-12-29T03:44:45.685Z,100.00
2022-12-29T03:47:13.066Z,100.00
2022-12-29T03:49:39.766Z,100.00
2022-12-29T03:52:06.373Z,100.00
2022-12-29T03:54:33.820Z,100.00
2022-12-29T03:57:00.706Z,100.00
2022-12-29T03:59:27.137Z,100.00
2022-12-29T04:01:53.640Z,100.00
2022-12-29T04:04:20.227Z,100.00
2022-12-29T04:06:46.659Z,100.00
2022-12-29T04:09:13.179Z,100.00
2022-12-29T04:11:39.667Z,100.00
2022-12-29T04:14:06.104Z,100.00
2022-12-29T04:16:32.626Z,100.00
2022-12-29T04:18:59.114Z,100.00
2022-12-29T04:21:25.551Z,100.00
2022-12-29T04:23:51.990Z,100.00
2022-12-29T04:26:18.505Z,100.00
2022-12-29T04:28:45.008Z,100.00
2022-12-29T04:31:11.669Z,100.00
2022-12-29T04:33:38.190Z,100.00
2022-12-29T04:36:04.759Z,100.00
2022-12-29T04:38:31.456Z,100.00
2022-12-29T04:41:00.580Z,100.00
2022-12-29T04:43:27.138Z,100.00
2022-12-29T04:45:53.608Z,100.00
2022-12-29T04:48:20.129Z,100.00
2022-12-29T04:50:48.646Z,100.00
2022-12-29T04:53:15.507Z,100.00
2022-12-29T04:55:42.013Z,100.00
2022-12-29T04:58:08.622Z,100.00
2022-12-29T05:00:35.071Z,100.00
2022-12-29T05:03:02.438Z,100.00
2022-12-29T05:05:29.094Z,100.00
2022-12-29T05:07:55.529Z,100.00
2022-12-29T05:10:22.025Z,100.00
2022-12-29T05:12:48.579Z,100.00
2022-12-29T05:15:15.023Z,100.00
2022-12-29T05:17:41.540Z,100.00
2022-12-29T05:20:08.355Z,100.00
2022-12-29T05:22:34.867Z,100.00
2022-12-29T05:25:01.333Z,100.00
2022-12-29T05:27:27.861Z,100.00
2022-12-29T05:29:54.482Z,100.00
2022-12-29T05:32:21.021Z,100.00
2022-12-29T05:34:47.452Z,100.00
2022-12-29T05:37:13.959Z,100.00
2022-12-29T05:39:40.715Z,100.00
2022-12-29T05:42:07.168Z,100.00
2022-12-29T05:44:34.218Z,100.00
2022-12-29T05:47:00.897Z,100.00
2022-12-29T05:49:27.372Z,100.00
2022-12-29T05:51:53.865Z,100.00
2022-12-29T05:54:20.330Z,100.00
2022-12-29T05:56:46.833Z,100.00
2022-12-29T05:59:21.503Z,100.00
2022-12-29T06:01:48.401Z,100.00
2022-12-29T06:04:15.246Z,100.00
2022-12-29T06:06:45.068Z,100.00
2022-12-29T06:09:12.102Z,100.00
2022-12-29T06:11:46.452Z,100.00
2022-12-29T06:14:13.145Z,100.00
2022-12-29T06:16:40.229Z,100.00
2022-12-29T06:19:07.503Z,100.00
2022-12-29T06:21:38.056Z,100.00
2022-12-29T06:24:05.474Z,100.00
2022-12-29T06:26:32.242Z,100.00
2022-12-29T06:28:59.345Z,100.00
2022-12-29T06:31:26.064Z,100.00
2022-12-29T06:33:53.077Z,100.00
2022-12-29T06:36:22.609Z,100.00
2022-12-29T06:38:49.415Z,100.00
2022-12-29T06:41:18.585Z,100.00
2022-12-29T06:43:45.611Z,100.00
2022-12-29T06:46:12.316Z,100.00
2022-12-29T06:48:38.987Z,100.00
2022-12-29T06:51:05.875Z,100.00
2022-12-29T06:53:39.658Z,100.00
2022-12-29T06:56:06.522Z,100.00
2022-12-29T06:58:33.098Z,100.00
2022-12-29T07:01:11.156Z,100.00
2022-12-29T07:03:38.014Z,100.00
2022-12-29T07:06:08.064Z,100.00
2022-12-29T07:08:36.082Z,100.00
2022-12-29T07:11:07.317Z,100.00
2022-12-29T07:13:34.305Z,100.00
2022-12-29T07:16:01.347Z,100.00
2022-12-29T07:18:30.733Z,100.00
2022-12-29T07:21:02.842Z,100.00
2022-12-29T07:23:39.727Z,100.00
2022-12-29T07:26:12.611Z,100.00
2022-12-29T07:28:43.236Z,100.00
2022-12-29T07:31:30.702Z,100.00
2022-12-29T07:34:00.163Z,100.00
2022-12-29T07:36:32.374Z,100.00
2022-12-29T07:39:04.347Z,100.00
2022-12-29T07:41:35.787Z,100.00
2022-12-29T07:44:05.096Z,100.00
2022-12-29T07:46:55.694Z,100.00
2022-12-29T07:49:24.170Z,100.00
2022-12-29T07:51:51.263Z,100.00
2022-12-29T07:54:20.983Z,100.00
2022-12-29T07:56:50.932Z,100.00
2022-12-29T07:59:18.212Z,100.00
2022-12-29T08:02:06.872Z,100.00
2022-12-29T08:04:39.461Z,100.00
2022-12-29T08:07:10.703Z,100.00
2022-12-29T08:09:37.339Z,100.00
2022-12-29T08:12:11.246Z,100.00
2022-12-29T08:14:40.979Z,100.00
2022-12-29T08:17:08.986Z,100.00
2022-12-29T08:19:38.856Z,100.00
2022-12-29T08:22:08.821Z,100.00
2022-12-29T08:24:35.886Z,100.00
2022-12-29T08:27:14.633Z,100.00
2022-12-29T08:29:46.719Z,100.00
2022-12-29T08:32:16.841Z,100.00
2022-12-29T08:34:46.754Z,100.00
2022-12-29T08:37:16.201Z,100.00
2022-12-29T08:39:43.011Z,100.00
2022-12-29T08:42:12.328Z,100.00
2022-12-29T08:44:40.701Z,100.00
2022-12-29T08:47:07.527Z,100.00
2022-12-29T08:49:37.096Z,100.00
2022-12-29T08:52:04.266Z,100.00
2022-12-29T08:54:34.861Z,100.00
2022-12-29T08:57:03.736Z,100.00
2022-12-29T08:59:30.454Z,100.00
2022-12-29T09:01:59.905Z,100.00
2022-12-29T09:04:29.407Z,100.00
2022-12-29T09:06:56.561Z,100.00
2022-12-29T09:09:28.698Z,100.00
2022-12-29T09:12:03.589Z,100.00
2022-12-29T09:14:32.855Z,100.00
2022-12-29T09:17:21.398Z,100.00
2022-12-29T09:19:48.470Z,100.00
2022-12-29T09:22:15.455Z,100.00
2022-12-29T09:24:48.017Z,100.00
2022-12-29T09:27:14.843Z,100.00
2022-12-29T09:29:43.878Z,99.23
2022-12-29T09:32:18.687Z,99.47
2022-12-29T09:34:46.245Z,100.00
2022-12-29T09:37:15.448Z,100.00
2022-12-29T09:39:50.529Z,100.00
2022-12-29T09:42:32.987Z,100.00
2022-12-29T09:45:24.184Z,100.00
2022-12-29T09:47:57.071Z,97.94
2022-12-29T09:50:32.924Z,98.62
2022-12-29T09:53:18.640Z,96.18
2022-12-29T09:55:50.070Z,96.10
2022-12-29T09:58:35.128Z,96.27
2022-12-29T10:01:04.964Z,98.66
2022-12-29T10:04:13.864Z,97.53
2022-12-29T10:07:33.908Z,98.41
2022-12-29T10:13:36.366Z,96.71
2022-12-29T10:16:10.175Z,94.27
2022-12-29T10:18:52.910Z,94.61
2022-12-29T10:21:26.593Z,94.38
2022-12-29T10:24:06.957Z,93.84
2022-12-29T10:26:53.820Z,90.73
2022-12-29T10:29:45.824Z,90.87
2022-12-29T10:32:36.567Z,91.45
2022-12-29T10:35:25.150Z,91.84
2022-12-29T10:38:34.828Z,93.05
2022-12-29T10:41:09.721Z,95.03
2022-12-29T10:43:52.174Z,95.53
2022-12-29T10:46:21.924Z,96.48
2022-12-29T10:48:49.028Z,97.31
2022-12-29T10:51:36.902Z,97.64
2022-12-29T10:54:13.374Z,98.53
2022-12-29T10:57:01.932Z,97.66
2022-12-29T10:59:40.084Z,97.56
2022-12-29T11:02:33.551Z,98.10
2022-12-29T11:05:04.341Z,98.36
2022-12-29T11:07:31.723Z,99.10
2022-12-29T11:10:17.514Z,99.90
2022-12-29T11:13:09.353Z,100.00
2022-12-29T11:15:42.339Z,100.00
2022-12-29T11:18:30.358Z,100.00
2022-12-29T11:21:01.693Z,100.00
2022-12-29T11:23:45.849Z,100.00
2022-12-29T11:26:12.636Z,100.00
2022-12-29T11:28:40.581Z,100.00
2022-12-29T11:31:23.714Z,100.00
2022-12-29T11:33:55.938Z,100.00
2022-12-29T11:36:24.910Z,100.00
2022-12-29T11:39:01.003Z,100.00
2022-12-29T11:41:34.369Z,100.00
2022-12-29T11:44:03.527Z,100.00
2022-12-29T11:46:39.755Z,100.00
2022-12-29T11:49:07.240Z,100.00
2022-12-29T11:51:51.072Z,100.00
2022-12-29T11:54:25.179Z,100.00
2022-12-29T11:57:01.635Z,100.00
2022-12-29T11:59:33.410Z,100.00
2022-12-29T12:02:10.415Z,100.00
2022-12-29T12:04:46.967Z,100.00
2022-12-29T12:07:22.754Z,100.00
2022-12-29T12:10:07.034Z,100.00
2022-12-29T12:12:40.869Z,100.00
2022-12-29T12:15:20.219Z,100.00
2022-12-29T12:17:56.099Z,100.00
2022-12-29T12:20:56.334Z,100.00
2022-12-29T12:23:49.080Z,100.00
2022-12-29T12:26:26.108Z,100.00
2022-12-29T12:29:26.415Z,100.00
2022-12-29T12:34:26.265Z,100.00
2022-12-29T12:37:14.695Z,100.00
2022-12-29T12:39:44.505Z,100.00
2022-12-29T12:42:29.924Z,100.00
2022-12-29T12:45:43.610Z,100.00
2022-12-29T12:48:26.797Z,100.00
2022-12-29T12:51:12.538Z,100.00
2022-12-29T12:54:06.736Z,100.00
2022-12-29T12:56:33.731Z,100.00
2022-12-29T12:59:19.286Z,100.00
2022-12-29T13:02:22.270Z,100.00
2022-12-29T13:05:09.714Z,100.00
2022-12-29T13:07:56.118Z,100.00
2022-12-29T13:10:59.895Z,100.00
2022-12-29T13:13:40.523Z,100.00
2022-12-29T13:16:22.392Z,100.00
2022-12-29T13:18:59.315Z,100.00
2022-12-29T13:21:53.675Z,100.00
2022-12-29T13:24:53.993Z,100.00
2022-12-29T13:27:47.490Z,100.00
2022-12-29T13:30:15.227Z,100.00
2022-12-29T13:33:06.895Z,100.00
2022-12-29T13:35:55.949Z,100.00
2022-12-29T13:38:26.040Z,100.00
2022-12-29T13:41:09.950Z,100.00
2022-12-29T13:43:49.734Z,100.00
2022-12-29T13:46:35.590Z,100.00
2022-12-29T13:49:08.847Z,100.00
2022-12-29T13:51:36.736Z,100.00
2022-12-29T13:54:28.097Z,100.00
2022-12-29T13:57:24.105Z,100.00
2022-12-29T14:00:03.295Z,100.00
2022-12-29T14:02:42.710Z,100.00
2022-12-29T14:05:20.330Z,100.00
2022-12-29T14:07:57.061Z,100.00
2022-12-29T14:10:34.083Z,100.00
2022-12-29T14:13:07.553Z,100.00
2022-12-29T14:15:34.584Z,100.00
2022-12-29T14:18:23.681Z,100.00
2022-12-29T14:21:02.079Z,100.00
2022-12-29T14:23:45.019Z,100.00
2022-12-29T14:26:14.346Z,100.00
2022-12-29T14:28:47.861Z,100.00
2022-12-29T14:31:24.036Z,100.00
2022-12-29T14:34:09.856Z,100.00
2022-12-29T14:36:40.980Z,100.00
2022-12-29T14:39:26.899Z,100.00
2022-12-29T14:42:25.785Z,100.00
2022-12-29T14:45:12.410Z,100.00
2022-12-29T14:47:42.533Z,100.00
2022-12-29T14:50:25.329Z,100.00
2022-12-29T14:53:02.530Z,100.00
2022-12-29T14:55:29.881Z,100.00
2022-12-29T14:58:03.271Z,100.00
2022-12-29T15:00:34.977Z,100.00
2022-12-29T15:03:08.424Z,100.00
2022-12-29T15:08:41.019Z,100.00
2022-12-29T15:11:23.433Z,100.00
2022-12-29T15:14:00.809Z,100.00
2022-12-29T15:16:36.153Z,100.00
2022-12-29T15:19:22.446Z,100.00
2022-12-29T15:21:49.016Z,100.00
2022-12-29T15:24:21.352Z,100.00
2022-12-29T15:26:52.364Z,100.00
2022-12-29T15:29:38.880Z,100.00
2022-12-29T15:32:18.328Z,100.00
2022-12-29T15:34:49.702Z,100.00
2022-12-29T15:37:22.742Z,100.00
2022-12-29T15:39:49.687Z,100.00
2022-12-29T15:42:24.581Z,100.00
2022-12-29T15:44:57.996Z,100.00
2022-12-29T15:47:31.211Z,100.00
2022-12-29T15:50:02.830Z,100.00
2022-12-29T15:52:30.688Z,100.00
2022-12-29T15:54:59.867Z,100.00
2022-12-29T15:57:41.222Z,100.00
2022-12-29T16:00:28.179Z,100.00
2022-12-29T16:02:57.154Z,100.00
2022-12-29T16:05:23.971Z,100.00
2022-12-29T16:07:56.311Z,100.00
2022-12-29T16:10:41.182Z,100.00
2022-12-29T16:13:20.072Z,100.00
2022-12-29T16:15:53.576Z,100.00
2022-12-29T16:18:24.692Z,100.00
2022-12-29T16:20:51.546Z,100.00
2022-12-29T16:23:21.483Z,100.00
2022-12-29T16:25:47.996Z,100.00
2022-12-29T16:28:22.491Z,100.00
2022-12-29T16:30:58.232Z,100.00
2022-12-29T16:33:38.555Z,100.00
2022-12-29T16:36:23.679Z,100.00
2022-12-29T16:38:50.192Z,100.00
2022-12-29T16:41:30.201Z,100.00
2022-12-29T16:44:14.519Z,100.00
2022-12-29T16:46:45.786Z,100.00
2022-12-29T16:49:23.431Z,100.00
2022-12-29T16:51:51.466Z,100.00
2022-12-29T16:54:22.917Z,100.00
2022-12-29T16:56:52.597Z,100.00
2022-12-29T16:59:30.386Z,100.00
2022-12-29T17:01:57.694Z,100.00
2022-12-29T17:04:24.410Z,100.00
2022-12-29T17:06:51.054Z,100.00
2022-12-29T17:09:21.153Z,100.00
2022-12-29T17:12:03.047Z,100.00
2022-12-29T17:14:51.738Z,100.00
2022-12-29T17:17:35.574Z,100.00
2022-12-29T17:20:06.092Z,100.00
2022-12-29T17:22:32.847Z,100.00
2022-12-29T17:25:00.437Z,100.00
2022-12-29T17:27:36.503Z,100.00
2022-12-29T17:30:05.809Z,100.00
2022-12-29T17:32:33.172Z,100.00
2022-12-29T17:34:59.869Z,100.00
2022-12-29T17:37:32.771Z,100.00
2022-12-29T17:39:59.318Z,100.00
2022-12-29T17:42:26.122Z,100.00
2022-12-29T17:44:52.896Z,100.00
2022-12-29T17:47:19.449Z,100.00
2022-12-29T17:49:46.414Z,100.00
2022-12-29T17:52:16.889Z,100.00
2022-12-29T17:54:46.910Z,100.00
2022-12-29T17:57:14.706Z,100.00
2022-12-29T17:59:41.452Z,100.00
2022-12-29T18:02:23.696Z,100.00
2022-12-29T18:04:50.390Z,100.00
2022-12-29T18:07:17.036Z,100.00
2022-12-29T18:09:43.703Z,100.00
2022-12-29T18:12:25.986Z,100.00
2022-12-29T18:14:53.329Z,100.00
2022-12-29T18:17:20.050Z,100.00
2022-12-29T18:19:46.665Z,100.00
2022-12-29T18:22:13.186Z,100.00
2022-12-29T18:24:39.840Z,100.00
2022-12-29T18:27:12.097Z,100.00
2022-12-29T18:29:38.885Z,100.00
2022-12-29T18:32:07.682Z,100.00
2022-12-29T18:34:34.277Z,100.00
2022-12-29T18:37:03.115Z,100.00
2022-12-29T18:39:32.421Z,100.00
2022-12-29T18:41:58.987Z,100.00
2022-12-29T18:44:25.802Z,100.00
2022-12-29T18:46:52.407Z,100.00
2022-12-29T18:49:19.866Z,100.00
2022-12-29T18:51:46.417Z,100.00
2022-12-29T18:54:32.268Z,100.00
2022-12-29T18:56:59.518Z,100.00
2022-12-29T18:59:31.276Z,100.00
2022-12-29T19:01:57.892Z,100.00
2022-12-29T19:04:24.441Z,100.00
2022-12-29T19:06:51.460Z,100.00
2022-12-29T19:09:18.782Z,100.00
2022-12-29T19:11:45.362Z,100.00
2022-12-29T19:14:17.573Z,100.00
2022-12-29T19:16:44.375Z,100.00
2022-12-29T19:19:16.578Z,100.00
2022-12-29T19:21:43.256Z,100.00
2022-12-29T19:24:09.945Z,100.00
2022-12-29T19:26:38.554Z,100.00
2022-12-29T19:29:06.452Z,100.00
2022-12-29T19:31:33.591Z,100.00
2022-12-29T19:34:03.526Z,100.00
2022-12-29T19:36:33.067Z,100.00
2022-12-29T19:39:08.957Z,100.00
2022-12-29T19:41:38.083Z,100.00
2022-12-29T19:44:07.572Z,100.00
2022-12-29T19:46:34.441Z,100.00
2022-12-29T19:49:01.618Z,100.00
2022-12-29T19:51:28.217Z,100.00
2022-12-29T19:54:02.121Z,100.00
2022-12-29T19:56:32.085Z,100.00
2022-12-29T19:59:04.818Z,100.00
2022-12-29T20:01:32.090Z,100.00
2022-12-29T20:03:58.732Z,100.00
2022-12-29T20:06:25.602Z,100.00
2022-12-29T20:08:55.965Z,100.00
2022-12-29T20:11:24.045Z,100.00
2022-12-29T20:13:53.029Z,100.00
2022-12-29T20:16:20.608Z,100.00
2022-12-29T20:18:52.698Z,100.00
2022-12-29T20:21:22.638Z,100.00
2022-12-29T20:23:50.356Z,100.00
2022-12-29T20:26:19.644Z,100.00
2022-12-29T20:28:50.424Z,100.00
2022-12-29T20:31:17.386Z,100.00
2022-12-29T20:33:48.180Z,100.00
2022-12-29T20:36:17.152Z,100.00
2022-12-29T20:38:49.717Z,100.00
2022-12-29T20:41:24.041Z,100.00
2022-12-29T20:43:51.350Z,100.00
2022-12-29T20:46:21.936Z,100.00
2022-12-29T20:48:54.329Z,100.00
2022-12-29T20:51:23.581Z,100.00
2022-12-29T20:54:00.834Z,100.00
2022-12-29T20:56:29.997Z,100.00
2022-12-29T20:59:26.883Z,100.00
2022-12-29T21:01:53.142Z,100.00
2022-12-29T21:04:20.468Z,100.00
2022-12-29T21:06:50.243Z,100.00
2022-12-29T21:09:16.953Z,100.00
2022-12-29T21:11:54.042Z,100.00
2022-12-29T21:14:22.739Z,100.00
2022-12-29T21:16:49.929Z,100.00
2022-12-29T21:19:16.478Z,100.00
2022-12-29T21:21:45.297Z,100.00
2022-12-29T21:24:17.201Z,100.00
2022-12-29T21:26:56.485Z,100.00
2022-12-29T21:29:23.061Z,100.00
2022-12-29T21:31:50.171Z,100.00
2022-12-29T21:34:20.292Z,100.00
2022-12-29T21:36:47.635Z,100.00
2022-12-29T21:39:23.484Z,100.00
2022-12-29T21:41:52.782Z,100.00
2022-12-29T21:44:40.793Z,100.00
2022-12-29T21:47:08.114Z,100.00
2022-12-29T21:49:49.486Z,100.00
2022-12-29T21:52:18.085Z,100.00
2022-12-29T21:55:10.916Z,100.00
2022-12-29T21:57:59.006Z,100.00
2022-12-29T22:01:10.169Z,100.00
2022-12-29T22:04:00.320Z,100.00
2022-12-29T22:06:46.212Z,100.00
2022-12-29T22:09:36.191Z,100.00
2022-12-29T22:12:25.482Z,100.00
2022-12-29T22:15:01.777Z,100.00
2022-12-29T22:17:35.181Z,100.00
2022-12-29T22:20:10.723Z,100.00
2022-12-29T22:22:37.917Z,100.00
2022-12-29T22:25:09.223Z,100.00
2022-12-29T22:27:36.215Z,100.00
2022-12-29T22:30:06.683Z,100.00
2022-12-29T22:32:36.258Z,100.00
2022-12-29T22:35:13.935Z,100.00
2022-12-29T22:37:42.234Z,100.00
2022-12-29T22:40:12.645Z,100.00
2022-12-29T22:42:39.739Z,100.00
2022-12-29T22:45:09.344Z,100.00
2022-12-29T22:47:36.335Z,100.00
2022-12-29T22:50:06.398Z,100.00
2022-12-29T22:52:36.428Z,100.00
2022-12-29T22:57:51.075Z,100.00
2022-12-29T23:00:20.838Z,100.00
2022-12-29T23:02:53.506Z,100.00
2022-12-29T23:05:20.660Z,100.00
2022-12-29T23:07:54.490Z,100.00
2022-12-29T23:10:21.879Z,100.00
2022-12-29T23:12:57.313Z,100.00
2022-12-29T23:15:27.343Z,100.00
2022-12-29T23:17:55.868Z,100.00
2022-12-29T23:20:25.144Z,100.00
2022-12-29T23:22:54.536Z,100.00
2022-12-29T23:25:21.439Z,100.00
2022-12-29T23:27:53.000Z,100.00
2022-12-29T23:30:22.859Z,100.00
2022-12-29T23:32:52.585Z,100.00
2022-12-29T23:35:21.895Z,100.00
2022-12-29T23:37:54.212Z,100.00
2022-12-29T23:40:24.861Z,100.00
2022-12-29T23:42:52.026Z,100.00
2022-12-29T23:45:22.069Z,100.00
2022-12-29T23:47:55.091Z,100.00
2022-12-29T23:50:21.916Z,100.00
2022-12-29T23:52:54.029Z,100.00
2022-12-29T23:55:23.195Z,100.00
2022-12-29T23:57:53.343Z,100.00
