createdAt,value
2022-08-26T00:02:07.510Z,39.40
2022-08-26T00:07:51.647Z,39.70
2022-08-26T00:13:36.075Z,40.10
2022-08-26T00:18:56.451Z,40.40
2022-08-26T00:24:14.271Z,40.30
2022-08-26T00:29:57.431Z,40.30
2022-08-26T00:32:24.586Z,40.30
2022-08-26T00:38:09.675Z,40.60
2022-08-26T00:47:00.069Z,40.80
2022-08-26T00:49:52.975Z,40.90
2022-08-26T00:55:40.864Z,40.80
2022-08-26T01:01:28.135Z,41.00
2022-08-26T01:07:15.259Z,41.20
2022-08-26T01:10:11.399Z,41.30
2022-08-26T01:16:05.404Z,41.50
2022-08-26T01:22:06.415Z,41.50
2022-08-26T01:27:53.937Z,41.70
2022-08-26T01:30:52.913Z,41.70
2022-08-26T01:37:08.031Z,42.50
2022-08-26T01:40:07.740Z,42.40
2022-08-26T01:45:56.762Z,42.30
2022-08-26T01:51:44.300Z,42.70
2022-08-26T01:57:28.372Z,43.00
2022-08-26T01:59:58.863Z,42.90
2022-08-26T02:03:14.104Z,43.20
2022-08-26T02:06:33.522Z,43.30
2022-08-26T02:11:53.392Z,43.20
2022-08-26T02:17:46.710Z,43.20
2022-08-26T02:20:38.919Z,43.20
2022-08-26T02:26:24.271Z,43.30
2022-08-26T02:32:25.107Z,43.60
2022-08-26T02:38:11.638Z,43.40
2022-08-26T02:41:03.765Z,43.40
2022-08-26T02:46:47.077Z,43.60
2022-08-26T02:52:33.323Z,43.70
2022-08-26T02:58:18.239Z,43.80
2022-08-26T03:01:21.585Z,44.00
2022-08-26T03:07:06.458Z,44.10
2022-08-26T03:12:49.279Z,44.20
2022-08-26T03:18:35.765Z,44.20
2022-08-26T03:21:10.901Z,44.30
2022-08-26T03:26:54.304Z,44.40
2022-08-26T03:30:05.624Z,44.50
2022-08-26T03:32:57.288Z,44.50
2022-08-26T03:38:40.464Z,44.60
2022-08-26T03:44:26.803Z,44.80
2022-08-26T03:50:12.667Z,44.90
2022-08-26T03:55:55.663Z,45.00
2022-08-26T04:01:16.138Z,45.20
2022-08-26T04:06:59.929Z,45.30
2022-08-26T04:09:27.644Z,45.30
2022-08-26T04:15:13.925Z,45.40
2022-08-26T04:20:57.481Z,45.50
2022-08-26T04:26:43.729Z,45.70
2022-08-26T04:32:28.031Z,45.90
2022-08-26T04:35:25.480Z,46.00
2022-08-26T04:41:15.447Z,46.30
2022-08-26T04:44:09.051Z,46.40
2022-08-26T04:49:55.640Z,46.50
2022-08-26T04:55:42.864Z,46.60
2022-08-26T05:01:29.872Z,46.80
2022-08-26T05:07:13.563Z,47.00
2022-08-26T05:13:01.359Z,47.10
2022-08-26T05:15:54.453Z,47.10
2022-08-26T05:21:39.263Z,47.10
2022-08-26T05:27:22.199Z,47.20
2022-08-26T05:32:40.652Z,47.40
2022-08-26T05:38:25.227Z,47.40
2022-08-26T05:44:22.691Z,47.40
2022-08-26T05:47:14.350Z,47.30
2022-08-26T05:52:59.016Z,47.40
2022-08-26T05:58:43.867Z,47.50
2022-08-26T06:04:31.358Z,47.30
2022-08-26T06:07:43.155Z,47.30
2022-08-26T06:13:11.653Z,47.40
2022-08-26T06:18:58.351Z,47.30
2022-08-26T06:25:02.954Z,47.40
2022-08-26T06:30:48.122Z,47.40
2022-08-26T06:36:09.055Z,47.60
2022-08-26T06:42:02.952Z,47.70
2022-08-26T06:47:46.224Z,47.60
2022-08-26T06:50:41.984Z,47.70
2022-08-26T06:56:28.610Z,47.80
2022-08-26T07:02:13.542Z,47.80
2022-08-26T07:07:31.543Z,48.00
2022-08-26T07:12:49.510Z,48.00
2022-08-26T07:18:09.220Z,48.00
2022-08-26T07:21:03.934Z,48.00
2022-08-26T07:26:47.426Z,47.90
2022-08-26T07:32:33.754Z,48.10
2022-08-26T07:35:26.218Z,48.30
2022-08-26T07:41:08.921Z,48.80
2022-08-26T07:46:53.451Z,48.90
2022-08-26T07:52:15.457Z,49.20
2022-08-26T07:58:00.289Z,49.20
2022-08-26T08:03:43.634Z,49.40
2022-08-26T08:09:26.667Z,49.50
2022-08-26T08:14:46.802Z,49.60
2022-08-26T08:20:08.496Z,49.80
2022-08-26T08:23:28.079Z,49.70
2022-08-26T08:26:20.985Z,49.80
2022-08-26T08:32:05.309Z,49.80
2022-08-26T08:37:54.202Z,49.50
2022-08-26T08:40:46.719Z,49.50
2022-08-26T08:46:33.396Z,49.50
2022-08-26T08:52:32.204Z,49.50
2022-08-26T08:58:23.583Z,49.60
2022-08-26T09:01:28.718Z,49.60
2022-08-26T09:04:42.604Z,49.70
2022-08-26T09:07:39.678Z,49.70
2022-08-26T09:13:31.721Z,49.60
2022-08-26T09:19:49.569Z,49.40
2022-08-26T09:22:44.289Z,49.20
2022-08-26T09:28:44.882Z,49.10
2022-08-26T09:34:29.205Z,49.20
2022-08-26T09:36:59.999Z,49.20
2022-08-26T09:40:20.776Z,49.10
2022-08-26T09:43:22.401Z,48.90
2022-08-26T09:49:39.858Z,48.60
2022-08-26T09:55:24.873Z,49.80
2022-08-26T10:00:56.960Z,49.50
2022-08-26T10:06:56.181Z,48.50
2022-08-26T10:09:49.054Z,47.90
2022-08-26T10:16:10.972Z,45.90
2022-08-26T10:22:28.746Z,46.20
2022-08-26T10:25:26.267Z,45.40
2022-08-26T10:28:30.088Z,46.70
2022-08-26T10:31:29.306Z,46.10
2022-08-26T10:37:20.371Z,45.70
2022-08-26T10:43:57.518Z,44.50
2022-08-26T10:47:06.202Z,43.50
2022-08-26T10:50:03.078Z,42.50
2022-08-26T10:53:25.118Z,42.90
2022-08-26T10:56:37.375Z,41.40
2022-08-26T10:59:51.637Z,40.80
2022-08-26T11:05:41.845Z,39.80
2022-08-26T11:11:39.606Z,39.90
2022-08-26T11:17:46.629Z,39.30
2022-08-26T11:23:32.731Z,38.80
2022-08-26T11:30:00.931Z,37.30
2022-08-26T11:32:58.353Z,37.00
2022-08-26T11:38:42.856Z,36.60
2022-08-26T11:44:29.237Z,35.90
2022-08-26T11:53:18.558Z,35.20
2022-08-26T11:59:18.918Z,35.00
2022-08-26T12:05:08.809Z,34.00
2022-08-26T12:10:33.494Z,33.70
2022-08-26T12:16:23.955Z,33.40
2022-08-26T12:22:28.843Z,33.20
2022-08-26T12:25:23.744Z,33.40
2022-08-26T12:31:07.716Z,33.50
2022-08-26T12:36:56.375Z,33.20
2022-08-26T12:42:42.044Z,32.80
2022-08-26T12:51:29.428Z,32.50
2022-08-26T12:54:41.820Z,32.60
2022-08-26T12:57:36.458Z,32.60
2022-08-26T13:00:39.572Z,32.50
2022-08-26T13:06:36.538Z,32.10
2022-08-26T13:12:28.983Z,31.90
2022-08-26T13:18:11.766Z,31.80
2022-08-26T13:21:37.557Z,31.80
2022-08-26T13:27:30.498Z,31.20
2022-08-26T13:33:14.699Z,31.00
2022-08-26T13:38:34.086Z,31.10
2022-08-26T13:44:18.197Z,31.70
2022-08-26T13:49:36.781Z,32.00
2022-08-26T13:52:03.890Z,32.00
2022-08-26T13:57:46.659Z,32.20
2022-08-26T14:03:30.741Z,32.30
2022-08-26T14:08:49.503Z,32.20
2022-08-26T14:11:16.387Z,32.30
2022-08-26T14:17:00.622Z,32.50
2022-08-26T14:23:03.650Z,32.70
2022-08-26T14:31:15.870Z,32.80
2022-08-26T14:36:35.087Z,32.80
2022-08-26T14:42:22.838Z,33.00
2022-08-26T14:48:09.922Z,33.20
2022-08-26T14:54:11.407Z,33.50
2022-08-26T14:57:07.007Z,33.60
2022-08-26T15:02:49.944Z,33.70
2022-08-26T15:05:48.059Z,33.80
2022-08-26T15:11:31.480Z,33.80
2022-08-26T15:13:59.931Z,33.90
2022-08-26T15:19:47.465Z,34.20
2022-08-26T15:22:42.142Z,34.20
2022-08-26T15:28:26.165Z,34.20
2022-08-26T15:33:45.595Z,34.20
2022-08-26T15:39:29.908Z,34.40
2022-08-26T15:45:12.379Z,34.50
2022-08-26T15:53:45.605Z,35.20
2022-08-26T15:56:38.128Z,35.20
2022-08-26T15:59:33.292Z,35.40
2022-08-26T16:05:18.291Z,35.50
2022-08-26T16:10:45.466Z,35.70
2022-08-26T16:13:41.712Z,36.00
2022-08-26T16:19:27.986Z,36.00
2022-08-26T16:25:11.294Z,36.10
2022-08-26T16:30:54.791Z,36.40
2022-08-26T16:36:39.235Z,36.50
2022-08-26T16:42:23.609Z,36.70
2022-08-26T16:48:07.562Z,37.10
2022-08-26T16:51:00.763Z,37.20
2022-08-26T16:56:44.566Z,37.40
2022-08-26T17:00:02.219Z,37.90
2022-08-26T17:02:56.388Z,37.70
2022-08-26T17:08:42.068Z,37.70
2022-08-26T17:14:25.411Z,38.00
2022-08-26T17:20:12.655Z,38.00
2022-08-26T17:25:55.929Z,38.30
2022-08-26T17:31:39.920Z,38.50
2022-08-26T17:37:26.955Z,38.60
2022-08-26T17:40:22.378Z,38.60
2022-08-26T17:46:08.455Z,38.80
2022-08-26T17:51:53.047Z,39.10
2022-08-26T17:57:40.680Z,39.30
2022-08-26T18:03:26.289Z,39.50
2022-08-26T18:08:45.035Z,39.90
2022-08-26T18:14:28.805Z,40.00
2022-08-26T18:17:20.539Z,40.00
2022-08-26T18:23:06.939Z,40.40
2022-08-26T18:28:24.716Z,40.70
2022-08-26T18:34:08.528Z,40.80
2022-08-26T18:39:51.945Z,40.90
2022-08-26T18:45:35.409Z,41.10
2022-08-26T18:51:29.736Z,41.40
2022-08-26T18:54:22.080Z,41.70
2022-08-26T19:00:07.833Z,41.50
2022-08-26T19:08:44.644Z,41.60
2022-08-26T19:11:37.585Z,41.90
2022-08-26T19:17:26.897Z,41.70
2022-08-26T19:23:28.167Z,41.90
2022-08-26T19:25:57.309Z,42.00
2022-08-26T19:31:42.091Z,42.20
2022-08-26T19:37:27.183Z,42.20
2022-08-26T19:39:55.803Z,42.30
2022-08-26T19:45:38.587Z,42.50
2022-08-26T19:48:30.319Z,42.40
2022-08-26T19:54:17.562Z,42.70
2022-08-26T19:57:09.584Z,42.70
2022-08-26T20:02:53.800Z,42.90
2022-08-26T20:08:39.300Z,43.10
2022-08-26T20:13:59.661Z,43.50
2022-08-26T20:20:01.688Z,43.40
2022-08-26T20:25:47.026Z,43.60
2022-08-26T20:28:38.613Z,43.70
2022-08-26T20:34:22.707Z,43.90
2022-08-26T20:40:08.278Z,44.20
2022-08-26T20:45:52.007Z,44.30
2022-08-26T20:51:10.456Z,44.40
2022-08-26T20:54:03.616Z,44.50
2022-08-26T20:59:49.068Z,44.60
2022-08-26T21:05:31.906Z,44.60
2022-08-26T21:08:23.457Z,44.60
2022-08-26T21:14:16.094Z,44.70
2022-08-26T21:20:00.030Z,44.80
2022-08-26T21:25:43.150Z,45.10
2022-08-26T21:31:27.367Z,45.10
2022-08-26T21:34:20.171Z,45.10
2022-08-26T21:40:04.927Z,45.30
2022-08-26T21:45:48.204Z,45.40
2022-08-26T21:51:07.199Z,45.50
2022-08-26T21:56:50.769Z,45.60
2022-08-26T21:59:42.745Z,45.70
2022-08-26T22:05:25.653Z,45.80
2022-08-26T22:11:14.169Z,46.00
2022-08-26T22:16:58.285Z,45.90
2022-08-26T22:22:41.661Z,46.10
2022-08-26T22:28:26.486Z,46.20
2022-08-26T22:31:19.246Z,46.30
2022-08-26T22:37:12.197Z,46.20
2022-08-26T22:42:58.728Z,46.50
2022-08-26T22:48:44.189Z,46.50
2022-08-26T22:54:27.990Z,46.60
2022-08-26T22:57:20.614Z,46.70
2022-08-26T23:03:04.805Z,46.70
2022-08-26T23:08:48.166Z,46.80
2022-08-26T23:11:42.812Z,46.90
2022-08-26T23:17:26.064Z,46.90
2022-08-26T23:23:09.924Z,47.00
2022-08-26T23:31:46.129Z,47.10
2022-08-26T23:34:55.952Z,47.10
2022-08-26T23:40:16.531Z,47.20
2022-08-26T23:46:02.227Z,47.30
2022-08-26T23:52:03.956Z,47.30
2022-08-26T23:54:56.043Z,47.30
