createdAt,value
2024-02-02T00:14:21.858Z,950.06
2024-02-02T00:29:23.832Z,950.04
2024-02-02T00:44:25.777Z,950.09
2024-02-02T00:59:27.814Z,950.25
2024-02-02T01:14:29.763Z,950.28
2024-02-02T01:29:31.743Z,950.26
2024-02-02T01:44:33.804Z,950.25
2024-02-02T01:59:35.856Z,950.28
2024-02-02T02:14:38.094Z,950.25
2024-02-02T02:29:40.198Z,950.27
2024-02-02T02:44:42.279Z,950.26
2024-02-02T02:59:44.558Z,950.2
2024-02-02T03:14:46.620Z,950.26
2024-02-02T03:29:48.758Z,950.24
2024-02-02T03:44:50.796Z,950.15
2024-02-02T03:59:52.856Z,950.1
2024-02-02T04:14:55.071Z,950.13
2024-02-02T04:29:59.072Z,950.2
2024-02-02T04:45:01.188Z,950.22
2024-02-02T05:00:03.411Z,950.33
2024-02-02T05:15:05.642Z,950.33
2024-02-02T05:30:07.714Z,950.27
2024-02-02T05:45:09.901Z,950.39
2024-02-02T06:00:12.043Z,950.27
2024-02-02T06:15:14.430Z,950.25
2024-02-02T06:30:16.573Z,950.22
2024-02-02T06:45:18.921Z,950.27
2024-02-02T07:00:21.773Z,950.29
2024-02-02T07:15:23.860Z,950.29
2024-02-02T07:30:25.900Z,950.33
2024-02-02T07:45:28.174Z,950.27
2024-02-02T08:00:30.252Z,950.1
2024-02-02T08:15:32.520Z,950.2
2024-02-02T08:30:34.705Z,950.18
2024-02-02T08:45:36.903Z,950.2
2024-02-02T09:00:38.959Z,950.23
2024-02-02T09:15:41.074Z,950.32
2024-02-02T09:30:43.308Z,950.43
2024-02-02T09:45:45.531Z,950.59
2024-02-02T10:00:47.659Z,950.6
2024-02-02T10:15:50.480Z,950.54
2024-02-02T10:30:52.598Z,950.64
2024-02-02T10:45:54.705Z,950.61
2024-02-02T11:00:56.951Z,950.54
2024-02-02T11:15:59.067Z,950.47
2024-02-02T11:31:01.149Z,950.51
2024-02-02T11:46:03.163Z,950.49
2024-02-02T12:01:05.165Z,950.5
2024-02-02T12:16:07.309Z,950.55
2024-02-02T12:31:09.616Z,950.64
2024-02-02T12:46:11.651Z,950.62
2024-02-02T13:01:14.942Z,950.69
2024-02-02T13:16:17.130Z,950.84
2024-02-02T13:31:19.490Z,950.85
2024-02-02T13:46:21.541Z,950.86
2024-02-02T14:01:23.951Z,950.9
2024-02-02T14:16:26.052Z,950.84
2024-02-02T14:31:28.034Z,951
2024-02-02T14:46:30.183Z,951.05
2024-02-02T15:01:32.286Z,951.14
2024-02-02T15:16:34.300Z,951.25
2024-02-02T15:31:36.399Z,951.55
2024-02-02T15:46:38.483Z,951.8
2024-02-02T16:01:40.612Z,951.83
2024-02-02T16:16:42.623Z,951.81
2024-02-02T16:31:44.720Z,951.79
2024-02-02T16:46:46.750Z,951.88
2024-02-02T17:01:48.912Z,951.97
2024-02-02T17:16:51.031Z,951.99
2024-02-02T17:31:53.070Z,952.16
2024-02-02T17:46:55.033Z,952.42
2024-02-02T18:01:56.991Z,952.55
2024-02-02T18:16:58.979Z,952.61
2024-02-02T18:32:01.250Z,952.59
2024-02-02T18:47:03.434Z,952.52
2024-02-02T19:02:05.462Z,952.53
2024-02-02T19:17:07.722Z,952.45
2024-02-02T19:32:09.813Z,952.44
2024-02-02T19:47:11.863Z,952.44
2024-02-02T20:02:13.984Z,952.41
2024-02-02T20:17:16.140Z,952.36
2024-02-02T20:32:18.346Z,952.35
2024-02-02T20:47:20.363Z,952.28
2024-02-02T21:02:22.453Z,952.23
2024-02-02T21:17:24.668Z,952.2
2024-02-02T21:32:26.908Z,952.23
2024-02-02T21:47:29.238Z,952.32
2024-02-02T22:02:31.397Z,952.44
2024-02-02T22:17:33.480Z,952.4
2024-02-02T22:32:35.609Z,952.59
2024-02-02T22:47:37.782Z,952.8
2024-02-02T23:02:39.950Z,952.86
2024-02-02T23:17:42.034Z,952.95
2024-02-02T23:32:44.201Z,952.94
2024-02-02T23:47:46.423Z,953.05
