createdAt,value
2022-09-22T00:02:16.236Z,6.00
2022-09-22T00:07:44.078Z,5.50
2022-09-22T00:13:11.943Z,5.80
2022-09-22T00:18:40.400Z,5.70
2022-09-22T00:29:36.945Z,5.60
2022-09-22T00:35:05.501Z,5.80
2022-09-22T00:40:37.488Z,5.40
2022-09-22T00:46:09.164Z,5.40
2022-09-22T00:51:39.662Z,5.10
2022-09-22T00:57:24.298Z,5.30
2022-09-22T01:02:57.258Z,5.30
2022-09-22T01:08:26.221Z,5.20
2022-09-22T01:13:54.097Z,5.10
2022-09-22T01:20:05.382Z,5.00
2022-09-22T01:26:03.442Z,5.00
2022-09-22T01:32:01.477Z,4.90
2022-09-22T01:37:38.250Z,5.30
2022-09-22T01:43:24.022Z,4.70
2022-09-22T01:48:53.433Z,4.70
2022-09-22T01:54:36.643Z,4.60
2022-09-22T02:00:08.236Z,4.50
2022-09-22T02:06:06.822Z,4.50
2022-09-22T02:11:35.077Z,4.50
2022-09-22T02:22:32.241Z,4.40
2022-09-22T02:28:00.615Z,4.40
2022-09-22T02:33:34.842Z,4.30
2022-09-22T02:39:29.962Z,4.30
2022-09-22T02:45:22.721Z,4.10
2022-09-22T02:50:52.781Z,4.10
2022-09-22T03:01:49.955Z,4.00
2022-09-22T03:07:19.245Z,4.00
2022-09-22T03:13:14.397Z,3.90
2022-09-22T03:18:35.135Z,3.70
2022-09-22T03:24:03.342Z,3.80
2022-09-22T03:29:31.340Z,3.80
2022-09-22T03:34:59.439Z,3.70
2022-09-22T03:45:59.842Z,3.60
2022-09-22T03:51:27.870Z,3.60
2022-09-22T03:56:55.699Z,3.60
2022-09-22T04:40:40.985Z,3.30
2022-09-22T04:46:08.974Z,3.10
2022-09-22T04:57:05.055Z,3.40
2022-09-22T05:02:34.622Z,3.40
2022-09-22T05:08:02.647Z,3.30
2022-09-22T05:18:58.796Z,3.30
2022-09-22T05:24:26.554Z,3.30
2022-09-22T05:29:54.457Z,3.40
2022-09-22T05:35:24.855Z,3.30
2022-09-22T05:40:52.677Z,3.40
2022-09-22T05:46:20.494Z,3.60
2022-09-22T06:13:40.918Z,4.40
2022-09-22T06:19:09.243Z,4.70
2022-09-22T06:24:37.127Z,5.00
2022-09-22T06:30:05.628Z,5.30
2022-09-22T06:35:39.688Z,5.40
2022-09-22T06:41:08.257Z,5.60
2022-09-22T06:52:04.376Z,6.20
2022-09-22T07:03:24.417Z,6.50
2022-09-22T07:08:52.256Z,7.20
2022-09-22T07:14:22.302Z,7.10
2022-09-22T07:19:52.104Z,7.40
2022-09-22T07:30:47.909Z,8.30
2022-09-22T07:36:26.200Z,8.30
2022-09-22T07:41:54.047Z,8.80
2022-09-22T07:47:41.976Z,9.00
2022-09-22T07:53:09.821Z,9.30
2022-09-22T07:58:37.678Z,9.70
2022-09-22T08:15:01.855Z,10.50
2022-09-22T08:20:30.089Z,10.60
2022-09-22T08:26:08.509Z,10.80
2022-09-22T08:31:37.074Z,11.30
2022-09-22T08:37:04.991Z,11.20
2022-09-22T08:42:34.116Z,11.30
2022-09-22T08:48:29.708Z,11.30
2022-09-22T08:59:42.391Z,11.70
2022-09-22T09:05:55.907Z,12.00
2022-09-22T09:11:40.920Z,12.10
2022-09-22T09:17:30.494Z,12.20
2022-09-22T09:23:00.288Z,12.40
2022-09-22T09:28:34.291Z,12.40
2022-09-22T09:34:08.114Z,12.70
2022-09-22T09:39:39.989Z,12.90
2022-09-22T09:45:15.220Z,13.20
2022-09-22T09:50:43.266Z,13.50
2022-09-22T09:56:29.762Z,13.90
2022-09-22T10:01:57.792Z,13.90
2022-09-22T10:07:39.827Z,14.00
2022-09-22T10:13:07.680Z,14.50
2022-09-22T10:18:40.600Z,14.50
2022-09-22T10:24:29.658Z,14.70
2022-09-22T10:30:21.447Z,15.10
2022-09-22T10:36:12.350Z,15.30
2022-09-22T10:41:41.790Z,15.80
2022-09-22T10:47:52.713Z,15.80
2022-09-22T10:54:05.832Z,16.20
2022-09-22T11:00:02.825Z,16.40
2022-09-22T11:05:57.022Z,16.60
2022-09-22T11:12:05.923Z,16.60
2022-09-22T11:18:06.184Z,16.80
2022-09-22T11:24:01.344Z,17.00
2022-09-22T11:30:11.356Z,17.00
2022-09-22T11:35:56.817Z,17.20
2022-09-22T11:41:29.544Z,17.20
2022-09-22T11:47:29.595Z,17.20
2022-09-22T11:53:37.580Z,17.30
2022-09-22T11:59:40.479Z,17.50
2022-09-22T12:05:31.420Z,17.60
2022-09-22T12:11:00.107Z,17.60
2022-09-22T12:16:41.984Z,17.70
2022-09-22T12:22:33.079Z,17.70
2022-09-22T12:28:01.054Z,17.70
2022-09-22T12:39:09.193Z,17.20
2022-09-22T12:44:49.505Z,17.00
2022-09-22T12:50:23.582Z,17.00
2022-09-22T12:55:56.704Z,19.50
2022-09-22T13:01:32.828Z,21.70
2022-09-22T13:12:29.011Z,21.00
2022-09-22T13:17:57.185Z,20.60
2022-09-22T13:29:01.197Z,20.30
2022-09-22T13:34:34.854Z,20.30
2022-09-22T13:40:02.887Z,21.30
2022-09-22T13:45:30.951Z,21.40
2022-09-22T13:51:15.196Z,23.40
2022-09-22T13:56:43.087Z,23.40
2022-09-22T14:02:13.299Z,26.40
2022-09-22T14:08:01.029Z,26.40
2022-09-22T14:13:54.569Z,29.30
2022-09-22T14:19:44.272Z,29.40
2022-09-22T14:25:23.128Z,30.00
2022-09-22T14:30:52.285Z,31.30
2022-09-22T14:36:25.803Z,31.20
2022-09-22T14:41:59.219Z,31.70
2022-09-22T14:47:30.319Z,31.50
2022-09-22T14:53:22.933Z,31.00
2022-09-22T14:58:54.316Z,30.70
2022-09-22T15:04:26.567Z,26.40
2022-09-22T15:09:58.563Z,22.70
2022-09-22T15:15:31.509Z,20.20
2022-09-22T15:21:11.574Z,19.20
2022-09-22T15:43:13.607Z,17.50
2022-09-22T15:54:21.853Z,16.70
2022-09-22T16:05:18.536Z,16.20
2022-09-22T16:10:46.344Z,16.70
2022-09-22T16:16:14.823Z,17.50
2022-09-22T16:21:56.921Z,16.20
2022-09-22T16:32:54.080Z,15.50
2022-09-22T16:38:21.987Z,15.40
2022-09-22T16:43:49.828Z,14.80
2022-09-22T17:00:16.897Z,14.20
2022-09-22T17:05:46.834Z,14.20
2022-09-22T17:11:15.142Z,13.80
2022-09-22T17:16:56.608Z,13.70
2022-09-22T17:22:24.531Z,13.50
2022-09-22T17:27:52.647Z,13.40
2022-09-22T17:33:21.771Z,13.30
2022-09-22T17:38:58.544Z,13.10
2022-09-22T17:50:19.928Z,12.70
2022-09-22T17:55:47.738Z,12.60
2022-09-22T18:01:15.830Z,12.60
2022-09-22T18:06:43.792Z,12.30
2022-09-22T18:12:15.126Z,12.20
2022-09-22T18:17:43.876Z,12.10
2022-09-22T18:34:08.853Z,11.70
2022-09-22T18:45:07.623Z,11.40
2022-09-22T18:50:35.905Z,11.30
2022-09-22T18:56:17.645Z,11.30
2022-09-22T19:07:49.259Z,12.00
2022-09-22T19:18:45.661Z,10.40
2022-09-22T19:24:16.236Z,10.30
2022-09-22T19:40:41.677Z,9.90
2022-09-22T19:46:09.732Z,9.70
2022-09-22T19:51:39.077Z,9.30
2022-09-22T19:57:07.031Z,9.20
2022-09-22T20:02:35.547Z,9.20
2022-09-22T20:08:21.561Z,9.10
2022-09-22T20:14:07.708Z,9.00
2022-09-22T20:19:41.264Z,8.90
2022-09-22T20:25:29.193Z,8.70
2022-09-22T20:30:57.033Z,8.60
2022-09-22T20:36:28.105Z,8.50
2022-09-22T20:47:25.721Z,8.30
2022-09-22T20:58:23.826Z,8.20
2022-09-22T21:15:07.343Z,7.90
2022-09-22T21:20:35.111Z,7.90
2022-09-22T21:26:07.169Z,7.80
2022-09-22T21:31:35.033Z,7.60
2022-09-22T21:37:04.173Z,7.60
2022-09-22T21:42:33.088Z,7.50
2022-09-22T21:48:01.369Z,7.50
2022-09-22T21:53:30.814Z,7.30
2022-09-22T21:58:59.214Z,7.30
2022-09-22T22:04:30.321Z,7.20
2022-09-22T22:10:01.035Z,7.30
2022-09-22T22:15:28.921Z,7.00
2022-09-22T22:21:03.221Z,7.00
2022-09-22T22:26:38.088Z,6.90
2022-09-22T22:32:09.294Z,7.20
2022-09-22T22:37:38.524Z,6.80
2022-09-22T22:43:06.260Z,6.70
2022-09-22T22:48:35.718Z,6.60
2022-09-22T22:54:04.961Z,6.60
2022-09-22T22:59:32.739Z,6.40
2022-09-22T23:05:01.318Z,6.40
2022-09-22T23:10:31.282Z,6.40
2022-09-22T23:16:09.440Z,6.30
2022-09-22T23:21:37.716Z,6.30
2022-09-22T23:27:05.696Z,6.20
2022-09-22T23:32:33.608Z,6.00
2022-09-22T23:43:31.533Z,6.00
2022-09-22T23:49:00.450Z,5.90
2022-09-22T23:54:28.285Z,5.80
2022-09-22T23:59:56.108Z,5.70
