createdAt,value
2023-03-26T20:09:52.170Z,21.85
2023-03-26T20:12:24.337Z,21.83
2023-03-26T20:14:57.307Z,21.84
2023-03-26T20:17:30.506Z,21.84
2023-03-26T20:20:03.667Z,21.85
2023-03-26T20:22:37.458Z,21.85
2023-03-26T20:25:10.417Z,21.85
2023-03-26T20:27:43.328Z,21.85
2023-03-26T20:30:19.215Z,21.85
2023-03-26T20:32:49.186Z,21.85
2023-03-26T20:35:36.042Z,21.86
2023-03-26T20:37:55.392Z,21.86
2023-03-26T20:40:28.693Z,21.86
2023-03-26T20:43:02.259Z,21.86
2023-03-26T20:45:35.619Z,21.87
2023-03-26T20:48:09.328Z,21.87
2023-03-26T20:50:50.441Z,21.88
2023-03-26T20:53:16.212Z,21.88
2023-03-26T20:55:51.531Z,21.88
2023-03-26T20:58:30.731Z,21.88
2023-03-26T21:00:55.636Z,21.88
2023-03-26T21:03:28.609Z,21.88
2023-03-26T21:06:01.514Z,21.89
2023-03-26T21:08:37.356Z,21.89
2023-03-26T21:11:10.598Z,21.89
2023-03-26T21:13:43.545Z,21.89
2023-03-26T21:16:16.514Z,21.89
2023-03-26T21:18:49.562Z,21.90
2023-03-26T21:21:22.589Z,21.90
2023-03-26T21:23:55.528Z,21.90
2023-03-26T21:26:28.897Z,21.90
2023-03-26T21:29:02.558Z,21.90
2023-03-26T21:31:35.687Z,21.90
2023-03-26T21:34:08.446Z,21.91
2023-03-26T21:36:43.528Z,21.91
2023-03-26T21:39:16.564Z,21.91
2023-03-26T21:42:04.731Z,21.91
2023-03-26T21:44:22.529Z,21.92
2023-03-26T21:46:55.744Z,21.93
2023-03-26T21:49:29.623Z,21.93
2023-03-26T21:52:02.661Z,21.93
2023-03-26T21:54:35.607Z,21.93
2023-03-26T21:57:08.679Z,21.92
2023-03-26T21:59:41.665Z,21.92
2023-03-26T22:02:14.585Z,21.91
2023-03-26T22:04:47.620Z,21.90
2023-03-26T22:07:20.324Z,21.90
2023-03-26T22:09:53.662Z,21.90
2023-03-26T22:12:26.753Z,21.89
2023-03-26T22:14:59.657Z,21.88
2023-03-26T22:17:32.764Z,21.87
2023-03-26T22:20:05.720Z,21.87
2023-03-26T22:22:38.681Z,21.86
2023-03-26T22:25:11.686Z,21.85
2023-03-26T22:27:45.094Z,21.84
2023-03-26T22:30:17.604Z,21.83
2023-03-26T22:32:50.818Z,21.82
2023-03-26T22:35:24.666Z,21.81
2023-03-26T22:38:00.934Z,21.80
2023-03-26T22:40:45.727Z,21.79
2023-03-26T22:43:18.646Z,21.78
2023-03-26T22:45:51.754Z,21.77
2023-03-26T22:48:24.652Z,21.77
2023-03-26T22:50:57.773Z,21.76
2023-03-26T22:53:44.732Z,21.76
2023-03-26T22:56:17.533Z,21.75
2023-03-26T22:58:50.754Z,21.74
2023-03-26T23:01:23.699Z,21.74
2023-03-26T23:03:56.814Z,21.74
2023-03-26T23:06:29.693Z,21.73
2023-03-26T23:09:02.778Z,21.72
2023-03-26T23:11:35.838Z,21.71
2023-03-26T23:14:09.584Z,21.70
2023-03-26T23:16:45.696Z,21.70
2023-03-26T23:19:18.410Z,21.69
2023-03-26T23:21:51.764Z,21.68
2023-03-26T23:24:24.668Z,21.67
2023-03-26T23:26:57.753Z,21.67
2023-03-26T23:29:30.857Z,21.66
2023-03-26T23:32:03.550Z,21.65
2023-03-26T23:34:36.759Z,21.65
2023-03-26T23:37:09.767Z,21.64
2023-03-26T23:39:42.846Z,21.63
2023-03-26T23:42:15.747Z,21.62
2023-03-26T23:44:48.821Z,21.61
2023-03-26T23:47:21.438Z,21.61
2023-03-26T23:49:54.564Z,21.60
2023-03-26T23:52:27.776Z,21.60
2023-03-26T23:55:00.642Z,21.59
2023-03-26T23:57:33.939Z,21.59
