createdAt,value
2019-03-25T00:00:20.404Z,5.47
2019-03-25T00:01:51.804Z,5.67
2019-03-25T00:03:17.826Z,6.30
2019-03-25T00:04:43.992Z,6.23
2019-03-25T00:06:10.213Z,6.20
2019-03-25T00:07:36.285Z,6.00
2019-03-25T00:09:05.232Z,6.57
2019-03-25T00:10:30.108Z,6.23
2019-03-25T00:11:56.345Z,6.23
2019-03-25T00:13:22.530Z,5.43
2019-03-25T00:14:48.667Z,6.23
2019-03-25T00:16:14.760Z,6.47
2019-03-25T00:17:40.904Z,6.17
2019-03-25T00:19:07.067Z,5.60
2019-03-25T00:20:33.167Z,5.40
2019-03-25T00:21:59.255Z,5.73
2019-03-25T00:23:25.352Z,7.23
2019-03-25T00:24:51.496Z,7.13
2019-03-25T00:26:17.586Z,6.70
2019-03-25T00:27:43.631Z,7.10
2019-03-25T00:29:09.690Z,7.70
2019-03-25T00:30:35.846Z,6.47
2019-03-25T00:32:01.884Z,6.07
2019-03-25T00:33:27.920Z,6.10
2019-03-25T00:34:54.029Z,7.37
2019-03-25T00:36:20.102Z,6.53
2019-03-25T00:37:46.124Z,6.63
2019-03-25T00:39:12.270Z,6.93
2019-03-25T00:40:38.381Z,6.23
2019-03-25T00:42:04.594Z,8.03
2019-03-25T00:43:30.658Z,7.27
2019-03-25T00:44:56.716Z,5.80
2019-03-25T00:46:22.849Z,5.87
2019-03-25T00:47:48.899Z,6.00
2019-03-25T00:49:14.911Z,6.10
2019-03-25T00:50:41.063Z,6.00
2019-03-25T00:52:07.423Z,5.50
2019-03-25T00:53:33.565Z,6.13
2019-03-25T00:54:59.690Z,6.80
2019-03-25T00:56:25.849Z,6.00
2019-03-25T00:57:52.018Z,6.00
2019-03-25T00:59:18.127Z,6.23
2019-03-25T01:00:44.458Z,6.57
2019-03-25T01:02:10.825Z,7.23
2019-03-25T01:03:36.895Z,6.10
2019-03-25T01:05:03.131Z,6.10
2019-03-25T01:06:29.126Z,5.80
2019-03-25T01:07:55.332Z,6.37
2019-03-25T01:09:21.364Z,5.93
2019-03-25T01:10:47.498Z,6.07
2019-03-25T01:12:13.516Z,6.13
2019-03-25T01:13:39.624Z,6.03
2019-03-25T01:15:05.947Z,5.97
2019-03-25T01:16:32.187Z,5.27
2019-03-25T01:17:58.363Z,6.33
2019-03-25T01:19:24.393Z,6.40
2019-03-25T01:20:50.529Z,6.17
2019-03-25T01:22:16.672Z,6.50
2019-03-25T01:23:42.796Z,6.90
2019-03-25T01:25:09.057Z,6.00
2019-03-25T01:26:35.186Z,5.73
2019-03-25T01:28:01.353Z,5.90
2019-03-25T01:29:27.512Z,7.07
2019-03-25T01:30:53.682Z,5.90
2019-03-25T01:32:19.882Z,5.40
2019-03-25T01:33:45.925Z,5.60
2019-03-25T01:35:12.121Z,7.40
2019-03-25T01:36:38.148Z,5.37
2019-03-25T01:38:04.480Z,6.50
2019-03-25T01:39:30.501Z,6.40
2019-03-25T01:40:56.527Z,6.40
2019-03-25T01:42:22.676Z,5.50
2019-03-25T01:43:48.689Z,5.50
2019-03-25T01:45:15.023Z,5.80
2019-03-25T01:46:41.058Z,5.93
2019-03-25T01:48:07.303Z,5.77
2019-03-25T01:49:33.439Z,5.27
2019-03-25T01:50:59.710Z,5.00
2019-03-25T01:52:25.881Z,6.50
2019-03-25T01:53:51.999Z,4.67
2019-03-25T01:55:18.044Z,5.30
2019-03-25T01:56:44.081Z,5.00
2019-03-25T01:58:10.116Z,5.13
2019-03-25T01:59:36.380Z,5.53
2019-03-25T02:01:02.649Z,4.60
2019-03-25T02:02:28.712Z,4.80
2019-03-25T02:03:54.898Z,5.40
2019-03-25T02:05:20.942Z,5.57
2019-03-25T02:06:46.975Z,4.97
2019-03-25T02:08:13.089Z,5.50
2019-03-25T02:09:39.184Z,5.10
2019-03-25T02:11:05.335Z,5.43
2019-03-25T02:12:31.507Z,6.30
2019-03-25T02:13:57.607Z,5.40
2019-03-25T02:15:23.883Z,5.53
2019-03-25T02:16:49.995Z,4.97
2019-03-25T02:18:16.047Z,5.53
2019-03-25T02:19:42.071Z,5.80
2019-03-25T02:21:09.218Z,5.57
2019-03-25T02:22:35.349Z,4.70
2019-03-25T02:24:01.606Z,5.90
2019-03-25T02:25:30.186Z,5.27
2019-03-25T02:26:56.326Z,4.67
2019-03-25T02:28:22.381Z,5.27
2019-03-25T02:29:48.420Z,6.13
2019-03-25T02:31:14.481Z,5.53
2019-03-25T02:32:40.565Z,6.30
2019-03-25T02:34:06.606Z,5.53
2019-03-25T02:35:32.803Z,5.60
2019-03-25T02:36:58.931Z,5.63
2019-03-25T02:38:25.069Z,6.07
2019-03-25T02:39:51.198Z,5.33
2019-03-25T02:41:18.861Z,6.47
2019-03-25T02:42:44.912Z,5.30
2019-03-25T02:44:11.008Z,6.23
2019-03-25T02:45:37.063Z,6.60
2019-03-25T02:47:03.232Z,5.50
2019-03-25T02:48:29.283Z,5.83
2019-03-25T02:49:55.440Z,5.87
2019-03-25T02:51:21.547Z,5.40
2019-03-25T02:52:47.646Z,6.30
2019-03-25T02:54:13.784Z,5.57
2019-03-25T02:55:42.025Z,4.93
2019-03-25T02:57:07.567Z,4.80
2019-03-25T02:58:33.599Z,4.70
2019-03-25T02:59:59.674Z,5.00
2019-03-25T03:01:25.733Z,5.03
2019-03-25T03:02:51.788Z,5.57
2019-03-25T03:04:17.856Z,5.00
2019-03-25T03:05:44.083Z,5.60
2019-03-25T03:07:10.199Z,5.73
2019-03-25T03:08:36.322Z,4.87
2019-03-25T03:10:02.335Z,6.00
2019-03-25T03:11:28.368Z,5.40
2019-03-25T03:12:54.407Z,5.40
2019-03-25T03:14:20.494Z,5.93
2019-03-25T03:15:46.684Z,6.97
2019-03-25T03:17:12.962Z,5.43
2019-03-25T03:18:39.056Z,6.23
2019-03-25T03:20:05.757Z,5.80
2019-03-25T03:21:31.761Z,5.60
2019-03-25T03:22:57.797Z,6.47
2019-03-25T03:24:23.907Z,5.33
2019-03-25T03:25:57.227Z,6.17
2019-03-25T03:27:17.664Z,5.05
2019-03-25T03:28:43.758Z,5.60
2019-03-25T03:30:11.421Z,5.00
2019-03-25T03:31:37.529Z,5.40
2019-03-25T03:33:03.756Z,5.63
2019-03-25T03:34:29.836Z,5.47
2019-03-25T03:35:55.936Z,4.83
2019-03-25T03:37:22.084Z,5.70
2019-03-25T03:38:48.187Z,4.87
2019-03-25T03:40:14.511Z,5.33
2019-03-25T03:41:40.611Z,6.07
2019-03-25T03:43:06.938Z,6.70
2019-03-25T03:44:33.016Z,4.53
2019-03-25T03:45:59.133Z,4.90
2019-03-25T03:47:25.179Z,4.90
2019-03-25T03:48:51.309Z,6.73
2019-03-25T03:50:26.232Z,5.43
2019-03-25T03:51:53.727Z,5.30
2019-03-25T03:53:19.785Z,4.70
2019-03-25T03:54:46.731Z,5.83
2019-03-25T03:56:14.527Z,5.40
2019-03-25T03:57:41.152Z,5.23
2019-03-25T03:59:07.344Z,5.33
2019-03-25T04:00:36.938Z,5.77
2019-03-25T04:02:03.071Z,5.43
2019-03-25T04:03:29.216Z,5.60
2019-03-25T04:04:55.326Z,5.93
2019-03-25T04:06:21.447Z,5.40
2019-03-25T04:07:47.501Z,5.20
2019-03-25T04:09:13.619Z,5.87
2019-03-25T04:10:39.913Z,5.80
2019-03-25T04:12:06.192Z,6.03
2019-03-25T04:13:32.347Z,5.20
2019-03-25T04:14:58.632Z,6.27
2019-03-25T04:16:24.844Z,5.50
2019-03-25T04:17:50.890Z,4.87
2019-03-25T04:19:17.760Z,4.90
2019-03-25T04:20:43.847Z,5.17
2019-03-25T04:22:10.021Z,4.80
2019-03-25T04:23:36.101Z,3.93
2019-03-25T04:25:02.224Z,5.63
2019-03-25T04:26:29.548Z,4.50
2019-03-25T04:27:56.345Z,4.90
2019-03-25T04:29:22.469Z,5.80
2019-03-25T04:30:48.520Z,5.70
2019-03-25T04:32:14.644Z,4.80
2019-03-25T04:33:40.714Z,6.97
2019-03-25T04:35:07.123Z,5.77
2019-03-25T04:36:33.154Z,4.90
2019-03-25T04:37:59.169Z,5.23
2019-03-25T04:39:25.279Z,5.07
2019-03-25T04:40:51.367Z,4.83
2019-03-25T04:42:17.492Z,5.17
2019-03-25T04:43:43.501Z,5.40
2019-03-25T04:45:10.428Z,5.70
2019-03-25T04:46:36.559Z,4.87
2019-03-25T04:48:02.684Z,5.57
2019-03-25T04:49:28.743Z,6.30
2019-03-25T04:50:54.820Z,5.57
2019-03-25T04:52:20.922Z,5.90
2019-03-25T04:53:47.033Z,5.10
2019-03-25T04:55:13.311Z,4.77
2019-03-25T04:56:40.161Z,5.77
2019-03-25T04:58:06.723Z,5.97
2019-03-25T04:59:32.781Z,5.30
2019-03-25T05:00:58.844Z,5.60
2019-03-25T05:02:24.995Z,5.37
2019-03-25T05:03:51.014Z,4.60
2019-03-25T05:05:17.025Z,5.67
2019-03-25T05:06:43.143Z,5.13
2019-03-25T05:08:09.264Z,4.57
2019-03-25T05:09:35.365Z,5.30
2019-03-25T05:11:03.717Z,5.33
2019-03-25T05:12:29.191Z,4.83
2019-03-25T05:13:55.260Z,4.70
2019-03-25T05:15:21.376Z,4.37
2019-03-25T05:16:47.509Z,3.90
2019-03-25T05:18:13.634Z,4.80
2019-03-25T05:19:39.900Z,4.70
2019-03-25T05:21:06.154Z,4.73
2019-03-25T05:22:32.227Z,4.60
2019-03-25T05:23:58.228Z,5.00
2019-03-25T05:25:24.314Z,5.20
2019-03-25T05:26:51.426Z,4.60
2019-03-25T05:28:17.690Z,5.90
2019-03-25T05:29:43.807Z,4.57
2019-03-25T05:31:09.865Z,4.77
2019-03-25T05:32:35.954Z,5.83
2019-03-25T05:34:02.054Z,4.80
2019-03-25T05:35:32.613Z,4.73
2019-03-25T05:36:58.688Z,5.10
2019-03-25T05:38:38.008Z,3.63
2019-03-25T05:40:03.948Z,4.70
2019-03-25T05:41:31.267Z,5.00
2019-03-25T05:42:57.323Z,4.17
2019-03-25T05:44:23.463Z,4.50
2019-03-25T05:45:49.523Z,4.57
2019-03-25T05:47:15.668Z,4.30
2019-03-25T05:48:41.704Z,4.70
2019-03-25T05:50:08.998Z,4.33
2019-03-25T05:51:35.480Z,5.73
2019-03-25T05:53:01.581Z,4.50
2019-03-25T05:54:27.633Z,4.93
2019-03-25T05:55:53.747Z,4.63
2019-03-25T05:57:19.824Z,4.57
2019-03-25T05:58:45.956Z,5.10
2019-03-25T06:00:12.610Z,4.97
2019-03-25T06:01:38.695Z,4.90
2019-03-25T06:03:04.911Z,4.30
2019-03-25T06:04:30.965Z,4.57
2019-03-25T06:05:57.319Z,4.40
2019-03-25T06:07:23.386Z,3.90
2019-03-25T06:08:49.492Z,4.77
2019-03-25T06:10:16.737Z,5.00
2019-03-25T06:11:42.765Z,5.40
2019-03-25T06:13:08.854Z,5.20
2019-03-25T06:14:34.967Z,4.73
2019-03-25T06:16:01.043Z,5.73
2019-03-25T06:17:27.209Z,5.10
2019-03-25T06:18:53.240Z,4.07
2019-03-25T06:20:19.479Z,4.70
2019-03-25T06:21:45.631Z,4.40
2019-03-25T06:23:11.790Z,4.77
2019-03-25T06:24:37.939Z,4.33
2019-03-25T06:26:04.067Z,4.87
2019-03-25T06:27:30.119Z,4.00
2019-03-25T06:28:56.243Z,4.53
2019-03-25T06:30:24.007Z,4.00
2019-03-25T06:31:50.072Z,4.73
2019-03-25T06:33:16.163Z,4.83
2019-03-25T06:34:42.224Z,4.27
2019-03-25T06:36:08.400Z,4.27
2019-03-25T06:37:34.436Z,3.90
2019-03-25T06:39:00.491Z,4.43
2019-03-25T06:40:26.572Z,4.90
2019-03-25T06:41:52.675Z,4.67
2019-03-25T06:43:18.744Z,5.20
2019-03-25T06:44:44.818Z,4.60
2019-03-25T06:46:10.884Z,4.20
2019-03-25T06:47:36.912Z,4.43
2019-03-25T06:49:02.973Z,4.13
2019-03-25T06:50:29.116Z,4.60
2019-03-25T06:51:55.152Z,4.30
2019-03-25T06:53:21.337Z,4.13
2019-03-25T06:54:47.489Z,4.00
2019-03-25T06:56:13.634Z,4.10
2019-03-25T06:57:39.866Z,4.53
2019-03-25T06:59:06.277Z,4.67
2019-03-25T07:00:32.400Z,4.33
2019-03-25T07:01:58.571Z,4.20
2019-03-25T07:03:24.610Z,4.43
2019-03-25T07:04:50.721Z,3.50
2019-03-25T07:06:16.807Z,4.40
2019-03-25T07:07:42.915Z,4.50
2019-03-25T07:09:09.560Z,4.37
2019-03-25T07:10:37.331Z,4.47
2019-03-25T07:12:03.543Z,4.33
2019-03-25T07:13:30.592Z,4.40
2019-03-25T07:14:56.799Z,4.70
2019-03-25T07:16:22.957Z,4.30
2019-03-25T07:17:49.021Z,4.07
2019-03-25T07:19:15.145Z,3.40
2019-03-25T07:20:41.335Z,4.63
2019-03-25T07:22:07.471Z,3.43
2019-03-25T07:23:33.664Z,4.20
2019-03-25T07:24:59.849Z,3.73
2019-03-25T07:26:26.012Z,4.43
2019-03-25T07:27:52.053Z,4.33
2019-03-25T07:29:18.074Z,3.30
2019-03-25T07:30:44.215Z,3.90
2019-03-25T07:32:10.391Z,3.73
2019-03-25T07:33:36.551Z,3.67
2019-03-25T07:35:02.761Z,5.13
2019-03-25T07:36:28.887Z,4.97
2019-03-25T07:37:55.052Z,5.53
2019-03-25T07:39:21.101Z,5.47
2019-03-25T07:40:47.254Z,4.83
2019-03-25T07:42:13.276Z,4.63
2019-03-25T07:43:39.406Z,4.90
2019-03-25T07:45:05.716Z,4.30
2019-03-25T07:46:31.914Z,5.10
2019-03-25T07:47:58.211Z,4.60
2019-03-25T07:49:24.260Z,3.80
2019-03-25T07:50:50.331Z,3.83
2019-03-25T07:52:16.362Z,3.90
2019-03-25T07:53:42.423Z,4.00
2019-03-25T07:55:08.844Z,3.30
2019-03-25T07:56:34.953Z,4.27
2019-03-25T07:58:01.100Z,3.90
2019-03-25T07:59:27.196Z,4.40
2019-03-25T08:00:53.239Z,4.43
2019-03-25T08:02:19.403Z,5.90
2019-03-25T08:03:45.556Z,4.10
2019-03-25T08:05:12.009Z,4.00
2019-03-25T08:06:38.058Z,4.90
2019-03-25T08:08:04.257Z,4.93
2019-03-25T08:09:30.346Z,4.80
2019-03-25T08:10:56.518Z,4.33
2019-03-25T08:12:22.684Z,4.67
2019-03-25T08:13:48.741Z,6.47
2019-03-25T08:15:14.884Z,6.00
2019-03-25T08:16:40.936Z,5.77
2019-03-25T08:18:07.608Z,5.73
2019-03-25T08:19:33.618Z,5.30
2019-03-25T08:20:59.794Z,4.43
2019-03-25T08:22:25.831Z,5.40
2019-03-25T08:23:52.048Z,5.83
2019-03-25T08:25:18.215Z,5.27
2019-03-25T08:26:44.374Z,6.20
2019-03-25T08:28:10.518Z,5.20
2019-03-25T08:29:36.556Z,5.60
2019-03-25T08:31:02.756Z,5.57
2019-03-25T08:32:28.801Z,5.70
2019-03-25T08:33:54.870Z,5.17
2019-03-25T08:35:20.908Z,5.40
2019-03-25T08:36:47.052Z,5.37
2019-03-25T08:38:13.307Z,4.37
2019-03-25T08:39:39.357Z,4.20
2019-03-25T08:41:05.613Z,4.70
2019-03-25T08:42:31.771Z,4.20
2019-03-25T08:43:57.898Z,3.90
2019-03-25T08:45:23.948Z,4.23
2019-03-25T08:46:50.080Z,4.23
2019-03-25T08:48:16.163Z,6.30
2019-03-25T08:49:42.175Z,4.77
2019-03-25T08:51:08.306Z,4.03
2019-03-25T08:52:34.465Z,5.20
2019-03-25T08:54:00.653Z,4.93
2019-03-25T08:55:26.739Z,4.70
2019-03-25T08:56:52.967Z,4.17
2019-03-25T08:58:19.034Z,4.57
2019-03-25T08:59:45.108Z,3.83
2019-03-25T09:01:11.339Z,4.23
2019-03-25T09:02:37.338Z,4.13
2019-03-25T09:04:03.431Z,4.30
2019-03-25T09:05:29.484Z,3.50
2019-03-25T09:06:55.544Z,3.20
2019-03-25T09:08:21.591Z,3.93
2019-03-25T09:09:47.763Z,4.20
2019-03-25T09:11:13.796Z,4.40
2019-03-25T09:12:40.041Z,3.70
2019-03-25T09:14:06.117Z,4.90
2019-03-25T09:15:32.408Z,4.17
2019-03-25T09:17:00.581Z,3.57
2019-03-25T09:18:26.192Z,3.77
2019-03-25T09:19:52.270Z,3.77
2019-03-25T09:21:18.335Z,3.67
2019-03-25T09:22:44.739Z,3.60
2019-03-25T09:24:10.838Z,4.03
2019-03-25T09:25:37.120Z,3.90
2019-03-25T09:27:03.224Z,3.00
2019-03-25T09:28:29.314Z,4.13
2019-03-25T09:29:55.358Z,2.80
2019-03-25T09:31:22.535Z,3.40
2019-03-25T09:32:48.567Z,3.60
2019-03-25T09:34:14.908Z,5.13
2019-03-25T09:35:41.136Z,4.37
2019-03-25T09:37:07.444Z,4.97
2019-03-25T09:38:33.450Z,4.30
2019-03-25T09:39:59.587Z,4.20
2019-03-25T09:41:25.674Z,4.57
2019-03-25T09:42:51.870Z,3.57
2019-03-25T09:44:17.878Z,3.97
2019-03-25T09:45:44.002Z,5.50
2019-03-25T09:47:10.070Z,4.03
2019-03-25T09:48:36.110Z,3.87
2019-03-25T09:50:02.236Z,4.60
2019-03-25T09:51:28.348Z,3.73
2019-03-25T09:52:54.419Z,4.00
2019-03-25T09:54:20.444Z,4.13
2019-03-25T09:55:46.608Z,4.07
2019-03-25T09:57:12.924Z,3.80
2019-03-25T09:58:39.203Z,4.37
2019-03-25T10:00:06.717Z,3.50
2019-03-25T10:01:32.886Z,3.00
2019-03-25T10:02:59.020Z,3.40
2019-03-25T10:04:25.073Z,3.50
2019-03-25T10:05:51.335Z,2.70
2019-03-25T10:07:24.042Z,3.47
2019-03-25T10:08:50.327Z,2.67
2019-03-25T10:10:16.526Z,3.60
2019-03-25T10:11:42.563Z,4.10
2019-03-25T10:13:08.690Z,3.73
2019-03-25T10:14:34.741Z,3.57
2019-03-25T10:16:01.082Z,3.27
2019-03-25T10:17:27.183Z,5.60
2019-03-25T10:18:53.181Z,4.93
2019-03-25T10:20:19.406Z,5.70
2019-03-25T10:21:45.435Z,4.00
2019-03-25T10:23:11.436Z,3.90
2019-03-25T10:24:37.515Z,4.30
2019-03-25T10:26:03.722Z,3.50
2019-03-25T10:27:29.811Z,4.90
2019-03-25T10:28:55.946Z,4.10
2019-03-25T10:30:22.375Z,8.53
2019-03-25T10:31:48.492Z,4.73
2019-03-25T10:33:14.660Z,4.17
2019-03-25T10:34:40.707Z,4.17
2019-03-25T10:36:06.797Z,3.63
2019-03-25T10:37:32.962Z,3.00
2019-03-25T10:38:59.011Z,4.43
2019-03-25T10:40:25.259Z,3.80
2019-03-25T10:41:51.415Z,3.73
2019-03-25T10:43:17.473Z,3.30
2019-03-25T10:44:43.496Z,7.97
2019-03-25T10:46:09.619Z,5.60
2019-03-25T10:47:35.812Z,4.13
2019-03-25T10:49:01.847Z,4.37
2019-03-25T10:50:28.051Z,8.53
2019-03-25T10:51:54.076Z,4.90
2019-03-25T10:53:20.135Z,3.50
2019-03-25T10:54:46.274Z,3.50
2019-03-25T10:56:12.451Z,3.10
2019-03-25T10:57:38.459Z,4.63
2019-03-25T10:59:04.596Z,3.60
2019-03-25T11:00:30.834Z,4.73
2019-03-25T11:01:56.949Z,4.20
2019-03-25T11:03:23.188Z,3.10
2019-03-25T11:04:49.416Z,3.77
2019-03-25T11:06:15.616Z,3.20
2019-03-25T11:09:09.568Z,3.47
2019-03-25T11:10:35.682Z,3.20
2019-03-25T11:12:01.776Z,4.70
2019-03-25T11:13:27.918Z,3.67
2019-03-25T11:14:53.972Z,5.27
2019-03-25T11:16:20.008Z,5.50
2019-03-25T11:17:46.085Z,4.27
2019-03-25T11:19:12.072Z,3.90
2019-03-25T11:20:38.183Z,4.30
2019-03-25T11:22:04.444Z,3.87
2019-03-25T11:23:30.476Z,3.77
2019-03-25T11:24:56.654Z,3.30
2019-03-25T11:26:22.753Z,5.57
2019-03-25T11:27:54.354Z,3.70
2019-03-25T11:29:16.492Z,4.03
2019-03-25T11:30:55.920Z,3.43
2019-03-25T11:32:22.058Z,4.13
2019-03-25T11:33:48.251Z,4.63
2019-03-25T11:35:14.803Z,4.60
2019-03-25T11:36:40.873Z,4.13
2019-03-25T11:38:06.982Z,4.07
2019-03-25T11:39:33.130Z,6.27
2019-03-25T11:40:59.256Z,4.70
2019-03-25T11:42:25.416Z,4.60
2019-03-25T11:43:51.579Z,3.13
2019-03-25T11:45:17.848Z,4.77
2019-03-25T11:46:43.893Z,4.70
2019-03-25T11:48:10.054Z,5.20
2019-03-25T11:49:36.098Z,6.00
2019-03-25T11:51:02.155Z,6.43
2019-03-25T11:52:28.247Z,7.47
2019-03-25T11:53:54.379Z,5.40
2019-03-25T11:55:20.403Z,5.30
2019-03-25T11:56:46.528Z,4.23
2019-03-25T11:58:12.599Z,4.67
2019-03-25T11:59:38.639Z,5.00
2019-03-25T12:01:04.858Z,4.27
2019-03-25T12:02:31.110Z,3.70
2019-03-25T12:03:57.289Z,3.80
2019-03-25T12:05:23.538Z,5.20
2019-03-25T12:06:49.547Z,5.60
2019-03-25T12:08:15.779Z,4.23
2019-03-25T12:09:41.913Z,3.90
2019-03-25T12:11:08.094Z,3.80
2019-03-25T12:12:34.213Z,3.50
2019-03-25T12:14:00.383Z,3.87
2019-03-25T12:15:26.510Z,2.77
2019-03-25T12:16:52.628Z,4.10
2019-03-25T12:18:18.808Z,3.50
2019-03-25T12:19:45.003Z,4.40
2019-03-25T12:21:11.148Z,5.00
2019-03-25T12:22:37.223Z,5.07
2019-03-25T12:24:03.279Z,4.07
2019-03-25T12:25:29.351Z,4.93
2019-03-25T12:26:55.435Z,4.10
2019-03-25T12:28:21.574Z,4.83
2019-03-25T12:29:47.792Z,5.50
2019-03-25T12:31:14.127Z,3.90
2019-03-25T12:32:40.194Z,4.10
2019-03-25T12:34:07.622Z,4.80
2019-03-25T12:35:33.769Z,4.23
2019-03-25T12:36:59.830Z,4.17
2019-03-25T12:38:25.943Z,3.80
2019-03-25T12:39:51.997Z,4.17
2019-03-25T12:41:18.036Z,4.47
2019-03-25T12:42:44.143Z,6.67
2019-03-25T12:44:10.272Z,6.00
2019-03-25T12:45:36.451Z,4.03
2019-03-25T12:47:02.508Z,4.30
2019-03-25T12:48:28.612Z,3.57
2019-03-25T12:49:54.637Z,3.40
2019-03-25T12:51:20.747Z,2.80
2019-03-25T12:52:47.059Z,3.57
2019-03-25T12:54:13.192Z,3.60
2019-03-25T12:55:39.316Z,3.00
2019-03-25T12:57:05.286Z,3.13
2019-03-25T12:58:31.455Z,3.33
2019-03-25T12:59:57.687Z,3.33
2019-03-25T13:01:23.699Z,5.07
2019-03-25T13:02:49.748Z,3.57
2019-03-25T13:04:16.052Z,3.27
2019-03-25T13:05:42.350Z,3.33
2019-03-25T13:07:08.479Z,3.23
2019-03-25T13:08:34.629Z,2.80
2019-03-25T13:10:00.723Z,2.37
2019-03-25T13:11:26.859Z,3.40
2019-03-25T13:12:52.907Z,3.13
2019-03-25T13:14:18.969Z,2.70
2019-03-25T13:15:45.177Z,2.87
2019-03-25T13:17:11.303Z,3.50
2019-03-25T13:18:37.342Z,3.60
2019-03-25T13:20:03.470Z,2.80
2019-03-25T13:21:29.520Z,3.33
2019-03-25T13:22:55.554Z,3.23
2019-03-25T13:24:21.554Z,3.10
2019-03-25T13:25:47.756Z,3.10
2019-03-25T13:27:13.930Z,3.70
2019-03-25T13:28:40.163Z,3.07
2019-03-25T13:30:07.512Z,3.20
2019-03-25T13:31:33.561Z,3.03
2019-03-25T13:32:59.591Z,3.50
2019-03-25T13:34:25.650Z,3.40
2019-03-25T13:35:51.813Z,2.47
2019-03-25T13:37:17.947Z,3.40
2019-03-25T13:38:44.014Z,2.97
2019-03-25T13:40:10.438Z,3.40
2019-03-25T13:41:36.599Z,3.23
2019-03-25T13:43:02.672Z,2.80
2019-03-25T13:44:28.679Z,2.83
2019-03-25T13:46:04.836Z,3.23
2019-03-25T13:47:22.636Z,3.17
2019-03-25T13:48:48.784Z,3.37
2019-03-25T13:50:15.010Z,2.80
2019-03-25T13:51:43.468Z,3.37
2019-03-25T13:53:09.710Z,3.30
2019-03-25T13:54:44.853Z,4.10
2019-03-25T13:56:16.050Z,3.43
2019-03-25T13:57:42.647Z,3.10
2019-03-25T13:59:08.641Z,3.73
2019-03-25T14:00:41.215Z,3.10
2019-03-25T14:02:07.502Z,3.50
2019-03-25T14:03:33.550Z,3.60
2019-03-25T14:04:59.751Z,4.33
2019-03-25T14:06:25.937Z,2.93
2019-03-25T14:07:52.106Z,3.87
2019-03-25T14:09:18.216Z,3.30
2019-03-25T14:10:44.311Z,3.40
2019-03-25T14:12:12.203Z,3.30
2019-03-25T14:13:48.523Z,3.47
2019-03-25T14:15:07.121Z,3.90
2019-03-25T14:16:33.252Z,3.20
2019-03-25T14:18:00.440Z,3.40
2019-03-25T14:19:29.339Z,3.30
2019-03-25T14:20:55.515Z,3.30
2019-03-25T14:22:21.791Z,4.73
2019-03-25T14:23:47.950Z,3.80
2019-03-25T14:25:14.174Z,3.63
2019-03-25T14:26:40.226Z,5.03
2019-03-25T14:28:06.556Z,4.03
2019-03-25T14:29:32.609Z,3.23
2019-03-25T14:30:58.999Z,4.00
2019-03-25T14:32:25.110Z,3.53
2019-03-25T14:33:51.177Z,3.43
2019-03-25T14:35:17.372Z,3.90
2019-03-25T14:36:46.505Z,3.50
2019-03-25T14:38:12.930Z,3.73
2019-03-25T14:39:39.147Z,4.20
2019-03-25T14:41:05.521Z,3.10
2019-03-25T14:42:31.647Z,3.90
2019-03-25T14:43:57.773Z,4.07
2019-03-25T14:45:26.668Z,3.33
2019-03-25T14:46:51.963Z,3.33
2019-03-25T14:48:20.323Z,5.60
2019-03-25T14:49:46.603Z,4.27
2019-03-25T14:51:12.669Z,3.70
2019-03-25T14:52:38.893Z,4.10
2019-03-25T14:54:06.916Z,3.50
2019-03-25T14:55:33.094Z,4.17
2019-03-25T14:56:59.835Z,3.83
2019-03-25T14:58:25.878Z,3.53
2019-03-25T14:59:52.242Z,3.47
2019-03-25T15:01:21.489Z,3.70
2019-03-25T15:02:47.689Z,3.50
2019-03-25T15:04:13.716Z,3.33
2019-03-25T15:05:39.840Z,3.70
2019-03-25T15:07:06.194Z,3.33
2019-03-25T15:08:34.936Z,3.13
2019-03-25T15:10:19.639Z,4.43
2019-03-25T15:11:45.786Z,3.83
2019-03-25T15:13:12.125Z,4.10
2019-03-25T15:14:58.052Z,3.90
2019-03-25T15:16:22.924Z,4.03
2019-03-25T15:17:48.933Z,4.60
2019-03-25T15:19:23.456Z,3.70
2019-03-25T15:20:49.672Z,3.30
2019-03-25T15:22:15.919Z,3.30
2019-03-25T15:23:42.219Z,3.50
2019-03-25T15:25:08.984Z,2.87
2019-03-25T15:26:34.982Z,3.33
2019-03-25T15:28:01.081Z,3.40
2019-03-25T15:29:27.907Z,4.00
2019-03-25T15:30:54.189Z,3.10
2019-03-25T15:32:20.207Z,3.80
2019-03-25T15:33:46.430Z,2.50
2019-03-25T15:35:12.903Z,3.40
2019-03-25T15:36:39.095Z,3.70
2019-03-25T15:38:05.265Z,2.67
2019-03-25T15:39:31.616Z,3.83
2019-03-25T15:40:58.147Z,2.97
2019-03-25T15:42:24.326Z,4.20
2019-03-25T15:43:50.491Z,3.50
2019-03-25T15:45:16.792Z,3.43
2019-03-25T15:46:42.837Z,3.60
2019-03-25T15:48:09.884Z,3.43
2019-03-25T15:49:37.631Z,3.03
2019-03-25T15:51:03.906Z,3.53
2019-03-25T15:52:30.888Z,3.43
2019-03-25T15:53:57.139Z,3.43
2019-03-25T15:55:25.256Z,2.93
2019-03-25T15:56:51.421Z,3.40
2019-03-25T15:58:25.647Z,3.13
2019-03-25T15:59:45.356Z,3.20
2019-03-25T16:01:11.587Z,2.90
2019-03-25T16:02:37.653Z,3.57
2019-03-25T16:04:03.768Z,3.70
2019-03-25T16:05:29.832Z,3.30
2019-03-25T16:06:55.867Z,3.50
2019-03-25T16:08:21.999Z,3.77
2019-03-25T16:09:48.105Z,3.23
2019-03-25T16:11:14.163Z,3.67
2019-03-25T16:12:40.507Z,3.53
2019-03-25T16:14:06.688Z,3.17
2019-03-25T16:15:42.956Z,3.50
2019-03-25T16:17:11.775Z,3.47
2019-03-25T16:18:41.660Z,3.80
2019-03-25T16:20:08.426Z,3.90
2019-03-25T16:21:34.544Z,3.00
2019-03-25T16:23:01.022Z,3.50
2019-03-25T16:24:27.333Z,3.40
2019-03-25T16:25:53.335Z,3.70
2019-03-25T16:27:19.436Z,4.40
2019-03-25T16:28:45.556Z,3.67
2019-03-25T16:30:12.312Z,3.47
2019-03-25T16:31:38.428Z,2.60
2019-03-25T16:33:04.806Z,3.63
2019-03-25T16:34:30.892Z,3.17
2019-03-25T16:35:56.926Z,3.73
2019-03-25T16:37:22.943Z,3.10
2019-03-25T16:38:49.107Z,3.60
2019-03-25T16:40:15.378Z,4.77
2019-03-25T16:41:41.456Z,4.23
2019-03-25T16:43:07.693Z,2.87
2019-03-25T16:44:33.732Z,4.23
2019-03-25T16:45:59.767Z,2.87
2019-03-25T16:47:25.734Z,4.33
2019-03-25T16:48:51.929Z,3.83
2019-03-25T16:50:18.044Z,3.30
2019-03-25T16:51:44.100Z,3.77
2019-03-25T16:53:10.250Z,3.43
2019-03-25T16:54:36.275Z,3.60
2019-03-25T16:56:02.315Z,3.33
2019-03-25T16:57:28.339Z,4.47
2019-03-25T16:58:54.392Z,3.47
2019-03-25T17:00:27.342Z,3.90
2019-03-25T17:01:48.255Z,3.70
2019-03-25T17:03:14.411Z,3.57
2019-03-25T17:04:40.437Z,3.13
2019-03-25T17:06:06.585Z,4.00
2019-03-25T17:07:32.825Z,4.67
2019-03-25T17:08:58.828Z,3.90
2019-03-25T17:10:25.013Z,3.87
2019-03-25T17:11:51.178Z,3.07
2019-03-25T17:13:17.391Z,4.17
2019-03-25T17:14:43.514Z,3.93
2019-03-25T17:16:09.606Z,4.17
2019-03-25T17:17:35.941Z,4.80
2019-03-25T17:19:02.236Z,3.37
2019-03-25T17:20:28.413Z,4.33
2019-03-25T17:21:58.286Z,3.93
2019-03-25T17:23:22.582Z,4.37
2019-03-25T17:24:48.912Z,4.40
2019-03-25T17:26:15.139Z,4.60
2019-03-25T22:10:59.315Z,4.10
2019-03-25T22:12:25.725Z,4.60
2019-03-25T22:13:51.883Z,4.60
2019-03-25T22:15:18.181Z,3.83
2019-03-25T22:16:44.270Z,4.90
2019-03-25T22:18:10.359Z,3.70
2019-03-25T22:19:36.412Z,4.30
2019-03-25T22:21:02.621Z,4.30
2019-03-25T22:22:29.011Z,4.23
2019-03-25T22:23:55.595Z,4.17
2019-03-25T22:25:21.660Z,3.60
2019-03-25T22:26:48.252Z,3.33
2019-03-25T22:28:14.618Z,3.47
2019-03-25T22:29:40.647Z,3.97
2019-03-25T22:31:06.779Z,3.80
2019-03-25T22:32:32.986Z,4.20
2019-03-25T22:33:59.088Z,4.00
2019-03-25T22:35:25.262Z,4.23
2019-03-25T22:36:51.374Z,4.97
2019-03-25T22:38:17.478Z,3.60
2019-03-25T22:39:43.547Z,4.03
2019-03-25T22:41:09.593Z,3.80
2019-03-25T22:42:35.770Z,3.80
2019-03-25T22:44:01.857Z,4.47
2019-03-25T22:45:32.195Z,4.20
2019-03-25T22:46:58.542Z,3.70
2019-03-25T22:48:24.702Z,4.20
2019-03-25T22:49:50.804Z,3.73
2019-03-25T22:51:16.858Z,4.57
2019-03-25T22:52:42.903Z,4.30
2019-03-25T22:54:09.055Z,3.90
2019-03-25T22:55:35.158Z,4.77
2019-03-25T22:57:01.228Z,4.37
2019-03-25T22:58:27.308Z,4.20
2019-03-25T22:59:53.338Z,3.90
2019-03-25T23:01:19.664Z,3.70
2019-03-25T23:02:45.719Z,3.43
2019-03-25T23:04:11.913Z,3.80
2019-03-25T23:05:38.055Z,3.40
2019-03-25T23:07:04.262Z,4.30
2019-03-25T23:08:30.284Z,3.70
2019-03-25T23:09:59.126Z,4.27
2019-03-25T23:11:27.984Z,4.60
2019-03-25T23:12:54.035Z,3.73
2019-03-25T23:14:20.062Z,4.03
2019-03-25T23:15:46.204Z,4.30
2019-03-25T23:17:12.194Z,3.90
2019-03-25T23:18:38.329Z,3.60
2019-03-25T23:20:04.760Z,3.40
2019-03-25T23:21:30.829Z,3.47
2019-03-25T23:22:59.545Z,3.50
2019-03-25T23:24:25.711Z,3.67
2019-03-25T23:25:51.746Z,3.30
2019-03-25T23:27:17.812Z,4.10
2019-03-25T23:28:43.919Z,3.63
2019-03-25T23:30:10.208Z,3.40
2019-03-25T23:31:36.237Z,3.30
2019-03-25T23:33:02.280Z,3.73
2019-03-25T23:34:28.484Z,4.20
2019-03-25T23:35:54.540Z,4.00
2019-03-25T23:37:20.622Z,4.47
2019-03-25T23:38:46.700Z,3.43
2019-03-25T23:40:12.895Z,4.50
2019-03-25T23:41:38.995Z,3.10
2019-03-25T23:43:05.140Z,3.10
2019-03-25T23:44:32.373Z,3.10
2019-03-25T23:45:59.699Z,3.23
2019-03-25T23:47:25.833Z,3.33
2019-03-25T23:48:51.983Z,2.90
2019-03-25T23:50:17.935Z,3.27
2019-03-25T23:51:43.900Z,3.23
2019-03-25T23:53:09.879Z,3.50
2019-03-25T23:54:35.922Z,3.73