createdAt,value
2017-12-04T00:00:27.368Z,52.40
2017-12-04T00:01:28.409Z,55.80
2017-12-04T00:03:21.929Z,53.30
2017-12-04T00:04:21.997Z,56.70
2017-12-04T00:06:14.313Z,54.30
2017-12-04T00:07:15.523Z,52.00
2017-12-04T00:09:09.044Z,53.40
2017-12-04T00:10:09.058Z,54.60
2017-12-04T00:12:16.394Z,56.00
2017-12-04T00:13:02.603Z,55.30
2017-12-04T00:14:56.106Z,49.60
2017-12-04T00:15:56.148Z,53.30
2017-12-04T00:17:48.800Z,52.80
2017-12-04T00:18:49.696Z,51.90
2017-12-04T00:20:49.674Z,52.20
2017-12-04T00:21:42.406Z,48.70
2017-12-04T00:23:37.419Z,46.90
2017-12-04T00:24:35.883Z,47.70
2017-12-04T00:26:29.500Z,44.40
2017-12-04T00:27:30.373Z,48.20
2017-12-04T00:29:23.017Z,49.40
2017-12-04T00:30:23.943Z,49.70
2017-12-04T00:32:17.493Z,50.40
2017-12-04T00:33:17.026Z,49.00
2017-12-04T00:35:10.203Z,49.60
2017-12-04T00:36:11.045Z,49.50
2017-12-04T00:38:02.515Z,50.40
2017-12-04T00:39:04.615Z,50.50
2017-12-04T00:40:57.305Z,54.90
2017-12-04T00:41:58.177Z,51.30
2017-12-04T00:43:51.102Z,50.60
2017-12-04T00:44:51.724Z,52.00
2017-12-04T00:46:44.093Z,55.00
2017-12-04T00:47:45.314Z,51.60
2017-12-04T00:49:38.882Z,54.00
2017-12-04T00:50:38.862Z,55.40
2017-12-04T00:52:31.578Z,55.40
2017-12-04T00:53:32.387Z,58.10
2017-12-04T00:55:25.856Z,56.80
2017-12-04T00:56:25.927Z,56.70
2017-12-04T00:58:22.129Z,59.10
2017-12-04T00:59:19.495Z,59.60
2017-12-04T01:01:13.077Z,55.20
2017-12-04T01:02:13.476Z,56.50
2017-12-04T01:04:05.573Z,58.50
2017-12-04T01:05:06.672Z,54.50
2017-12-04T01:07:00.158Z,52.50
2017-12-04T01:08:00.150Z,56.10
2017-12-04T01:09:52.819Z,59.30
2017-12-04T01:10:52.991Z,59.60
2017-12-04T01:12:44.399Z,55.90
2017-12-04T01:13:47.253Z,56.40
2017-12-04T01:15:39.030Z,54.30
2017-12-04T01:16:40.433Z,56.50
2017-12-04T01:18:36.227Z,49.80
2017-12-04T01:19:34.379Z,54.30
2017-12-04T01:21:27.049Z,58.50
2017-12-04T01:22:27.937Z,60.10
2017-12-04T01:24:25.500Z,56.90
2017-12-04T01:25:21.581Z,58.60
2017-12-04T01:27:14.408Z,56.50
2017-12-04T01:28:15.060Z,57.50
2017-12-04T01:30:07.390Z,54.80
2017-12-04T01:31:08.637Z,52.60
2017-12-04T01:33:01.274Z,54.00
2017-12-04T01:34:01.241Z,53.60
2017-12-04T01:35:54.886Z,58.10
2017-12-04T01:36:55.756Z,57.40
2017-12-04T01:38:49.313Z,56.60
2017-12-04T01:39:49.268Z,57.20
2017-12-04T01:41:41.911Z,53.10
2017-12-04T01:42:42.860Z,52.50
2017-12-04T01:44:35.255Z,52.60
2017-12-04T01:45:36.274Z,54.90
2017-12-04T01:47:29.094Z,62.10
2017-12-04T01:48:29.976Z,60.80
2017-12-04T01:50:21.936Z,58.60
2017-12-04T01:51:23.572Z,59.90
2017-12-04T01:53:16.012Z,56.70
2017-12-04T01:54:17.045Z,58.90
2017-12-04T01:56:10.601Z,58.70
2017-12-04T01:57:09.652Z,57.70
2017-12-04T01:59:03.329Z,59.10
2017-12-04T02:00:04.044Z,60.00
2017-12-04T02:01:57.734Z,64.10
2017-12-04T02:02:56.840Z,65.00
2017-12-04T02:04:50.204Z,55.50
2017-12-04T02:05:51.279Z,55.80
2017-12-04T02:07:41.977Z,53.60
2017-12-04T02:08:44.870Z,54.10
2017-12-04T02:10:37.370Z,55.30
2017-12-04T02:11:38.418Z,55.40
2017-12-04T02:13:31.950Z,56.80
2017-12-04T02:14:32.001Z,56.90
2017-12-04T02:16:24.445Z,54.60
2017-12-04T02:17:24.538Z,57.30
2017-12-04T02:19:18.970Z,58.80
2017-12-04T02:20:19.129Z,53.00
2017-12-04T02:22:11.558Z,55.20
2017-12-04T02:23:11.669Z,55.80
2017-12-04T02:25:03.275Z,55.90
2017-12-04T02:26:06.241Z,54.20
2017-12-04T02:28:00.310Z,56.10
2017-12-04T02:28:59.716Z,54.60
2017-12-04T02:30:52.230Z,55.10
2017-12-04T02:31:53.299Z,56.60
2017-12-04T02:33:46.872Z,57.10
2017-12-04T02:34:46.761Z,57.80
2017-12-04T02:36:39.326Z,55.70
2017-12-04T02:37:40.388Z,59.60
2017-12-04T02:39:33.942Z,66.60
2017-12-04T02:40:33.118Z,61.40
2017-12-04T02:42:24.843Z,56.60
2017-12-04T02:43:27.529Z,55.30
2017-12-04T02:45:20.988Z,58.50
2017-12-04T02:46:21.952Z,52.50
2017-12-04T02:48:13.596Z,56.00
2017-12-04T02:49:13.717Z,55.10
2017-12-04T02:51:08.234Z,55.50
2017-12-04T02:52:08.252Z,59.50
2017-12-04T02:54:00.657Z,58.10
2017-12-04T02:55:01.794Z,59.20
2017-12-04T02:56:55.316Z,60.10
2017-12-04T02:57:55.269Z,58.90
2017-12-04T02:59:46.057Z,56.80
2017-12-04T03:00:48.916Z,56.10
2017-12-04T03:02:41.261Z,58.20
2017-12-04T03:03:41.488Z,60.20
2017-12-04T03:05:35.052Z,59.70
2017-12-04T03:06:35.967Z,57.90
2017-12-04T03:08:30.457Z,55.90
2017-12-04T03:09:28.555Z,55.20
2017-12-04T03:11:22.200Z,53.00
2017-12-04T03:12:22.809Z,52.20
2017-12-04T03:14:15.369Z,58.20
2017-12-04T03:15:16.710Z,56.90
2017-12-04T03:17:09.098Z,53.70
2017-12-04T03:18:10.185Z,53.50
2017-12-04T03:20:03.738Z,53.60
2017-12-04T03:21:03.740Z,55.60
2017-12-04T03:22:56.491Z,54.70
2017-12-04T03:23:57.274Z,54.90
2017-12-04T03:25:50.439Z,56.20
2017-12-04T03:26:50.889Z,54.90
2017-12-04T03:28:44.429Z,54.70
2017-12-04T03:29:41.773Z,57.90
2017-12-04T03:31:36.961Z,59.30
2017-12-04T03:32:37.970Z,57.10
2017-12-04T03:34:31.601Z,57.20
2017-12-04T03:35:30.623Z,60.20
2017-12-04T03:37:24.074Z,54.60
2017-12-04T03:38:24.262Z,56.30
2017-12-04T03:40:18.633Z,57.50
2017-12-04T03:41:18.634Z,56.30
2017-12-04T03:43:12.761Z,61.50
2017-12-04T03:44:10.415Z,60.60
2017-12-04T03:46:05.557Z,55.60
2017-12-04T03:47:03.115Z,59.00
2017-12-04T03:48:58.423Z,58.90
2017-12-04T03:49:59.344Z,60.00
2017-12-04T03:51:52.897Z,60.00
2017-12-04T03:52:52.860Z,62.10
2017-12-04T03:54:45.501Z,59.40
2017-12-04T03:55:46.430Z,61.90
2017-12-04T03:57:38.335Z,57.00
2017-12-04T03:58:39.990Z,57.00
2017-12-04T04:00:30.686Z,55.50
2017-12-04T04:01:32.747Z,56.90
2017-12-04T04:03:26.207Z,56.50
2017-12-04T04:04:27.076Z,58.10
2017-12-04T04:06:17.856Z,58.50
2017-12-04T04:07:20.659Z,56.70
2017-12-04T04:09:12.929Z,56.90
2017-12-04T04:10:13.306Z,54.40
2017-12-04T04:12:06.886Z,56.30
2017-12-04T04:13:07.791Z,52.40
2017-12-04T04:14:58.409Z,54.10
2017-12-04T04:16:01.348Z,57.60
2017-12-04T04:17:53.910Z,53.20
2017-12-04T04:18:54.856Z,56.40
2017-12-04T04:20:48.453Z,56.30
2017-12-04T04:21:48.412Z,51.40
2017-12-04T04:23:41.126Z,52.00
2017-12-04T04:24:41.999Z,50.80
2017-12-04T04:26:35.514Z,54.80
2017-12-04T04:27:35.580Z,62.30
2017-12-04T04:29:28.208Z,55.50
2017-12-04T04:30:29.085Z,54.70
2017-12-04T04:32:21.567Z,52.90
2017-12-04T04:33:22.704Z,54.00
2017-12-04T04:35:15.342Z,55.40
2017-12-04T04:36:16.199Z,56.20
2017-12-04T04:38:09.754Z,55.70
2017-12-04T04:39:08.868Z,56.60
2017-12-04T04:41:02.233Z,56.40
2017-12-04T04:42:03.308Z,58.50
2017-12-04T04:43:56.074Z,56.70
2017-12-04T04:44:56.907Z,54.40
2017-12-04T04:46:47.524Z,59.90
2017-12-04T04:47:50.567Z,60.10
2017-12-04T04:49:45.492Z,61.00
2017-12-04T04:50:44.024Z,56.40
2017-12-04T04:52:37.529Z,53.50
2017-12-04T04:53:37.540Z,53.90
2017-12-04T04:55:30.202Z,57.70
2017-12-04T04:56:31.086Z,55.60
2017-12-04T04:58:24.645Z,59.60
2017-12-04T04:59:24.644Z,56.20
2017-12-04T05:01:17.151Z,63.10
2017-12-04T05:02:18.203Z,59.30
2017-12-04T05:04:11.318Z,62.30
2017-12-04T05:05:11.795Z,62.70
2017-12-04T05:07:04.453Z,62.50
2017-12-04T05:08:05.324Z,62.00
2017-12-04T05:09:58.873Z,58.50
2017-12-04T05:10:58.908Z,63.10
2017-12-04T05:12:51.564Z,60.60
2017-12-04T05:13:53.306Z,60.60
2017-12-04T05:15:45.998Z,64.40
2017-12-04T05:16:45.982Z,61.10
2017-12-04T05:18:38.680Z,65.40
2017-12-04T05:19:39.590Z,60.60
2017-12-04T05:21:31.927Z,59.70
2017-12-04T05:22:33.111Z,58.80
2017-12-04T05:24:25.776Z,60.10
2017-12-04T05:25:26.664Z,55.50
2017-12-04T05:27:19.181Z,64.90
2017-12-04T05:28:20.222Z,62.00
2017-12-04T05:30:13.823Z,60.90
2017-12-04T05:31:13.786Z,61.20
2017-12-04T05:33:06.459Z,62.40
2017-12-04T05:34:07.335Z,64.40
2017-12-04T05:36:00.515Z,61.30
2017-12-04T05:37:00.907Z,62.60
2017-12-04T05:38:51.539Z,59.10
2017-12-04T05:39:54.447Z,60.00
2017-12-04T05:41:47.141Z,60.30
2017-12-04T05:42:48.069Z,58.40
2017-12-04T05:44:41.558Z,63.20
2017-12-04T05:45:41.585Z,65.10
2017-12-04T05:47:34.246Z,61.50
2017-12-04T05:48:35.114Z,58.60
2017-12-04T05:50:27.664Z,67.10
2017-12-04T05:51:28.716Z,68.50
2017-12-04T05:53:22.223Z,66.30
2017-12-04T05:54:22.256Z,62.40
2017-12-04T05:56:13.011Z,59.40
2017-12-04T05:57:15.839Z,59.80
2017-12-04T05:59:08.285Z,58.80
2017-12-04T06:00:09.352Z,57.60
2017-12-04T06:02:00.970Z,71.00
2017-12-04T06:03:02.891Z,62.60
2017-12-04T06:04:55.552Z,59.50
2017-12-04T06:05:56.509Z,58.10
2017-12-04T06:07:50.004Z,59.10
2017-12-04T06:08:50.047Z,59.30
2017-12-04T06:10:42.733Z,57.00
2017-12-04T06:11:43.525Z,53.90
2017-12-04T06:13:34.327Z,56.20
2017-12-04T06:14:37.157Z,55.80
2017-12-04T06:16:30.684Z,53.40
2017-12-04T06:17:30.757Z,51.30
2017-12-04T06:19:23.335Z,49.90
2017-12-04T06:20:24.275Z,49.40
2017-12-04T06:22:17.837Z,52.50
2017-12-04T06:23:17.864Z,53.50
2017-12-04T06:25:10.430Z,54.50
2017-12-04T06:26:11.348Z,49.50
2017-12-04T06:28:04.921Z,50.40
2017-12-04T06:29:04.022Z,50.80
2017-12-04T06:30:57.561Z,51.80
2017-12-04T06:31:58.456Z,52.10
2017-12-04T06:33:51.911Z,50.40
2017-12-04T06:34:52.018Z,49.10
2017-12-04T06:36:44.725Z,50.40
2017-12-04T06:37:45.623Z,53.20
2017-12-04T06:39:39.141Z,47.20
2017-12-04T06:40:39.137Z,44.00
2017-12-04T06:42:31.786Z,52.00
2017-12-04T06:43:30.750Z,49.00
2017-12-04T06:45:26.254Z,49.80
2017-12-04T06:46:26.245Z,49.70
2017-12-04T06:48:18.882Z,47.80
2017-12-04T06:49:19.787Z,48.80
2017-12-04T06:51:13.350Z,49.10
2017-12-04T06:52:13.343Z,50.40
2017-12-04T06:54:05.835Z,48.30
2017-12-04T06:55:06.910Z,50.70
2017-12-04T06:57:00.491Z,47.70
2017-12-04T06:58:00.472Z,50.50
2017-12-04T06:59:52.956Z,49.20
2017-12-04T07:00:54.102Z,47.00
2017-12-04T07:02:47.437Z,50.50
2017-12-04T07:03:47.622Z,49.30
2017-12-04T07:05:40.325Z,49.00
2017-12-04T07:06:41.147Z,47.80
2017-12-04T07:08:34.610Z,47.40
2017-12-04T07:09:34.698Z,45.70
2017-12-04T07:11:27.368Z,47.10
2017-12-04T07:12:28.284Z,48.30
2017-12-04T07:14:20.747Z,50.30
2017-12-04T07:15:21.809Z,49.60
2017-12-04T07:17:15.403Z,49.00
2017-12-04T07:18:12.704Z,50.90
2017-12-04T07:20:08.031Z,49.70
2017-12-04T07:21:08.962Z,50.10
2017-12-04T07:23:01.599Z,49.20
2017-12-04T07:24:02.480Z,49.10
2017-12-04T07:25:56.080Z,47.80
2017-12-04T07:26:56.071Z,47.40
2017-12-04T07:28:48.550Z,47.40
2017-12-04T07:29:49.630Z,48.00
2017-12-04T07:31:43.188Z,48.50
2017-12-04T07:32:43.198Z,49.10
2017-12-04T07:34:35.849Z,48.80
2017-12-04T07:35:34.713Z,50.20
2017-12-04T07:37:30.346Z,49.50
2017-12-04T07:38:30.309Z,53.00
2017-12-04T07:40:22.772Z,50.50
2017-12-04T07:41:23.861Z,46.20
2017-12-04T07:43:16.470Z,47.00
2017-12-04T07:44:17.441Z,48.20
2017-12-04T07:46:10.088Z,46.70
2017-12-04T07:47:10.324Z,48.50
2017-12-04T07:49:03.659Z,46.40
2017-12-04T07:50:04.483Z,45.60
2017-12-04T07:51:57.185Z,43.80
2017-12-04T07:52:56.258Z,46.70
2017-12-04T07:54:50.537Z,46.20
2017-12-04T07:55:51.601Z,47.40
2017-12-04T07:57:44.274Z,46.40
2017-12-04T07:58:45.170Z,45.80
2017-12-04T08:00:38.764Z,43.70
2017-12-04T08:01:38.724Z,45.60
2017-12-04T08:03:31.256Z,45.30
2017-12-04T08:04:31.433Z,45.60
2017-12-04T08:06:25.928Z,48.00
2017-12-04T08:07:25.882Z,47.70
2017-12-04T08:09:19.982Z,44.50
2017-12-04T08:10:19.413Z,47.40
2017-12-04T08:12:11.949Z,46.60
2017-12-04T08:13:12.998Z,49.70
2017-12-04T08:15:06.514Z,48.10
2017-12-04T08:16:06.533Z,46.90
2017-12-04T08:17:59.023Z,50.00
2017-12-04T08:19:00.224Z,48.90
2017-12-04T08:20:53.638Z,47.40
2017-12-04T08:21:53.625Z,48.70
2017-12-04T08:23:46.103Z,44.40
2017-12-04T08:24:47.220Z,44.90
2017-12-04T08:26:39.640Z,44.90
2017-12-04T08:27:40.738Z,46.80
2017-12-04T08:29:34.267Z,45.60
2017-12-04T08:30:34.288Z,46.50
2017-12-04T08:32:25.656Z,45.70
2017-12-04T08:33:27.894Z,44.20
2017-12-04T08:35:20.427Z,44.70
2017-12-04T08:36:20.757Z,44.00
2017-12-04T08:38:13.419Z,46.00
2017-12-04T08:39:14.970Z,44.30
2017-12-04T08:41:07.670Z,42.60
2017-12-04T08:42:08.522Z,43.30
2017-12-04T08:44:02.119Z,40.90
2017-12-04T08:45:02.080Z,42.00
2017-12-04T08:46:54.508Z,43.40
2017-12-04T08:48:01.463Z,39.40
2017-12-04T08:49:47.381Z,41.30
2017-12-04T08:50:49.200Z,39.20
2017-12-04T08:52:42.761Z,41.80
2017-12-04T08:53:42.792Z,40.60
2017-12-04T08:55:35.258Z,37.80
2017-12-04T08:56:36.314Z,41.90
2017-12-04T08:58:29.717Z,38.80
2017-12-04T08:59:29.944Z,39.30
2017-12-04T09:01:22.544Z,38.50
2017-12-04T09:02:23.465Z,39.30
2017-12-04T09:04:17.019Z,38.50
2017-12-04T09:05:14.373Z,37.00
2017-12-04T09:07:09.664Z,37.50
2017-12-04T09:08:10.584Z,39.40
2017-12-04T09:10:03.234Z,37.50
2017-12-04T09:11:03.413Z,37.50
2017-12-04T09:12:56.777Z,37.30
2017-12-04T09:13:57.696Z,36.50
2017-12-04T09:15:51.285Z,34.40
2017-12-04T09:16:51.244Z,35.70
2017-12-04T09:18:43.860Z,36.80
2017-12-04T09:19:44.805Z,35.10
2017-12-04T09:21:38.360Z,36.20
2017-12-04T09:22:37.770Z,35.60
2017-12-04T09:24:30.993Z,35.00
2017-12-04T09:25:31.925Z,34.60
2017-12-04T09:27:24.567Z,36.90
2017-12-04T09:28:25.432Z,36.40
2017-12-04T09:30:18.117Z,35.80
2017-12-04T09:31:19.041Z,37.40
2017-12-04T09:33:11.420Z,33.20
2017-12-04T09:34:12.599Z,34.90
2017-12-04T09:36:05.323Z,33.30
2017-12-04T09:37:06.157Z,33.50
2017-12-04T09:38:59.714Z,35.00
2017-12-04T09:39:57.068Z,34.10
2017-12-04T09:41:52.207Z,32.40
2017-12-04T09:42:53.310Z,31.90
2017-12-04T09:44:46.806Z,30.30
2017-12-04T09:45:46.862Z,28.60
2017-12-04T09:47:40.970Z,29.50
2017-12-04T09:48:40.349Z,30.30
2017-12-04T09:50:33.937Z,26.60
2017-12-04T09:51:33.995Z,27.60
2017-12-04T09:53:26.686Z,24.00
2017-12-04T09:54:27.507Z,23.70
2017-12-04T09:56:21.013Z,23.70
2017-12-04T09:57:19.017Z,22.60
2017-12-04T09:59:13.709Z,21.90
2017-12-04T10:00:14.622Z,22.30
2017-12-04T10:02:08.179Z,24.10
2017-12-04T10:03:08.139Z,23.80
2017-12-04T10:05:00.650Z,22.80
2017-12-04T10:06:01.755Z,22.40
2017-12-04T10:07:54.385Z,22.00
2017-12-04T10:08:55.469Z,21.80
2017-12-04T10:10:48.845Z,20.50
2017-12-04T10:11:48.015Z,20.60
2017-12-04T10:13:41.338Z,22.80
2017-12-04T10:14:42.414Z,23.70
2017-12-04T10:16:35.826Z,23.20
2017-12-04T10:17:35.984Z,23.60
2017-12-04T10:19:26.666Z,24.50
2017-12-04T10:20:29.537Z,24.10
2017-12-04T10:22:20.263Z,23.10
2017-12-04T10:23:23.044Z,21.70
2017-12-04T10:25:15.615Z,23.00
2017-12-04T10:26:16.612Z,23.10
2017-12-04T10:28:09.268Z,21.20
2017-12-04T10:29:10.211Z,22.50
2017-12-04T10:31:02.807Z,23.00
2017-12-04T10:32:03.771Z,21.20
2017-12-04T10:33:57.314Z,20.70
2017-12-04T10:34:57.302Z,21.70
2017-12-04T10:36:51.425Z,19.40
2017-12-04T10:37:51.318Z,20.60
2017-12-04T10:39:41.546Z,20.90
2017-12-04T10:40:44.440Z,21.50
2017-12-04T10:42:36.905Z,23.40
2017-12-04T10:43:37.965Z,23.40
2017-12-04T10:45:30.630Z,23.60
2017-12-04T10:46:31.519Z,23.00
2017-12-04T10:48:24.197Z,23.00
2017-12-04T10:49:25.079Z,23.80
2017-12-04T10:51:17.741Z,23.60
2017-12-04T10:52:17.892Z,23.90
2017-12-04T10:54:12.120Z,24.80
2017-12-04T10:55:12.193Z,24.10
2017-12-04T10:57:03.052Z,22.90
2017-12-04T10:58:05.792Z,23.30
2017-12-04T10:59:58.467Z,24.00
2017-12-04T11:00:57.721Z,25.00
2017-12-04T11:02:52.870Z,24.90
2017-12-04T11:03:52.873Z,24.60
2017-12-04T11:05:48.922Z,26.30
2017-12-04T11:06:46.425Z,24.50
2017-12-04T11:08:39.068Z,27.30
2017-12-04T11:09:39.042Z,27.00
2017-12-04T11:11:33.573Z,24.60
2017-12-04T11:12:32.573Z,21.70
2017-12-04T11:14:26.026Z,23.20
2017-12-04T11:15:28.004Z,22.90
2017-12-04T11:17:20.836Z,23.40
2017-12-04T11:18:20.726Z,22.10
2017-12-04T11:20:13.362Z,21.70
2017-12-04T11:21:14.254Z,23.10
2017-12-04T11:23:07.817Z,21.10
2017-12-04T11:24:07.857Z,21.50
2017-12-04T11:26:00.523Z,23.30
2017-12-04T11:26:58.823Z,23.30
2017-12-04T11:28:55.169Z,23.30
2017-12-04T11:29:54.914Z,23.80
2017-12-04T11:31:48.926Z,25.00
2017-12-04T11:32:48.487Z,27.20
2017-12-04T11:34:41.836Z,25.90
2017-12-04T11:35:42.081Z,25.70
2017-12-04T11:37:34.684Z,26.00
2017-12-04T11:39:48.905Z,26.70
2017-12-04T11:42:01.475Z,27.10
2017-12-04T11:43:01.920Z,24.90
2017-12-04T11:44:55.924Z,26.30
2017-12-04T11:45:55.942Z,25.50
2017-12-04T11:47:48.466Z,24.70
2017-12-04T11:50:02.942Z,20.10
2017-12-04T11:51:02.932Z,21.00
2017-12-04T11:52:55.533Z,20.60
2017-12-04T11:55:08.764Z,23.50
2017-12-04T11:56:09.883Z,22.70
2017-12-04T11:58:07.859Z,24.20
2017-12-04T11:59:03.447Z,24.90
2017-12-04T12:00:56.931Z,24.40
2017-12-04T12:03:31.256Z,22.50
2017-12-04T12:05:03.709Z,21.60
2017-12-04T12:06:03.720Z,20.10
2017-12-04T12:07:56.649Z,20.30
2017-12-04T12:08:57.280Z,20.20
2017-12-04T12:10:50.866Z,20.10
2017-12-04T12:11:50.834Z,21.50
2017-12-04T12:13:43.504Z,18.60
2017-12-04T12:14:44.400Z,20.20
2017-12-04T12:16:37.938Z,19.90
2017-12-04T12:17:37.949Z,18.40
2017-12-04T12:19:30.488Z,17.90
2017-12-04T12:20:30.605Z,18.50
2017-12-04T12:22:24.193Z,16.70
2017-12-04T12:23:25.193Z,15.80
2017-12-04T12:25:18.677Z,15.40
2017-12-04T12:26:18.709Z,15.10
2017-12-04T12:28:11.455Z,14.10
2017-12-04T12:29:12.239Z,15.00
2017-12-04T12:31:05.758Z,14.40
2017-12-04T12:32:05.746Z,14.80
2017-12-04T12:33:58.308Z,14.70
2017-12-04T12:34:59.365Z,14.80
2017-12-04T12:36:50.890Z,14.40
2017-12-04T12:37:52.889Z,15.90
2017-12-04T12:39:45.569Z,13.90
2017-12-04T12:40:46.477Z,15.30
2017-12-04T12:42:59.956Z,15.30
2017-12-04T12:44:33.123Z,16.20
2017-12-04T12:45:33.347Z,16.80
2017-12-04T12:47:26.003Z,15.40
2017-12-04T12:48:26.844Z,15.70
2017-12-04T12:50:20.388Z,15.10
2017-12-04T12:51:19.911Z,14.90
2017-12-04T12:53:12.898Z,14.20
2017-12-04T12:54:11.340Z,13.50
2017-12-04T12:56:07.528Z,12.50
2017-12-04T12:57:07.569Z,11.40
2017-12-04T12:59:03.789Z,12.10
2017-12-04T13:00:01.104Z,12.50
2017-12-04T13:01:58.653Z,12.30
2017-12-04T13:02:55.614Z,12.80
2017-12-04T13:04:46.062Z,13.40
2017-12-04T13:05:48.296Z,13.10
2017-12-04T13:07:41.818Z,14.90
2017-12-04T13:08:41.753Z,14.60
2017-12-04T13:10:34.403Z,13.30
2017-12-04T13:11:35.324Z,13.90
2017-12-04T13:13:27.953Z,14.40
2017-12-04T13:15:42.309Z,15.20
2017-12-04T13:16:42.319Z,13.80
2017-12-04T13:18:54.115Z,13.70
2017-12-04T13:19:35.037Z,13.50
2017-12-04T13:21:43.750Z,15.20
2017-12-04T13:22:29.413Z,15.30
2017-12-04T13:24:38.270Z,15.70
2017-12-04T13:25:22.963Z,15.70
2017-12-04T13:27:14.327Z,15.70
2017-12-04T13:28:16.543Z,15.10
2017-12-04T13:30:10.097Z,14.30
2017-12-04T13:31:09.249Z,14.30
2017-12-04T13:34:34.487Z,16.50
2017-12-04T13:37:09.252Z,15.80
2017-12-04T13:41:47.691Z,12.40
2017-12-04T13:42:46.875Z,13.80
2017-12-04T13:44:40.425Z,11.90
2017-12-04T13:45:40.423Z,12.90
2017-12-04T13:47:31.167Z,13.20
2017-12-04T13:48:33.986Z,13.20
2017-12-04T13:50:25.198Z,12.40
2017-12-04T13:51:27.546Z,12.20
2017-12-04T13:53:21.197Z,12.20
2017-12-04T13:54:21.139Z,12.70
2017-12-04T13:56:16.980Z,11.80
2017-12-04T13:57:14.550Z,11.70
2017-12-04T13:59:07.349Z,12.90
2017-12-04T14:00:09.165Z,12.50
2017-12-04T14:01:59.358Z,12.40
2017-12-04T14:04:15.178Z,12.90
2017-12-04T14:05:15.222Z,12.60
2017-12-04T14:07:07.928Z,11.90
2017-12-04T14:08:08.784Z,12.10
2017-12-04T14:10:01.675Z,12.20
2017-12-04T14:11:00.875Z,13.40
2017-12-04T14:12:56.043Z,11.80
2017-12-04T14:13:54.404Z,12.50
2017-12-04T14:15:49.416Z,13.10
2017-12-04T14:16:49.528Z,12.70
2017-12-04T14:18:43.100Z,12.50
2017-12-04T14:19:43.054Z,12.60
2017-12-04T14:21:36.000Z,11.80
2017-12-04T14:22:36.608Z,12.40
2017-12-04T14:24:30.174Z,12.80
2017-12-04T14:25:30.329Z,12.90
2017-12-04T14:27:22.831Z,11.50
2017-12-04T14:28:23.787Z,11.70
2017-12-04T14:30:17.288Z,11.30
2017-12-04T14:31:17.296Z,10.80
2017-12-04T14:33:08.099Z,11.20
2017-12-04T14:34:09.895Z,12.20
2017-12-04T14:36:04.358Z,11.00
2017-12-04T14:37:04.433Z,11.20
2017-12-04T14:38:57.453Z,11.60
2017-12-04T14:39:58.078Z,11.10
2017-12-04T14:41:51.508Z,11.30
2017-12-04T14:42:51.587Z,11.70
2017-12-04T14:44:44.202Z,12.20
2017-12-04T14:45:45.237Z,11.70
2017-12-04T14:47:38.586Z,11.80
2017-12-04T14:48:38.607Z,11.90
2017-12-04T14:50:29.695Z,12.10
2017-12-04T14:51:32.269Z,10.90
2017-12-04T14:53:25.985Z,11.70
2017-12-04T14:54:25.776Z,11.00
2017-12-04T14:56:18.488Z,11.90
2017-12-04T14:57:19.299Z,11.50
2017-12-04T14:59:12.826Z,11.70
2017-12-04T15:00:12.840Z,12.00
2017-12-04T15:02:05.534Z,13.50
2017-12-04T15:03:06.401Z,13.30
2017-12-04T15:04:59.924Z,12.60
2017-12-04T15:05:58.306Z,12.50
2017-12-04T15:07:52.337Z,12.10
2017-12-04T15:10:06.932Z,11.60
2017-12-04T15:11:06.896Z,11.60
2017-12-04T15:12:57.795Z,12.70
2017-12-04T15:14:00.998Z,12.20
2017-12-04T15:15:53.127Z,11.20
2017-12-04T15:16:54.041Z,11.20
2017-12-04T15:18:47.544Z,10.90
2017-12-04T15:19:47.566Z,10.90
2017-12-04T15:21:40.025Z,10.70
2017-12-04T15:22:41.238Z,10.10
2017-12-04T15:24:34.696Z,10.30
2017-12-04T15:25:32.025Z,10.90
2017-12-04T15:27:25.385Z,9.10
2017-12-04T15:28:28.263Z,10.70
2017-12-04T15:30:24.796Z,9.20
2017-12-04T15:31:21.777Z,9.60
2017-12-04T15:33:15.158Z,8.10
2017-12-04T15:34:15.383Z,8.50
2017-12-04T15:36:08.886Z,9.60
2017-12-04T15:37:08.733Z,10.10
2017-12-04T15:39:02.295Z,7.20
2017-12-04T15:40:02.476Z,7.50
2017-12-04T15:41:56.682Z,7.80
2017-12-04T15:42:53.411Z,7.40
2017-12-04T15:44:49.599Z,7.60
2017-12-04T15:45:49.601Z,8.00
2017-12-04T15:47:42.335Z,7.80
2017-12-04T15:48:43.172Z,7.50
2017-12-04T15:50:36.739Z,8.40
2017-12-04T15:51:36.710Z,8.20
2017-12-04T15:53:29.348Z,8.70
2017-12-04T15:54:30.271Z,9.40
2017-12-04T15:56:22.845Z,10.10
2017-12-04T15:57:23.871Z,10.10
2017-12-04T15:59:17.201Z,11.00
2017-12-04T16:00:15.358Z,11.90
2017-12-04T16:02:10.341Z,11.40
2017-12-04T16:03:10.970Z,12.00
2017-12-04T16:05:08.181Z,12.80
2017-12-04T16:06:02.948Z,12.90
2017-12-04T16:07:58.042Z,12.50
2017-12-04T16:08:58.029Z,13.40
2017-12-04T16:10:50.773Z,13.10
2017-12-04T16:11:51.612Z,12.90
2017-12-04T16:13:43.906Z,14.10
2017-12-04T16:14:45.174Z,13.50
2017-12-04T16:16:38.657Z,15.00
2017-12-04T16:17:38.298Z,15.70
2017-12-04T16:19:31.358Z,13.90
2017-12-04T16:20:32.252Z,15.00
2017-12-04T16:22:24.962Z,14.00
2017-12-04T16:23:25.121Z,15.40
2017-12-04T16:25:18.521Z,15.90
2017-12-04T16:26:18.630Z,16.10
2017-12-04T16:28:11.867Z,15.50
2017-12-04T16:29:13.824Z,15.20
2017-12-04T16:31:03.687Z,14.00
2017-12-04T16:32:06.038Z,15.70
2017-12-04T16:33:59.119Z,15.00
2017-12-04T16:35:00.038Z,15.40
2017-12-04T16:36:53.526Z,16.30
2017-12-04T16:37:53.684Z,14.90
2017-12-04T16:39:46.210Z,15.20
2017-12-04T16:40:47.214Z,16.30
2017-12-04T16:42:40.743Z,15.70
2017-12-04T16:43:40.787Z,15.50
2017-12-04T16:45:33.412Z,17.20
2017-12-04T16:46:34.354Z,14.90
2017-12-04T16:48:27.946Z,15.60
2017-12-04T16:49:27.889Z,16.40
2017-12-04T16:51:22.015Z,15.30
2017-12-04T16:52:21.491Z,16.60
2017-12-04T16:54:15.024Z,19.30
2017-12-04T16:55:14.148Z,20.00
2017-12-04T16:57:07.695Z,21.00
2017-12-04T16:58:08.756Z,23.60
2017-12-04T17:00:01.409Z,29.90
2017-12-04T17:01:02.206Z,29.10
2017-12-04T17:02:54.789Z,25.00
2017-12-04T17:03:55.656Z,23.00
2017-12-04T17:05:56.346Z,19.50
2017-12-04T17:06:50.093Z,19.30
2017-12-04T17:08:42.246Z,16.20
2017-12-04T17:09:45.462Z,16.90
2017-12-04T17:11:36.285Z,17.20
2017-12-04T17:12:34.572Z,17.80
2017-12-04T17:14:29.166Z,19.10
2017-12-04T17:15:29.153Z,19.50
2017-12-04T17:17:23.279Z,19.30
2017-12-04T17:18:23.390Z,20.00
2017-12-04T17:20:17.582Z,19.70
2017-12-04T17:21:17.015Z,19.90
2017-12-04T17:23:10.508Z,19.20
2017-12-04T17:24:10.510Z,19.90
2017-12-04T17:26:16.868Z,21.30
2017-12-04T17:27:03.035Z,20.80
2017-12-04T17:28:57.646Z,18.80
2017-12-04T17:29:55.627Z,20.00
2017-12-04T17:31:50.320Z,20.40
2017-12-04T17:34:04.645Z,19.90
2017-12-04T17:35:04.576Z,20.20
2017-12-04T17:36:57.274Z,19.50
2017-12-04T17:38:03.833Z,19.80
2017-12-04T17:39:48.825Z,19.70
2017-12-04T17:40:51.688Z,20.10
2017-12-04T17:42:44.576Z,20.30
2017-12-04T17:43:45.294Z,20.90
2017-12-04T17:45:38.832Z,20.60
2017-12-04T17:46:38.806Z,21.40
2017-12-04T17:48:31.472Z,21.50
2017-12-04T17:49:32.401Z,21.40
2017-12-04T17:51:25.936Z,22.00
2017-12-04T17:52:25.962Z,20.60
2017-12-04T17:54:18.541Z,19.80
2017-12-04T17:55:19.534Z,20.20
2017-12-04T17:57:11.037Z,20.50
2017-12-04T17:58:13.119Z,20.20
2017-12-04T18:00:05.533Z,19.50
2017-12-04T18:01:04.839Z,19.20
2017-12-04T18:02:59.517Z,19.70
2017-12-04T18:04:00.143Z,18.70
2017-12-04T18:05:53.641Z,19.00
2017-12-04T18:06:53.742Z,18.60
2017-12-04T18:08:46.224Z,19.50
2017-12-04T18:09:45.269Z,18.50
2017-12-04T18:11:39.941Z,17.40
2017-12-04T18:12:40.849Z,19.10
2017-12-04T18:14:34.387Z,18.50
2017-12-04T18:15:34.379Z,18.60
2017-12-04T18:17:27.268Z,17.70
2017-12-04T18:18:27.939Z,17.80
2017-12-04T18:20:21.617Z,18.10
2017-12-04T18:21:21.529Z,16.90
2017-12-04T18:23:14.065Z,15.60
2017-12-04T18:24:14.279Z,16.10
2017-12-04T18:26:08.676Z,15.00
2017-12-04T18:27:05.949Z,13.90
2017-12-04T18:29:01.335Z,13.90
2017-12-04T18:30:02.172Z,13.30
2017-12-04T18:31:54.073Z,14.20
2017-12-04T18:32:55.739Z,13.70
2017-12-04T18:34:48.474Z,14.50
2017-12-04T18:35:49.311Z,13.60
2017-12-04T18:37:41.748Z,13.40
2017-12-04T18:38:42.842Z,13.00
2017-12-04T18:40:35.484Z,13.50
2017-12-04T18:41:36.559Z,13.70
2017-12-04T18:43:29.117Z,13.80
2017-12-04T18:44:29.952Z,13.10
2017-12-04T18:46:22.514Z,12.70
2017-12-04T18:47:23.508Z,13.50
2017-12-04T18:49:16.170Z,13.30
2017-12-04T18:50:17.078Z,13.80
2017-12-04T18:52:10.734Z,15.00